#datetime,building,power
2023-07-21T11:06:00,rvs,20.25
2023-07-21T11:07:00,rvs,19.48
2023-07-21T11:08:00,rvs,19.89
2023-07-21T11:09:00,rvs,19.81
2023-07-21T11:10:00,rvs,19.88
2023-07-21T11:11:00,rvs,19.94
2023-07-21T11:12:00,rvs,19.81
2023-07-21T11:13:00,rvs,18.97
2023-07-21T11:14:00,rvs,18.53
2023-07-21T11:15:00,rvs,18.49
2023-07-21T11:16:00,rvs,21.43
2023-07-21T11:17:00,rvs,18.19
2023-07-21T11:18:00,rvs,15.89
2023-07-21T11:19:00,rvs,15.31
2023-07-21T11:20:00,rvs,11.01
2023-07-21T11:21:00,rvs,10.99
2023-07-21T11:22:00,rvs,11.84
2023-07-21T11:23:00,rvs,12.02
2023-07-21T11:24:00,rvs,11.88
2023-07-21T11:25:00,rvs,10.81
2023-07-21T11:26:00,rvs,10.79
2023-07-21T11:27:00,rvs,13.39
2023-07-21T11:28:00,rvs,13.21
2023-07-21T11:29:00,rvs,13.78
2023-07-21T11:30:00,rvs,13.58
2023-07-21T11:31:00,rvs,13.44
2023-07-21T11:32:00,rvs,12.54
2023-07-21T11:33:00,rvs,12.59
2023-07-21T11:34:00,rvs,12.83
2023-07-21T11:35:00,rvs,13.84
2023-07-21T11:36:00,rvs,18.84
2023-07-21T11:37:00,rvs,18.79
2023-07-21T11:38:00,rvs,19.43
2023-07-21T11:39:00,rvs,36.88
2023-07-21T11:40:00,rvs,18.87
2023-07-21T11:41:00,rvs,22.08
2023-07-21T11:42:00,rvs,26.23
2023-07-21T11:43:00,rvs,29.87
2023-07-21T11:44:00,rvs,33.07
2023-07-21T11:45:00,rvs,35.08
2023-07-21T11:46:00,rvs,38.14
2023-07-21T11:47:00,rvs,40.63
2023-07-21T11:48:00,rvs,37.94
2023-07-21T11:49:00,rvs,37.03
2023-07-21T11:50:00,rvs,36.13
2023-07-21T11:51:00,rvs,34.73
2023-07-21T11:52:00,rvs,35.15
2023-07-21T11:53:00,rvs,35.27
2023-07-21T11:54:00,rvs,34.51
2023-07-21T11:55:00,rvs,33.55
2023-07-21T11:56:00,rvs,26.18
2023-07-21T11:57:00,rvs,26.65
2023-07-21T11:58:00,rvs,26.59
2023-07-21T11:59:00,rvs,22.69
2023-07-21T12:00:00,rvs,21.53
2023-07-21T12:01:00,rvs,18.05
2023-07-21T12:02:00,rvs,17.77
2023-07-21T12:03:00,rvs,16.49
2023-07-21T12:04:00,rvs,16.60
2023-07-21T12:05:00,rvs,16.16
2023-07-21T12:06:00,rvs,15.43
2023-07-21T12:07:00,rvs,15.99
2023-07-21T12:08:00,rvs,18.99
2023-07-21T12:09:00,rvs,14.95
2023-07-21T12:10:00,rvs,15.43
2023-07-21T12:11:00,rvs,16.23
2023-07-21T12:12:00,rvs,15.79
2023-07-21T12:13:00,rvs,15.95
2023-07-21T12:14:00,rvs,15.99
2023-07-21T12:15:00,rvs,16.18
2023-07-21T12:16:00,rvs,20.11
2023-07-21T12:17:00,rvs,19.27
2023-07-21T12:18:00,rvs,19.26
2023-07-21T12:19:00,rvs,20.20
2023-07-21T12:20:00,rvs,20.84
2023-07-21T12:21:00,rvs,20.71
2023-07-21T12:22:00,rvs,18.79
2023-07-21T12:23:00,rvs,20.55
2023-07-21T12:24:00,rvs,20.92
2023-07-21T12:25:00,rvs,16.70
2023-07-21T12:26:00,rvs,15.85
2023-07-21T12:27:00,rvs,15.85
2023-07-21T12:28:00,rvs,15.64
2023-07-21T12:29:00,rvs,15.37
2023-07-21T12:30:00,rvs,15.53
2023-07-21T12:31:00,rvs,15.13
2023-07-21T12:32:00,rvs,16.12
2023-07-21T12:33:00,rvs,16.49
2023-07-21T12:34:00,rvs,17.03
2023-07-21T12:35:00,rvs,12.06
2023-07-21T12:36:00,rvs,14.29
2023-07-21T12:37:00,rvs,15.13
2023-07-21T12:38:00,rvs,18.20
2023-07-21T12:39:00,rvs,18.51
2023-07-21T12:40:00,rvs,19.36
2023-07-21T12:41:00,rvs,23.90
2023-07-21T12:42:00,rvs,26.54
2023-07-21T12:43:00,rvs,22.66
2023-07-21T12:44:00,rvs,23.75
2023-07-21T12:45:00,rvs,24.06
2023-07-21T12:46:00,rvs,23.79
2023-07-21T12:47:00,rvs,32.79
2023-07-21T12:48:00,rvs,32.45
2023-07-21T12:49:00,rvs,31.92
2023-07-21T12:50:00,rvs,31.45
2023-07-21T12:51:00,rvs,31.67
2023-07-21T12:52:00,rvs,32.03
2023-07-21T12:53:00,rvs,31.80
2023-07-21T12:54:00,rvs,32.71
2023-07-21T12:55:00,rvs,28.98
2023-07-21T12:56:00,rvs,29.13
2023-07-21T12:57:00,rvs,24.43
2023-07-21T12:58:00,rvs,27.20
2023-07-21T12:59:00,rvs,28.07
2023-07-21T13:00:00,rvs,32.24
2023-07-21T13:01:00,rvs,28.30
2023-07-21T13:02:00,rvs,28.65
2023-07-21T13:03:00,rvs,27.46
2023-07-21T13:04:00,rvs,31.51
2023-07-21T13:05:00,rvs,31.89
2023-07-21T13:06:00,rvs,32.97
2023-07-21T13:07:00,rvs,36.61
2023-07-21T13:08:00,rvs,32.97
2023-07-21T13:09:00,rvs,32.07
2023-07-21T13:10:00,rvs,33.07
2023-07-21T13:11:00,rvs,33.71
2023-07-21T13:12:00,rvs,37.01
2023-07-21T13:13:00,rvs,33.90
2023-07-21T13:14:00,rvs,32.91
2023-07-21T13:15:00,rvs,32.28
2023-07-21T13:16:00,rvs,31.30
2023-07-21T13:17:00,rvs,25.52
2023-07-21T13:18:00,rvs,24.30
2023-07-21T13:19:00,rvs,24.27
2023-07-21T13:20:00,rvs,26.31
2023-07-21T13:21:00,rvs,30.67
2023-07-21T13:22:00,rvs,31.14
2023-07-21T13:23:00,rvs,44.54
2023-07-21T13:24:00,rvs,42.27
2023-07-21T13:25:00,rvs,39.19
2023-07-21T13:26:00,rvs,33.51
2023-07-21T13:27:00,rvs,24.13
2023-07-21T13:28:00,rvs,42.35
2023-07-21T13:29:00,rvs,28.05
2023-07-21T13:30:00,rvs,29.84
2023-07-21T13:31:00,rvs,25.90
2023-07-21T13:32:00,rvs,22.27
2023-07-21T13:33:00,rvs,21.14
2023-07-21T13:34:00,rvs,22.84
2023-07-21T13:35:00,rvs,22.38
2023-07-21T13:36:00,rvs,41.02
2023-07-21T13:37:00,rvs,24.52
2023-07-21T13:38:00,rvs,24.40
2023-07-21T13:39:00,rvs,23.94
2023-07-21T13:40:00,rvs,22.80
2023-07-21T13:41:00,rvs,19.60
2023-07-21T13:42:00,rvs,15.78
2023-07-21T13:43:00,rvs,15.89
2023-07-21T13:44:00,rvs,16.12
2023-07-21T13:45:00,rvs,16.47
2023-07-21T13:46:00,rvs,16.16
2023-07-21T13:47:00,rvs,15.72
2023-07-21T13:48:00,rvs,15.77
2023-07-21T13:49:00,rvs,15.63
2023-07-21T13:50:00,rvs,15.64
2023-07-21T13:51:00,rvs,16.59
2023-07-21T13:52:00,rvs,16.57
2023-07-21T13:53:00,rvs,16.91
2023-07-21T13:54:00,rvs,16.25
2023-07-21T13:55:00,rvs,16.54
2023-07-21T13:56:00,rvs,17.13
2023-07-21T13:57:00,rvs,16.79
2023-07-21T13:58:00,rvs,34.28
2023-07-21T13:59:00,rvs,16.55
2023-07-21T14:00:00,rvs,16.16
2023-07-21T14:01:00,rvs,34.03
2023-07-21T14:02:00,rvs,15.90
2023-07-21T14:03:00,rvs,15.79
2023-07-21T14:04:00,rvs,15.94
2023-07-21T14:05:00,rvs,15.89
2023-07-21T14:06:00,rvs,16.05
2023-07-21T14:07:00,rvs,15.85
2023-07-21T14:08:00,rvs,14.01
2023-07-21T14:09:00,rvs,15.15
2023-07-21T14:10:00,rvs,14.70
2023-07-21T14:11:00,rvs,15.91
2023-07-21T14:12:00,rvs,18.21
2023-07-21T14:13:00,rvs,36.72
2023-07-21T14:14:00,rvs,19.32
2023-07-21T14:15:00,rvs,19.63
2023-07-21T14:16:00,rvs,20.94
2023-07-21T14:17:00,rvs,21.23
2023-07-21T14:18:00,rvs,25.85
2023-07-21T14:19:00,rvs,26.95
2023-07-21T14:20:00,rvs,26.73
2023-07-21T14:21:00,rvs,26.70
2023-07-21T14:22:00,rvs,28.06
2023-07-21T14:23:00,rvs,26.02
2023-07-21T14:24:00,rvs,28.14
2023-07-21T14:25:00,rvs,44.84
2023-07-21T14:26:00,rvs,26.25
2023-07-21T14:27:00,rvs,26.12
2023-07-21T14:28:00,rvs,26.28
2023-07-21T14:29:00,rvs,27.51
2023-07-21T14:30:00,rvs,29.36
2023-07-21T14:31:00,rvs,30.61
2023-07-21T14:32:00,rvs,30.19
2023-07-21T14:33:00,rvs,31.04
2023-07-21T14:34:00,rvs,31.52
2023-07-21T14:35:00,rvs,30.94
2023-07-21T14:36:00,rvs,43.60
2023-07-21T14:37:00,rvs,31.55
2023-07-21T14:38:00,rvs,31.31
2023-07-21T14:39:00,rvs,29.48
2023-07-21T14:40:00,rvs,29.41
2023-07-21T14:41:00,rvs,32.80
2023-07-21T14:42:00,rvs,31.88
2023-07-21T14:43:00,rvs,34.30
2023-07-21T14:44:00,rvs,35.02
2023-07-21T14:45:00,rvs,35.45
2023-07-21T14:46:00,rvs,34.26
2023-07-21T14:47:00,rvs,34.45
2023-07-21T14:48:00,rvs,30.93
2023-07-21T14:49:00,rvs,31.66
2023-07-21T14:50:00,rvs,31.13
2023-07-21T14:51:00,rvs,31.68
2023-07-21T14:52:00,rvs,28.32
2023-07-21T14:53:00,rvs,27.02
2023-07-21T14:54:00,rvs,28.08
2023-07-21T14:55:00,rvs,29.19
2023-07-21T14:56:00,rvs,25.43
2023-07-21T14:57:00,rvs,24.85
2023-07-21T14:58:00,rvs,30.10
2023-07-21T14:59:00,rvs,30.61
2023-07-21T15:00:00,rvs,30.54
2023-07-21T15:01:00,rvs,30.78
2023-07-21T15:02:00,rvs,28.76
2023-07-21T15:03:00,rvs,23.72
2023-07-21T15:04:00,rvs,23.41
2023-07-21T15:05:00,rvs,22.95
2023-07-21T15:06:00,rvs,20.27
2023-07-21T15:07:00,rvs,21.50
2023-07-21T15:08:00,rvs,25.60
2023-07-21T15:09:00,rvs,26.66
2023-07-21T15:10:00,rvs,26.16
2023-07-21T15:11:00,rvs,23.15
2023-07-21T15:12:00,rvs,26.68
2023-07-21T15:13:00,rvs,40.61
2023-07-21T15:14:00,rvs,24.86
2023-07-21T15:15:00,rvs,26.89
2023-07-21T15:16:00,rvs,27.13
2023-07-21T15:17:00,rvs,26.10
2023-07-21T15:18:00,rvs,26.66
2023-07-21T15:19:00,rvs,28.55
2023-07-21T15:20:00,rvs,25.80
2023-07-21T15:21:00,rvs,20.74
2023-07-21T15:22:00,rvs,25.39
2023-07-21T15:23:00,rvs,29.30
2023-07-21T15:24:00,rvs,33.05
2023-07-21T15:25:00,rvs,27.94
2023-07-21T15:26:00,rvs,24.07
2023-07-21T15:27:00,rvs,29.58
2023-07-21T15:28:00,rvs,30.84
2023-07-21T15:29:00,rvs,27.26
2023-07-21T15:30:00,rvs,23.27
2023-07-21T15:31:00,rvs,29.07
2023-07-21T15:32:00,rvs,24.17
2023-07-21T15:33:00,rvs,23.15
2023-07-21T15:34:00,rvs,28.28
2023-07-21T15:35:00,rvs,28.56
2023-07-21T15:36:00,rvs,24.59
2023-07-21T15:37:00,rvs,20.34
2023-07-21T15:38:00,rvs,24.90
2023-07-21T15:39:00,rvs,19.90
2023-07-21T15:40:00,rvs,20.25
2023-07-21T15:41:00,rvs,20.11
2023-07-21T15:42:00,rvs,43.09
2023-07-21T15:43:00,rvs,22.05
2023-07-21T15:44:00,rvs,23.54
2023-07-21T15:45:00,rvs,20.59
2023-07-21T15:46:00,rvs,21.17
2023-07-21T15:47:00,rvs,21.06
2023-07-21T15:48:00,rvs,22.00
2023-07-21T15:49:00,rvs,19.48
2023-07-21T15:50:00,rvs,19.28
2023-07-21T15:51:00,rvs,20.96
2023-07-21T15:52:00,rvs,12.94
2023-07-21T15:53:00,rvs,13.82
2023-07-21T15:54:00,rvs,38.00
2023-07-21T15:55:00,rvs,14.89
2023-07-21T15:56:00,rvs,19.82
2023-07-21T15:57:00,rvs,22.81
2023-07-21T15:58:00,rvs,35.72
2023-07-21T15:59:00,rvs,24.58
2023-07-21T16:00:00,rvs,33.34
2023-07-21T16:01:00,rvs,27.95
2023-07-21T16:02:00,rvs,32.02
2023-07-21T16:03:00,rvs,27.15
2023-07-21T16:04:00,rvs,22.88
2023-07-21T16:05:00,rvs,24.76
2023-07-21T16:06:00,rvs,24.74
2023-07-21T16:07:00,rvs,40.05
2023-07-21T16:08:00,rvs,21.43
2023-07-21T16:09:00,rvs,23.83
2023-07-21T16:10:00,rvs,23.82
2023-07-21T16:11:00,rvs,22.98
2023-07-21T16:12:00,rvs,28.40
2023-07-21T16:13:00,rvs,26.15
2023-07-21T16:14:00,rvs,31.92
2023-07-21T16:15:00,rvs,39.09
2023-07-21T16:16:00,rvs,31.57
2023-07-21T16:17:00,rvs,32.32
2023-07-21T16:18:00,rvs,33.38
2023-07-21T16:19:00,rvs,34.48
2023-07-21T16:20:00,rvs,29.06
2023-07-21T16:21:00,rvs,28.70
2023-07-21T16:22:00,rvs,30.27
2023-07-21T16:23:00,rvs,29.84
2023-07-21T16:24:00,rvs,34.66
2023-07-21T16:25:00,rvs,31.94
2023-07-21T16:26:00,rvs,40.68
2023-07-21T16:27:00,rvs,31.46
2023-07-21T16:28:00,rvs,36.55
2023-07-21T16:29:00,rvs,28.95
2023-07-21T16:30:00,rvs,29.78
2023-07-21T16:31:00,rvs,26.52
2023-07-21T16:32:00,rvs,30.49
2023-07-21T16:33:00,rvs,29.19
2023-07-21T16:34:00,rvs,33.65
2023-07-21T16:35:00,rvs,28.99
2023-07-21T16:36:00,rvs,30.80
2023-07-21T16:37:00,rvs,31.64
2023-07-21T16:38:00,rvs,35.94
2023-07-21T16:39:00,rvs,32.24
2023-07-21T16:40:00,rvs,31.04
2023-07-21T16:41:00,rvs,31.14
2023-07-21T16:42:00,rvs,34.09
2023-07-21T16:43:00,rvs,26.36
2023-07-21T16:44:00,rvs,30.47
2023-07-21T16:45:00,rvs,30.89
2023-07-21T16:46:00,rvs,34.20
2023-07-21T16:47:00,rvs,32.70
2023-07-21T16:48:00,rvs,40.59
2023-07-21T16:49:00,rvs,37.20
2023-07-21T16:50:00,rvs,41.58
2023-07-21T16:51:00,rvs,40.69
2023-07-21T16:52:00,rvs,39.63
2023-07-21T16:53:00,rvs,35.28
2023-07-21T16:54:00,rvs,37.98
2023-07-21T16:55:00,rvs,30.87
2023-07-21T16:56:00,rvs,30.37
2023-07-21T16:57:00,rvs,34.09
2023-07-21T16:58:00,rvs,29.84
2023-07-21T16:59:00,rvs,24.92
2023-07-21T17:00:00,rvs,19.95
2023-07-21T17:01:00,rvs,23.37
2023-07-21T17:02:00,rvs,23.99
2023-07-21T17:03:00,rvs,23.78
2023-07-21T17:04:00,rvs,28.50
2023-07-21T17:05:00,rvs,28.17
2023-07-21T17:06:00,rvs,28.30
2023-07-21T17:07:00,rvs,29.13
2023-07-21T17:08:00,rvs,34.15
2023-07-21T17:09:00,rvs,33.87
2023-07-21T17:10:00,rvs,30.01
2023-07-21T17:11:00,rvs,36.57
2023-07-21T17:12:00,rvs,37.60
2023-07-21T17:13:00,rvs,34.05
2023-07-21T17:14:00,rvs,36.16
2023-07-21T17:15:00,rvs,28.06
2023-07-21T17:16:00,rvs,23.18
2023-07-21T17:17:00,rvs,27.74
2023-07-21T17:18:00,rvs,25.15
2023-07-21T17:19:00,rvs,26.27
2023-07-21T17:20:00,rvs,35.23
2023-07-21T17:21:00,rvs,31.41
2023-07-21T17:22:00,rvs,34.27
2023-07-21T17:23:00,rvs,28.47
2023-07-21T17:24:00,rvs,29.94
2023-07-21T17:25:00,rvs,35.85
2023-07-21T17:26:00,rvs,37.07
2023-07-21T17:27:00,rvs,39.88
2023-07-21T17:28:00,rvs,46.36
2023-07-21T17:29:00,rvs,44.57
2023-07-21T17:30:00,rvs,42.97
2023-07-21T17:31:00,rvs,49.38
2023-07-21T17:32:00,rvs,42.20
2023-07-21T17:33:00,rvs,38.34
2023-07-21T17:34:00,rvs,41.86
2023-07-21T17:35:00,rvs,33.49
2023-07-21T17:36:00,rvs,33.33
2023-07-21T17:37:00,rvs,35.20
2023-07-21T17:38:00,rvs,37.69
2023-07-21T17:39:00,rvs,33.19
2023-07-21T17:40:00,rvs,34.53
2023-07-21T19:41:00,rvs,23.93
2023-07-21T19:42:00,rvs,24.09
2023-07-21T19:43:00,rvs,23.48
2023-07-21T19:44:00,rvs,19.66
2023-07-21T19:45:00,rvs,21.41
2023-07-21T19:46:00,rvs,22.39
2023-07-21T19:47:00,rvs,22.65
2023-07-21T19:48:00,rvs,24.96
2023-07-21T19:49:00,rvs,26.15
2023-07-21T19:50:00,rvs,27.14
2023-07-21T19:51:00,rvs,26.52
2023-07-21T19:52:00,rvs,28.59
2023-07-21T19:53:00,rvs,27.21
2023-07-21T19:54:00,rvs,27.00
2023-07-21T19:55:00,rvs,29.39
2023-07-21T19:56:00,rvs,28.97
2023-07-21T19:57:00,rvs,29.97
2023-07-21T19:58:00,rvs,31.90
2023-07-21T19:59:00,rvs,30.43
2023-07-21T20:00:00,rvs,31.97
2023-07-21T20:01:00,rvs,35.48
2023-07-21T20:02:00,rvs,35.85
2023-07-21T20:03:00,rvs,27.91
2023-07-21T20:04:00,rvs,27.63
2023-07-21T20:05:00,rvs,29.80
2023-07-21T20:06:00,rvs,29.75
2023-07-21T20:07:00,rvs,30.49
2023-07-21T20:08:00,rvs,25.74
2023-07-21T20:09:00,rvs,25.46
2023-07-21T20:10:00,rvs,24.61
2023-07-21T20:11:00,rvs,24.35
2023-07-21T20:12:00,rvs,26.23
2023-07-21T20:13:00,rvs,27.76
2023-07-21T20:14:00,rvs,25.58
2023-07-21T20:15:00,rvs,22.53
2023-07-21T20:16:00,rvs,22.31
2023-07-21T20:17:00,rvs,25.31
2023-07-21T20:18:00,rvs,27.26
2023-07-21T20:19:00,rvs,22.65
2023-07-21T20:20:00,rvs,45.02
2023-07-21T20:21:00,rvs,23.50
2023-07-21T20:22:00,rvs,24.35
2023-07-21T20:23:00,rvs,25.28
2023-07-21T20:24:00,rvs,23.71
2023-07-21T20:25:00,rvs,24.65
2023-07-21T20:26:00,rvs,25.29
2023-07-21T20:27:00,rvs,21.52
2023-07-21T20:28:00,rvs,19.38
2023-07-21T20:29:00,rvs,18.83
2023-07-21T20:30:00,rvs,19.33
2023-07-21T20:31:00,rvs,20.63
2023-07-21T20:32:00,rvs,20.82
2023-07-21T20:33:00,rvs,20.70
2023-07-21T20:34:00,rvs,17.20
2023-07-21T20:35:00,rvs,19.34
2023-07-21T20:36:00,rvs,22.60
2023-07-21T20:37:00,rvs,23.63
2023-07-21T20:38:00,rvs,25.60
2023-07-21T20:39:00,rvs,22.81
2023-07-21T20:40:00,rvs,23.28
2023-07-21T20:41:00,rvs,23.31
2023-07-21T20:42:00,rvs,23.74
2023-07-21T20:43:00,rvs,27.05
2023-07-21T20:44:00,rvs,25.75
2023-07-21T20:45:00,rvs,34.51
2023-07-21T20:46:00,rvs,34.11
2023-07-21T20:47:00,rvs,34.62
2023-07-21T20:48:00,rvs,35.22
2023-07-21T20:49:00,rvs,36.56
2023-07-21T20:50:00,rvs,37.26
2023-07-21T20:51:00,rvs,38.10
2023-07-21T20:52:00,rvs,34.72
2023-07-21T20:53:00,rvs,34.82
2023-07-21T20:54:00,rvs,33.83
2023-07-21T20:55:00,rvs,32.07
2023-07-21T20:56:00,rvs,32.69
2023-07-21T20:57:00,rvs,36.07
2023-07-21T20:58:00,rvs,35.87
2023-07-21T20:59:00,rvs,35.88
2023-07-21T21:00:00,rvs,35.63
2023-07-21T21:01:00,rvs,32.08
2023-07-21T21:02:00,rvs,34.91
2023-07-21T21:03:00,rvs,32.21
2023-07-21T21:04:00,rvs,32.74
2023-07-21T21:05:00,rvs,30.50
2023-07-21T21:06:00,rvs,31.24
2023-07-21T21:07:00,rvs,30.05
2023-07-21T21:08:00,rvs,31.15
2023-07-21T21:09:00,rvs,33.20
2023-07-21T21:10:00,rvs,35.36
2023-07-21T21:11:00,rvs,35.34
2023-07-21T21:12:00,rvs,33.41
2023-07-21T21:13:00,rvs,33.71
2023-07-21T21:14:00,rvs,30.35
2023-07-21T21:15:00,rvs,22.28
2023-07-21T21:16:00,rvs,22.30
2023-07-21T21:17:00,rvs,22.08
2023-07-21T21:18:00,rvs,23.73
2023-07-21T21:19:00,rvs,26.51
2023-07-21T21:20:00,rvs,21.62
2023-07-21T21:21:00,rvs,21.16
2023-07-21T21:22:00,rvs,21.62
2023-07-21T21:23:00,rvs,20.82
2023-07-21T21:24:00,rvs,21.23
2023-07-21T21:25:00,rvs,20.67
2023-07-21T21:26:00,rvs,20.46
2023-07-21T21:27:00,rvs,20.08
2023-07-21T21:28:00,rvs,16.36
2023-07-21T21:29:00,rvs,16.54
2023-07-21T21:30:00,rvs,16.57
2023-07-21T21:31:00,rvs,16.83
2023-07-21T21:32:00,rvs,16.61
2023-07-21T21:33:00,rvs,16.93
2023-07-21T21:34:00,rvs,18.02
2023-07-21T21:35:00,rvs,17.97
2023-07-21T21:36:00,rvs,17.11
2023-07-21T21:37:00,rvs,19.33
2023-07-21T21:38:00,rvs,19.40
2023-07-21T21:39:00,rvs,19.89
2023-07-21T21:40:00,rvs,20.45
2023-07-21T21:41:00,rvs,20.78
2023-07-21T21:42:00,rvs,21.18
2023-07-21T21:43:00,rvs,15.90
2023-07-21T21:44:00,rvs,15.44
2023-07-21T21:45:00,rvs,15.58
2023-07-21T21:46:00,rvs,16.17
2023-07-21T21:47:00,rvs,14.18
2023-07-21T21:48:00,rvs,11.66
2023-07-21T21:49:00,rvs,30.16
2023-07-21T21:50:00,rvs,14.59
2023-07-21T21:51:00,rvs,15.47
2023-07-21T21:52:00,rvs,15.64
2023-07-21T21:53:00,rvs,15.93
2023-07-21T21:54:00,rvs,37.24
2023-07-21T21:55:00,rvs,17.37
2023-07-21T21:56:00,rvs,17.48
2023-07-21T21:57:00,rvs,16.70
2023-07-21T21:58:00,rvs,16.35
2023-07-21T21:59:00,rvs,16.13
2023-07-21T22:00:00,rvs,16.12
2023-07-21T22:01:00,rvs,16.54
2023-07-21T22:02:00,rvs,18.71
2023-07-21T22:03:00,rvs,18.95
2023-07-21T22:04:00,rvs,19.48
2023-07-21T22:05:00,rvs,20.80
2023-07-21T22:06:00,rvs,24.37
2023-07-21T22:07:00,rvs,24.09
2023-07-21T22:08:00,rvs,23.23
2023-07-21T22:09:00,rvs,23.98
2023-07-21T22:10:00,rvs,24.37
2023-07-21T22:11:00,rvs,25.44
2023-07-21T22:12:00,rvs,25.70
2023-07-21T22:13:00,rvs,27.44
2023-07-21T22:14:00,rvs,28.73
2023-07-21T22:15:00,rvs,29.14
2023-07-21T22:16:00,rvs,31.26
2023-07-21T22:17:00,rvs,25.80
2023-07-21T22:18:00,rvs,21.38
2023-07-21T22:19:00,rvs,21.28
2023-07-21T22:20:00,rvs,24.98
2023-07-21T22:21:00,rvs,25.27
2023-07-21T22:22:00,rvs,23.54
2023-07-21T22:23:00,rvs,20.61
2023-07-21T22:24:00,rvs,21.77
2023-07-21T22:25:00,rvs,19.27
2023-07-21T22:26:00,rvs,17.86
2023-07-21T22:27:00,rvs,16.00
2023-07-21T22:28:00,rvs,15.69
2023-07-21T22:29:00,rvs,15.70
2023-07-21T22:30:00,rvs,16.48
2023-07-21T22:31:00,rvs,17.10
2023-07-21T22:32:00,rvs,13.50
2023-07-21T22:33:00,rvs,12.36
2023-07-21T22:34:00,rvs,12.16
2023-07-21T22:35:00,rvs,12.87
2023-07-21T22:36:00,rvs,14.63
2023-07-21T22:37:00,rvs,17.49
2023-07-21T22:38:00,rvs,21.46
2023-07-21T22:39:00,rvs,22.33
2023-07-21T22:40:00,rvs,22.02
2023-07-21T22:41:00,rvs,22.59
2023-07-21T22:42:00,rvs,42.81
2023-07-21T22:43:00,rvs,39.25
2023-07-21T22:44:00,rvs,39.78
2023-07-21T22:45:00,rvs,22.45
2023-07-21T22:46:00,rvs,31.94
2023-07-21T22:47:00,rvs,32.18
2023-07-21T22:48:00,rvs,31.88
2023-07-21T22:49:00,rvs,19.31
2023-07-21T22:50:00,rvs,19.89
2023-07-21T22:51:00,rvs,19.82
2023-07-21T22:52:00,rvs,20.41
2023-07-21T22:53:00,rvs,23.18
2023-07-21T22:54:00,rvs,19.33
2023-07-21T22:55:00,rvs,19.21
2023-07-21T22:56:00,rvs,19.89
2023-07-21T22:57:00,rvs,20.50
2023-07-21T22:58:00,rvs,21.92
2023-07-21T22:59:00,rvs,20.56
2023-07-21T23:00:00,rvs,20.65
2023-07-21T23:01:00,rvs,20.07
2023-07-21T23:02:00,rvs,16.39
2023-07-21T23:03:00,rvs,16.20
2023-07-21T23:04:00,rvs,16.23
2023-07-21T23:05:00,rvs,16.20
2023-07-21T23:06:00,rvs,18.05
2023-07-21T23:07:00,rvs,23.36
2023-07-21T23:08:00,rvs,23.65
2023-07-21T23:09:00,rvs,24.35
2023-07-21T23:10:00,rvs,28.61
2023-07-21T23:11:00,rvs,25.03
2023-07-21T23:12:00,rvs,24.00
2023-07-21T23:13:00,rvs,23.89
2023-07-21T23:14:00,rvs,27.12
2023-07-21T23:15:00,rvs,27.94
2023-07-21T23:16:00,rvs,27.92
2023-07-21T23:17:00,rvs,27.69
2023-07-21T23:18:00,rvs,28.77
2023-07-21T23:19:00,rvs,25.01
2023-07-21T23:20:00,rvs,25.40
2023-07-21T23:21:00,rvs,25.82
2023-07-21T23:22:00,rvs,22.65
2023-07-21T23:23:00,rvs,22.11
2023-07-21T23:24:00,rvs,22.52
2023-07-21T23:25:00,rvs,24.42
2023-07-21T23:26:00,rvs,36.48
2023-07-21T23:27:00,rvs,21.02
2023-07-21T23:28:00,rvs,22.32
2023-07-21T23:29:00,rvs,21.42
2023-07-21T23:30:00,rvs,23.91
2023-07-21T23:31:00,rvs,24.36
2023-07-21T23:32:00,rvs,26.99
2023-07-21T23:33:00,rvs,27.82
2023-07-21T23:34:00,rvs,28.68
2023-07-21T23:35:00,rvs,29.06
2023-07-21T23:36:00,rvs,25.66
2023-07-21T23:37:00,rvs,25.35
2023-07-21T23:38:00,rvs,23.42
2023-07-21T23:39:00,rvs,26.59
2023-07-21T23:40:00,rvs,26.46
2023-07-21T23:41:00,rvs,30.34
2023-07-21T23:42:00,rvs,26.13
2023-07-21T23:43:00,rvs,24.27
2023-07-21T23:44:00,rvs,23.90
2023-07-21T23:45:00,rvs,21.35
2023-07-21T23:46:00,rvs,23.17
2023-07-21T23:47:00,rvs,23.49
2023-07-21T23:48:00,rvs,26.35
2023-07-21T23:49:00,rvs,29.74
2023-07-21T23:50:00,rvs,30.56
2023-07-21T23:51:00,rvs,27.09
2023-07-21T23:52:00,rvs,23.29
2023-07-21T23:53:00,rvs,25.21
2023-07-21T23:54:00,rvs,21.10
2023-07-21T23:55:00,rvs,20.72
2023-07-21T23:56:00,rvs,18.50
2023-07-21T23:57:00,rvs,15.75
2023-07-21T23:58:00,rvs,15.88
2023-07-21T23:59:00,rvs,17.27
