#datetime,building,power
2022-12-03T20:40:00,atb,45.60
2022-12-03T20:42:00,atb,45.60
2022-12-03T20:44:00,atb,48.00
2022-12-03T20:46:00,atb,45.60
2022-12-03T20:48:00,atb,45.60
2022-12-03T20:50:00,atb,48.00
2022-12-03T20:52:00,atb,67.20
2022-12-03T20:54:00,atb,48.00
2022-12-03T20:56:00,atb,45.59
2022-12-03T20:58:00,atb,67.20
2022-12-03T21:00:00,atb,67.21
2022-12-03T21:02:00,atb,52.79
2022-12-03T21:04:00,atb,50.41
2022-12-03T21:06:00,atb,45.60
2022-12-03T21:07:00,atb,21.60
2022-12-03T21:09:00,atb,45.60
2022-12-03T21:10:00,atb,24.00
2022-12-03T21:12:00,atb,43.20
2022-12-03T21:14:00,atb,45.60
2022-12-03T21:15:00,atb,23.99
2022-12-03T21:16:00,atb,26.40
2022-12-03T21:18:00,atb,45.60
2022-12-03T21:20:00,atb,55.20
2022-12-03T21:21:00,atb,23.99
2022-12-03T21:23:00,atb,45.60
2022-12-03T21:25:00,atb,50.41
2022-12-03T21:27:00,atb,48.00
2022-12-03T21:29:00,atb,45.60
2022-12-03T21:31:00,atb,55.20
2022-12-03T21:32:00,atb,23.99
2022-12-03T21:34:00,atb,43.21
2022-12-03T21:35:00,atb,24.00
2022-12-03T21:37:00,atb,50.40
2022-12-03T21:38:00,atb,26.40
2022-12-03T21:40:00,atb,48.00
2022-12-03T21:42:00,atb,45.60
2022-12-03T21:43:00,atb,21.60
2022-12-03T21:45:00,atb,45.60
2022-12-03T21:47:00,atb,45.60
2022-12-03T21:49:00,atb,45.60
2022-12-03T21:52:00,atb,45.60
2022-12-03T21:53:00,atb,48.00
2022-12-03T21:55:00,atb,50.40
2022-12-03T21:56:00,atb,24.00
2022-12-03T21:57:00,atb,21.60
2022-12-03T21:59:00,atb,45.60
2022-12-03T22:00:00,atb,21.60
2022-12-03T22:01:00,atb,24.00
2022-12-03T22:04:00,atb,45.60
2022-12-03T22:05:00,atb,45.60
2022-12-03T22:07:00,atb,50.40
2022-12-03T22:09:00,atb,48.00
2022-12-03T22:11:00,atb,43.20
2022-12-03T22:12:00,atb,21.60
2022-12-03T22:14:00,atb,45.60
2022-12-03T22:16:00,atb,43.20
2022-12-03T22:18:00,atb,43.21
2022-12-03T22:20:00,atb,45.60
2022-12-03T22:22:00,atb,45.60
2022-12-03T22:24:00,atb,62.40
2022-12-03T22:26:00,atb,84.00
2022-12-03T22:28:00,atb,81.60
2022-12-03T22:30:00,atb,67.20
2022-12-03T22:32:00,atb,52.80
2022-12-03T22:33:00,atb,26.40
2022-12-03T22:34:00,atb,21.60
2022-12-03T22:36:00,atb,45.60
2022-12-03T22:38:00,atb,43.20
2022-12-03T22:40:00,atb,60.00
2022-12-03T22:42:00,atb,62.40
2022-12-03T22:43:00,atb,28.80
2022-12-03T22:45:00,atb,55.20
2022-12-03T22:47:00,atb,43.21
2022-12-03T22:48:00,atb,21.60
2022-12-03T22:50:00,atb,48.00
2022-12-03T22:51:00,atb,21.60
2022-12-03T22:53:00,atb,50.41
2022-12-03T22:55:00,atb,50.40
2022-12-03T22:57:00,atb,48.00
2022-12-03T22:58:00,atb,21.60
2022-12-03T23:00:00,atb,45.60
2022-12-03T23:01:00,atb,21.60
