#datetime,building,power
2021-12-13T19:16:00,vtr,26.25
2021-12-13T19:17:00,vtr,22.03
2021-12-13T19:19:00,vtr,48.28
2021-12-13T19:21:00,vtr,44.06
2021-12-13T19:23:00,vtr,43.59
2021-12-13T19:25:00,vtr,47.81
2021-12-13T19:27:00,vtr,44.06
2021-12-13T19:29:00,vtr,48.75
2021-12-13T19:30:00,vtr,20.62
2021-12-13T19:32:00,vtr,44.53
2021-12-13T19:34:00,vtr,56.25
2021-12-13T19:36:00,vtr,53.44
2021-12-13T19:37:00,vtr,25.78
2021-12-13T19:39:00,vtr,52.97
2021-12-13T19:40:00,vtr,26.25
2021-12-13T19:41:00,vtr,30.94
2021-12-13T19:43:00,vtr,56.72
2021-12-13T19:45:00,vtr,52.50
2021-12-13T19:47:00,vtr,48.28
2021-12-13T19:49:00,vtr,52.50
2021-12-13T19:51:00,vtr,47.81
2021-12-13T19:52:00,vtr,27.19
2021-12-13T19:53:00,vtr,20.62
2021-12-13T19:55:00,vtr,52.97
2021-12-13T19:56:00,vtr,35.62
2021-12-13T19:57:00,vtr,34.69
2021-12-13T19:59:00,vtr,56.72
2021-12-13T20:01:00,vtr,48.28
2021-12-13T20:03:00,vtr,44.53
2021-12-13T20:04:00,vtr,21.56
2021-12-13T20:06:00,vtr,47.81
2021-12-13T20:08:00,vtr,43.59
2021-12-13T20:10:00,vtr,48.28
2021-12-13T20:11:00,vtr,22.03
2021-12-13T20:13:00,vtr,48.28
2021-12-13T20:15:00,vtr,48.28
2021-12-13T20:16:00,vtr,26.72
2021-12-13T20:18:00,vtr,56.25
2021-12-13T20:19:00,vtr,31.41
2021-12-13T20:20:00,vtr,25.78
2021-12-13T20:22:00,vtr,56.72
2021-12-13T20:24:00,vtr,48.28
2021-12-13T20:26:00,vtr,48.28
2021-12-13T20:28:00,vtr,52.50
2021-12-13T20:30:00,vtr,48.28
2021-12-13T20:32:00,vtr,47.34
2021-12-13T20:34:00,vtr,52.97
2021-12-13T20:36:00,vtr,43.59
2021-12-13T20:37:00,vtr,22.50
2021-12-13T20:39:00,vtr,47.81
2021-12-13T20:40:00,vtr,22.50
2021-12-13T20:42:00,vtr,43.59
2021-12-13T20:43:00,vtr,26.25
2021-12-13T20:45:00,vtr,47.34
2021-12-13T20:47:00,vtr,44.53
2021-12-13T20:49:00,vtr,48.28
2021-12-13T20:51:00,vtr,47.81
2021-12-13T20:53:00,vtr,52.97
2021-12-13T20:55:00,vtr,47.81
2021-12-13T20:56:00,vtr,26.25
2021-12-13T20:58:00,vtr,52.97
2021-12-13T21:00:00,vtr,61.41
2021-12-13T21:02:00,vtr,56.72
2021-12-13T21:03:00,vtr,26.25
2021-12-13T21:05:00,vtr,69.84
2021-12-13T21:07:00,vtr,61.41
2021-12-13T21:08:00,vtr,22.03
2021-12-13T21:10:00,vtr,52.97
2021-12-13T21:12:00,vtr,47.81
2021-12-13T21:14:00,vtr,43.59
2021-12-13T21:15:00,vtr,21.56
2021-12-13T21:16:00,vtr,22.50
2021-12-13T21:18:00,vtr,43.59
2021-12-13T21:20:00,vtr,48.28
2021-12-13T21:22:00,vtr,43.59
2021-12-13T21:24:00,vtr,44.06
2021-12-13T21:26:00,vtr,43.59
2021-12-13T21:28:00,vtr,52.97
2021-12-13T21:29:00,vtr,21.56
2021-12-13T21:31:00,vtr,52.50
2021-12-13T21:33:00,vtr,48.28
2021-12-13T21:34:00,vtr,26.25
2021-12-13T21:36:00,vtr,57.19
2021-12-13T21:37:00,vtr,30.47
2021-12-13T21:39:00,vtr,57.19
2021-12-13T21:40:00,vtr,21.56
2021-12-13T21:42:00,vtr,52.50
2021-12-13T21:44:00,vtr,48.28
2021-12-13T21:46:00,vtr,52.50
2021-12-13T21:48:00,vtr,48.28
2021-12-13T21:50:00,vtr,48.28
2021-12-13T21:52:00,vtr,43.59
2021-12-13T21:54:00,vtr,44.06
2021-12-13T21:56:00,vtr,48.28
2021-12-13T21:58:00,vtr,47.81
2021-12-13T21:59:00,vtr,22.03
2021-12-13T22:01:00,vtr,43.59
2021-12-13T22:03:00,vtr,52.97
2021-12-13T22:05:00,vtr,43.59
2021-12-13T22:07:00,vtr,48.28
2021-12-13T22:09:00,vtr,52.50
2021-12-13T22:11:00,vtr,48.28
2021-12-13T22:13:00,vtr,56.72
2021-12-13T22:14:00,vtr,30.94
2021-12-13T22:16:00,vtr,56.72
2021-12-13T22:18:00,vtr,48.28
2021-12-13T22:20:00,vtr,48.28
2021-12-13T22:22:00,vtr,47.81
2021-12-13T22:24:00,vtr,52.03
2021-12-13T22:26:00,vtr,48.75
2021-12-13T22:28:00,vtr,52.03
2021-12-13T22:29:00,vtr,26.72
2021-12-13T22:31:00,vtr,52.50
2021-12-13T22:33:00,vtr,52.97
2021-12-13T22:34:00,vtr,21.56
2021-12-13T22:36:00,vtr,57.19
2021-12-13T22:38:00,vtr,74.06
2021-12-13T22:39:00,vtr,35.62
2021-12-13T22:41:00,vtr,52.97
2021-12-13T22:42:00,vtr,25.78
2021-12-13T22:44:00,vtr,52.50
2021-12-13T22:45:00,vtr,22.50
2021-12-13T22:47:00,vtr,47.34
2021-12-13T22:49:00,vtr,52.50
2021-12-13T22:51:00,vtr,52.97
2021-12-13T22:53:00,vtr,61.41
2021-12-13T22:54:00,vtr,25.78
2021-12-13T22:56:00,vtr,53.44
2021-12-13T22:57:00,vtr,25.78
2021-12-13T22:59:00,vtr,47.81
2021-12-13T23:00:00,vtr,27.19
2021-12-13T23:02:00,vtr,47.34
2021-12-13T23:03:00,vtr,26.25
2021-12-13T23:05:00,vtr,47.81
2021-12-13T23:06:00,vtr,26.72
2021-12-13T23:08:00,vtr,48.28
2021-12-13T23:10:00,vtr,48.28
2021-12-13T23:12:00,vtr,43.59
2021-12-13T23:13:00,vtr,22.50
2021-12-13T23:15:00,vtr,43.12
2021-12-13T23:17:00,vtr,48.28
2021-12-13T23:19:00,vtr,44.06
2021-12-13T23:21:00,vtr,47.81
2021-12-13T23:23:00,vtr,44.06
2021-12-13T23:25:00,vtr,52.50
2021-12-13T23:27:00,vtr,56.72
2021-12-13T23:29:00,vtr,48.28
2021-12-13T23:30:00,vtr,30.94
2021-12-13T23:32:00,vtr,60.94
2021-12-13T23:34:00,vtr,57.19
2021-12-13T23:36:00,vtr,78.75
2021-12-13T23:38:00,vtr,57.19
2021-12-13T23:40:00,vtr,52.50
2021-12-13T23:42:00,vtr,52.50
2021-12-13T23:44:00,vtr,43.59
2021-12-13T23:45:00,vtr,22.03
2021-12-13T23:47:00,vtr,48.75
2021-12-13T23:49:00,vtr,47.81
2021-12-13T23:51:00,vtr,47.81
2021-12-13T23:52:00,vtr,25.78
2021-12-13T23:54:00,vtr,44.53
2021-12-13T23:56:00,vtr,48.28
2021-12-13T23:57:00,vtr,21.56
