#datetime,building,power
2021-12-14T19:42:00,prs,5.98
2021-12-14T19:44:00,prs,12.54
2021-12-14T19:46:00,prs,13.83
2021-12-14T19:47:00,prs,5.98
2021-12-14T19:49:00,prs,12.66
2021-12-14T19:51:00,prs,13.83
2021-12-14T19:53:00,prs,13.12
2021-12-14T19:54:00,prs,5.39
2021-12-14T19:56:00,prs,12.66
2021-12-14T19:57:00,prs,7.15
2021-12-14T19:59:00,prs,12.66
2021-12-14T20:01:00,prs,12.54
2021-12-14T20:03:00,prs,14.41
2021-12-14T20:05:00,prs,12.66
2021-12-14T20:06:00,prs,7.15
2021-12-14T20:08:00,prs,12.66
2021-12-14T20:09:00,prs,5.39
2021-12-14T20:11:00,prs,12.54
2021-12-14T20:13:00,prs,12.66
2021-12-14T20:14:00,prs,7.15
2021-12-14T20:16:00,prs,14.41
2021-12-14T20:18:00,prs,13.83
2021-12-14T20:20:00,prs,14.41
2021-12-14T20:22:00,prs,15.59
2021-12-14T20:24:00,prs,13.83
2021-12-14T20:25:00,prs,5.39
2021-12-14T20:27:00,prs,13.12
2021-12-14T20:28:00,prs,6.68
2021-12-14T20:30:00,prs,13.12
2021-12-14T20:32:00,prs,13.83
2021-12-14T20:34:00,prs,13.83
2021-12-14T20:35:00,prs,7.15
2021-12-14T20:37:00,prs,14.41
2021-12-14T20:39:00,prs,12.66
2021-12-14T20:40:00,prs,7.15
2021-12-14T20:41:00,prs,6.68
2021-12-14T20:43:00,prs,13.12
2021-12-14T20:45:00,prs,13.83
2021-12-14T20:47:00,prs,14.41
2021-12-14T20:49:00,prs,15.00
2021-12-14T20:51:00,prs,14.41
2021-12-14T20:53:00,prs,14.41
2021-12-14T20:54:00,prs,6.56
2021-12-14T20:56:00,prs,12.54
2021-12-14T20:57:00,prs,7.27
2021-12-14T20:59:00,prs,13.83
2021-12-14T21:01:00,prs,14.30
2021-12-14T21:02:00,prs,7.27
2021-12-14T21:04:00,prs,15.59
2021-12-14T21:06:00,prs,13.83
2021-12-14T21:08:00,prs,14.41
2021-12-14T21:10:00,prs,13.71
2021-12-14T21:12:00,prs,12.66
2021-12-14T21:14:00,prs,14.41
2021-12-14T21:16:00,prs,15.59
2021-12-14T21:17:00,prs,6.56
2021-12-14T21:19:00,prs,14.41
2021-12-14T21:21:00,prs,15.59
2021-12-14T21:23:00,prs,12.66
2021-12-14T21:25:00,prs,13.83
2021-12-14T21:27:00,prs,13.12
2021-12-14T21:29:00,prs,13.83
2021-12-14T21:31:00,prs,14.41
2021-12-14T21:32:00,prs,6.56
2021-12-14T21:34:00,prs,14.41
2021-12-14T21:36:00,prs,15.59
2021-12-14T21:37:00,prs,6.56
2021-12-14T21:39:00,prs,14.41
2021-12-14T21:41:00,prs,12.66
2021-12-14T21:43:00,prs,13.83
2021-12-14T21:45:00,prs,14.41
2021-12-14T21:46:00,prs,7.15
2021-12-14T21:48:00,prs,13.83
2021-12-14T21:50:00,prs,17.34
2021-12-14T21:51:00,prs,6.68
2021-12-14T21:53:00,prs,14.30
2021-12-14T21:54:00,prs,5.39
2021-12-14T21:56:00,prs,14.41
2021-12-14T21:58:00,prs,12.66
2021-12-14T22:00:00,prs,13.83
2021-12-14T22:02:00,prs,15.59
2021-12-14T22:04:00,prs,14.41
2021-12-14T22:06:00,prs,15.00
2021-12-14T22:08:00,prs,14.41
2021-12-14T22:09:00,prs,7.15
2021-12-14T22:11:00,prs,13.83
2021-12-14T22:13:00,prs,12.54
2021-12-14T22:15:00,prs,14.41
2021-12-14T22:17:00,prs,13.83
2021-12-14T22:18:00,prs,7.15
2021-12-14T22:19:00,prs,7.27
2021-12-14T22:21:00,prs,13.83
2021-12-14T22:23:00,prs,17.34
2021-12-14T22:24:00,prs,6.56
2021-12-14T22:26:00,prs,12.66
2021-12-14T22:28:00,prs,14.41
2021-12-14T22:29:00,prs,7.15
2021-12-14T22:31:00,prs,12.66
2021-12-14T22:32:00,prs,7.15
2021-12-14T22:34:00,prs,13.83
2021-12-14T22:36:00,prs,15.59
2021-12-14T22:38:00,prs,13.83
2021-12-14T22:40:00,prs,13.12
2021-12-14T22:42:00,prs,13.83
2021-12-14T22:43:00,prs,7.27
2021-12-14T22:44:00,prs,5.39
2021-12-14T22:46:00,prs,14.41
2021-12-14T22:48:00,prs,15.59
2021-12-14T22:50:00,prs,13.71
2021-12-14T22:52:00,prs,14.41
2021-12-14T22:53:00,prs,6.68
2021-12-14T22:55:00,prs,14.41
2021-12-14T22:57:00,prs,13.71
2021-12-14T22:58:00,prs,7.27
2021-12-14T23:00:00,prs,12.54
2021-12-14T23:01:00,prs,8.44
2021-12-14T23:03:00,prs,14.41
2021-12-14T23:05:00,prs,13.83
2021-12-14T23:07:00,prs,15.59
2021-12-14T23:09:00,prs,15.59
2021-12-14T23:12:00,prs,15.59
2021-12-14T23:13:00,prs,12.54
2021-12-14T23:15:00,prs,14.41
2021-12-14T23:17:00,prs,13.83
2021-12-14T23:19:00,prs,14.41
2021-12-14T23:20:00,prs,6.56
2021-12-14T23:22:00,prs,14.41
2021-12-14T23:24:00,prs,13.83
2021-12-14T23:26:00,prs,14.41
2021-12-14T23:27:00,prs,5.39
2021-12-14T23:29:00,prs,12.54
2021-12-14T23:31:00,prs,14.41
2021-12-14T23:33:00,prs,13.83
2021-12-14T23:34:00,prs,7.15
2021-12-14T23:36:00,prs,14.41
2021-12-14T23:38:00,prs,12.66
2021-12-14T23:39:00,prs,7.15
2021-12-14T23:40:00,prs,6.68
2021-12-14T23:42:00,prs,12.54
2021-12-14T23:44:00,prs,14.41
2021-12-14T23:45:00,prs,7.15
2021-12-14T23:46:00,prs,6.68
2021-12-14T23:48:00,prs,13.12
2021-12-14T23:50:00,prs,13.83
2021-12-14T23:52:00,prs,14.41
2021-12-14T23:54:00,prs,13.83
2021-12-14T23:55:00,prs,7.15
2021-12-14T23:57:00,prs,12.66
2021-12-14T23:59:00,prs,12.54
