#datetime,building,power
2022-07-05T11:05:00,sdl,13.85
2022-07-05T11:06:00,sdl,13.84
2022-07-05T11:07:00,sdl,14.37
2022-07-05T11:08:00,sdl,14.02
2022-07-05T11:09:00,sdl,17.16
2022-07-05T11:10:00,sdl,13.90
2022-07-05T11:11:00,sdl,13.92
2022-07-05T11:12:00,sdl,14.02
2022-07-05T11:13:00,sdl,14.05
2022-07-05T11:14:00,sdl,16.27
2022-07-05T11:15:00,sdl,16.25
2022-07-05T11:16:00,sdl,16.58
2022-07-05T11:17:00,sdl,16.18
2022-07-05T11:18:00,sdl,16.14
2022-07-05T11:19:00,sdl,16.37
2022-07-05T11:20:00,sdl,16.26
2022-07-05T11:21:00,sdl,16.35
2022-07-05T11:22:00,sdl,17.02
2022-07-05T11:23:00,sdl,17.78
2022-07-05T11:24:00,sdl,16.74
2022-07-05T11:25:00,sdl,16.57
2022-07-05T11:26:00,sdl,16.58
2022-07-05T11:27:00,sdl,16.50
2022-07-05T11:28:00,sdl,16.69
2022-07-05T11:29:00,sdl,16.63
2022-07-05T11:30:00,sdl,16.95
2022-07-05T11:31:00,sdl,16.87
2022-07-05T11:32:00,sdl,16.89
2022-07-05T11:33:00,sdl,17.70
2022-07-05T11:34:00,sdl,17.72
2022-07-05T11:35:00,sdl,16.54
2022-07-05T11:36:00,sdl,16.54
2022-07-05T11:37:00,sdl,16.56
2022-07-05T11:38:00,sdl,14.46
2022-07-05T11:39:00,sdl,14.49
2022-07-05T11:40:00,sdl,14.73
2022-07-05T11:41:00,sdl,14.73
2022-07-05T11:42:00,sdl,14.69
2022-07-05T11:43:00,sdl,14.73
2022-07-05T11:44:00,sdl,14.74
2022-07-05T11:45:00,sdl,15.22
2022-07-05T11:46:00,sdl,14.68
2022-07-05T11:47:00,sdl,14.67
2022-07-05T11:48:00,sdl,14.52
2022-07-05T11:49:00,sdl,14.59
2022-07-05T11:50:00,sdl,14.44
2022-07-05T11:51:00,sdl,14.30
2022-07-05T11:52:00,sdl,14.16
2022-07-05T11:53:00,sdl,14.33
2022-07-05T11:54:00,sdl,16.43
2022-07-05T11:55:00,sdl,16.35
2022-07-05T11:56:00,sdl,15.95
2022-07-05T11:57:00,sdl,16.43
2022-07-05T11:58:00,sdl,16.04
2022-07-05T11:59:00,sdl,16.37
2022-07-05T12:00:00,sdl,17.05
2022-07-05T12:01:00,sdl,16.92
2022-07-05T12:02:00,sdl,17.04
2022-07-05T12:03:00,sdl,17.10
2022-07-05T12:04:00,sdl,17.04
2022-07-05T12:05:00,sdl,17.63
2022-07-05T12:06:00,sdl,15.03
2022-07-05T12:07:00,sdl,15.11
2022-07-05T12:08:00,sdl,13.90
2022-07-05T12:09:00,sdl,13.94
2022-07-05T12:10:00,sdl,13.81
2022-07-05T12:11:00,sdl,12.81
2022-07-05T12:12:00,sdl,13.99
2022-07-05T12:13:00,sdl,13.79
2022-07-05T12:14:00,sdl,13.76
2022-07-05T12:15:00,sdl,13.72
2022-07-05T12:16:00,sdl,13.97
2022-07-05T12:17:00,sdl,14.64
2022-07-05T12:18:00,sdl,14.07
2022-07-05T12:19:00,sdl,13.94
2022-07-05T12:20:00,sdl,14.14
2022-07-05T12:21:00,sdl,14.04
2022-07-05T12:22:00,sdl,13.99
2022-07-05T12:23:00,sdl,14.04
2022-07-05T12:24:00,sdl,14.19
2022-07-05T12:25:00,sdl,14.31
2022-07-05T12:26:00,sdl,16.12
2022-07-05T12:27:00,sdl,16.08
2022-07-05T12:28:00,sdl,16.19
2022-07-05T12:29:00,sdl,16.22
2022-07-05T12:30:00,sdl,16.26
2022-07-05T12:31:00,sdl,16.74
2022-07-05T12:32:00,sdl,16.18
2022-07-05T12:33:00,sdl,16.49
2022-07-05T12:34:00,sdl,15.30
2022-07-05T12:35:00,sdl,16.37
2022-07-05T12:36:00,sdl,16.32
2022-07-05T12:37:00,sdl,16.31
2022-07-05T12:38:00,sdl,16.19
2022-07-05T12:39:00,sdl,16.09
2022-07-05T12:40:00,sdl,15.71
2022-07-05T12:41:00,sdl,15.62
2022-07-05T12:42:00,sdl,15.65
2022-07-05T12:43:00,sdl,15.64
2022-07-05T12:44:00,sdl,15.69
2022-07-05T12:45:00,sdl,15.54
2022-07-05T12:46:00,sdl,15.47
2022-07-05T12:47:00,sdl,15.64
2022-07-05T12:48:00,sdl,15.94
2022-07-05T12:49:00,sdl,14.02
2022-07-05T12:50:00,sdl,13.67
2022-07-05T12:51:00,sdl,12.94
2022-07-05T12:52:00,sdl,12.96
2022-07-05T12:53:00,sdl,12.74
2022-07-05T12:54:00,sdl,12.58
2022-07-05T12:55:00,sdl,12.77
2022-07-05T12:56:00,sdl,12.59
2022-07-05T12:57:00,sdl,12.59
2022-07-05T12:58:00,sdl,12.55
2022-07-05T12:59:00,sdl,12.53
2022-07-05T13:00:00,sdl,15.89
2022-07-05T13:01:00,sdl,12.70
2022-07-05T13:02:00,sdl,14.81
2022-07-05T13:03:00,sdl,14.87
2022-07-05T13:04:00,sdl,15.14
2022-07-05T13:05:00,sdl,15.39
2022-07-05T13:06:00,sdl,13.95
2022-07-05T13:07:00,sdl,14.08
2022-07-05T13:08:00,sdl,15.14
2022-07-05T13:09:00,sdl,15.14
2022-07-05T13:10:00,sdl,14.95
2022-07-05T13:11:00,sdl,14.80
2022-07-05T13:12:00,sdl,14.95
2022-07-05T13:13:00,sdl,15.04
2022-07-05T13:14:00,sdl,15.00
2022-07-05T13:15:00,sdl,15.84
2022-07-05T13:16:00,sdl,13.64
2022-07-05T13:17:00,sdl,13.32
2022-07-05T13:18:00,sdl,14.26
2022-07-05T13:19:00,sdl,13.26
2022-07-05T13:20:00,sdl,13.41
2022-07-05T13:21:00,sdl,13.76
2022-07-05T13:22:00,sdl,13.54
2022-07-05T13:23:00,sdl,13.44
2022-07-05T13:24:00,sdl,13.60
2022-07-05T13:25:00,sdl,13.61
2022-07-05T13:26:00,sdl,13.55
2022-07-05T13:27:00,sdl,13.67
2022-07-05T13:28:00,sdl,12.81
2022-07-05T13:29:00,sdl,13.63
2022-07-05T13:30:00,sdl,13.64
2022-07-05T13:31:00,sdl,15.85
2022-07-05T13:32:00,sdl,15.91
2022-07-05T13:33:00,sdl,15.90
2022-07-05T13:34:00,sdl,15.93
2022-07-05T13:35:00,sdl,15.91
2022-07-05T13:36:00,sdl,15.96
2022-07-05T13:37:00,sdl,16.00
2022-07-05T13:38:00,sdl,15.99
2022-07-05T13:39:00,sdl,15.96
2022-07-05T13:40:00,sdl,15.83
2022-07-05T13:41:00,sdl,16.20
2022-07-05T13:42:00,sdl,16.66
2022-07-05T13:43:00,sdl,16.76
2022-07-05T13:44:00,sdl,16.44
2022-07-05T13:45:00,sdl,16.45
2022-07-05T13:46:00,sdl,16.45
2022-07-05T13:47:00,sdl,16.44
2022-07-05T13:48:00,sdl,16.58
2022-07-05T13:49:00,sdl,16.29
2022-07-05T13:50:00,sdl,16.41
2022-07-05T13:51:00,sdl,15.69
2022-07-05T13:52:00,sdl,15.66
2022-07-05T13:53:00,sdl,15.70
2022-07-05T13:54:00,sdl,16.00
2022-07-05T13:55:00,sdl,15.50
2022-07-05T13:56:00,sdl,16.62
2022-07-05T13:57:00,sdl,13.18
2022-07-05T13:58:00,sdl,12.83
2022-07-05T13:59:00,sdl,12.83
2022-07-05T14:00:00,sdl,12.89
2022-07-05T14:01:00,sdl,12.85
2022-07-05T14:02:00,sdl,12.86
2022-07-05T14:03:00,sdl,12.78
2022-07-05T14:04:00,sdl,12.52
2022-07-05T14:05:00,sdl,12.81
2022-07-05T14:06:00,sdl,13.57
2022-07-05T14:07:00,sdl,12.78
2022-07-05T14:08:00,sdl,12.79
2022-07-05T14:09:00,sdl,13.18
2022-07-05T14:10:00,sdl,13.43
2022-07-05T14:11:00,sdl,12.67
2022-07-05T14:12:00,sdl,12.68
2022-07-05T14:13:00,sdl,12.72
2022-07-05T14:14:00,sdl,11.38
2022-07-05T14:15:00,sdl,11.97
2022-07-05T14:16:00,sdl,12.78
2022-07-05T14:17:00,sdl,12.47
2022-07-05T14:18:00,sdl,14.62
2022-07-05T14:19:00,sdl,14.59
2022-07-05T14:20:00,sdl,14.51
2022-07-05T14:21:00,sdl,14.59
2022-07-05T14:22:00,sdl,14.72
2022-07-05T14:23:00,sdl,14.66
2022-07-05T14:24:00,sdl,14.71
2022-07-05T14:25:00,sdl,14.68
2022-07-05T14:26:00,sdl,14.80
2022-07-05T14:27:00,sdl,14.81
2022-07-05T14:28:00,sdl,14.32
2022-07-05T14:29:00,sdl,13.71
2022-07-05T14:30:00,sdl,11.56
2022-07-05T14:31:00,sdl,11.56
2022-07-05T14:32:00,sdl,11.12
2022-07-05T14:33:00,sdl,11.07
2022-07-05T14:34:00,sdl,12.09
2022-07-05T14:35:00,sdl,12.32
2022-07-05T14:36:00,sdl,12.60
2022-07-05T14:37:00,sdl,15.27
2022-07-05T14:38:00,sdl,11.93
2022-07-05T14:39:00,sdl,11.59
2022-07-05T14:40:00,sdl,11.88
2022-07-05T14:41:00,sdl,11.92
2022-07-05T14:42:00,sdl,11.88
2022-07-05T14:43:00,sdl,11.70
2022-07-05T14:44:00,sdl,13.72
2022-07-05T14:45:00,sdl,13.62
2022-07-05T14:46:00,sdl,13.39
2022-07-05T14:47:00,sdl,13.42
2022-07-05T14:48:00,sdl,13.35
2022-07-05T14:49:00,sdl,13.31
2022-07-05T14:50:00,sdl,13.30
2022-07-05T14:51:00,sdl,13.34
2022-07-05T14:52:00,sdl,13.39
2022-07-05T14:53:00,sdl,14.08
2022-07-05T14:54:00,sdl,13.39
2022-07-05T14:55:00,sdl,13.54
2022-07-05T14:56:00,sdl,13.91
2022-07-05T14:57:00,sdl,13.56
2022-07-05T14:58:00,sdl,13.87
2022-07-05T14:59:00,sdl,13.67
2022-07-05T15:00:00,sdl,13.96
2022-07-05T15:01:00,sdl,14.41
2022-07-05T15:02:00,sdl,14.65
2022-07-05T15:03:00,sdl,14.49
2022-07-05T15:04:00,sdl,13.58
2022-07-05T15:05:00,sdl,11.76
2022-07-05T15:06:00,sdl,11.91
2022-07-05T15:07:00,sdl,11.72
2022-07-05T15:08:00,sdl,11.90
2022-07-05T15:09:00,sdl,11.91
2022-07-05T15:10:00,sdl,11.86
2022-07-05T15:11:00,sdl,11.77
2022-07-05T15:12:00,sdl,11.83
2022-07-05T15:13:00,sdl,11.77
2022-07-05T15:14:00,sdl,12.17
2022-07-05T15:15:00,sdl,12.04
2022-07-05T15:16:00,sdl,11.79
2022-07-05T15:17:00,sdl,12.30
2022-07-05T15:18:00,sdl,13.72
2022-07-05T15:19:00,sdl,11.80
2022-07-05T15:20:00,sdl,11.75
2022-07-05T15:21:00,sdl,11.71
2022-07-05T15:22:00,sdl,11.64
2022-07-05T15:23:00,sdl,11.71
2022-07-05T15:24:00,sdl,11.78
2022-07-05T15:25:00,sdl,11.23
2022-07-05T15:26:00,sdl,12.08
2022-07-05T15:27:00,sdl,12.02
2022-07-05T15:28:00,sdl,12.41
2022-07-05T15:29:00,sdl,12.27
2022-07-05T15:30:00,sdl,11.70
2022-07-05T15:31:00,sdl,11.28
2022-07-05T15:32:00,sdl,11.89
2022-07-05T15:33:00,sdl,11.84
2022-07-05T15:34:00,sdl,11.77
2022-07-05T15:35:00,sdl,11.79
2022-07-05T15:36:00,sdl,14.37
2022-07-05T15:37:00,sdl,16.65
2022-07-05T15:38:00,sdl,16.63
2022-07-05T15:39:00,sdl,16.22
2022-07-05T15:40:00,sdl,16.58
2022-07-05T15:41:00,sdl,16.51
2022-07-05T15:42:00,sdl,16.45
2022-07-05T15:43:00,sdl,19.86
2022-07-05T15:44:00,sdl,19.85
2022-07-05T15:45:00,sdl,23.02
2022-07-05T15:46:00,sdl,20.13
2022-07-05T15:47:00,sdl,20.53
2022-07-05T15:48:00,sdl,20.79
2022-07-05T15:49:00,sdl,20.56
2022-07-05T15:50:00,sdl,20.67
2022-07-05T15:51:00,sdl,20.68
2022-07-05T15:52:00,sdl,20.74
2022-07-05T15:53:00,sdl,21.25
2022-07-05T15:54:00,sdl,21.28
2022-07-05T15:55:00,sdl,21.53
2022-07-05T15:56:00,sdl,20.71
2022-07-05T15:57:00,sdl,18.75
2022-07-05T15:58:00,sdl,18.66
2022-07-05T15:59:00,sdl,22.21
2022-07-05T16:00:00,sdl,18.55
2022-07-05T16:01:00,sdl,18.80
2022-07-05T16:02:00,sdl,19.03
2022-07-05T16:03:00,sdl,19.03
2022-07-05T16:04:00,sdl,14.03
2022-07-05T16:05:00,sdl,12.78
2022-07-05T16:06:00,sdl,12.72
2022-07-05T16:07:00,sdl,13.12
2022-07-05T16:08:00,sdl,12.62
2022-07-05T16:09:00,sdl,12.57
2022-07-05T16:10:00,sdl,15.32
2022-07-05T16:11:00,sdl,14.63
2022-07-05T16:12:00,sdl,14.42
2022-07-05T16:13:00,sdl,14.48
2022-07-05T16:14:00,sdl,14.67
2022-07-05T16:15:00,sdl,14.75
2022-07-05T16:16:00,sdl,14.77
2022-07-05T16:17:00,sdl,14.78
2022-07-05T16:18:00,sdl,15.06
2022-07-05T16:19:00,sdl,15.49
2022-07-05T16:20:00,sdl,15.82
2022-07-05T16:21:00,sdl,15.49
2022-07-05T16:22:00,sdl,14.50
2022-07-05T16:23:00,sdl,14.44
2022-07-05T16:24:00,sdl,14.39
2022-07-05T16:25:00,sdl,12.06
2022-07-05T16:26:00,sdl,16.13
2022-07-05T16:27:00,sdl,12.15
2022-07-05T16:28:00,sdl,12.18
2022-07-05T16:29:00,sdl,12.24
2022-07-05T16:30:00,sdl,12.25
2022-07-05T16:31:00,sdl,12.64
2022-07-05T16:32:00,sdl,12.31
2022-07-05T16:33:00,sdl,12.73
2022-07-05T16:34:00,sdl,12.18
2022-07-05T16:35:00,sdl,12.46
2022-07-05T16:36:00,sdl,12.49
2022-07-05T16:37:00,sdl,12.44
2022-07-05T16:38:00,sdl,12.49
2022-07-05T16:39:00,sdl,12.50
2022-07-05T16:40:00,sdl,15.88
2022-07-05T16:41:00,sdl,12.50
2022-07-05T16:42:00,sdl,12.43
2022-07-05T16:43:00,sdl,12.45
2022-07-05T16:44:00,sdl,12.47
2022-07-05T16:45:00,sdl,12.77
2022-07-05T16:46:00,sdl,15.56
2022-07-05T16:47:00,sdl,15.26
2022-07-05T16:48:00,sdl,14.53
2022-07-05T16:49:00,sdl,14.50
2022-07-05T16:50:00,sdl,14.53
2022-07-05T16:51:00,sdl,15.20
2022-07-05T16:52:00,sdl,14.55
2022-07-05T16:53:00,sdl,18.18
2022-07-05T16:54:00,sdl,14.63
2022-07-05T16:55:00,sdl,15.14
2022-07-05T16:56:00,sdl,14.57
2022-07-05T16:57:00,sdl,14.49
2022-07-05T16:58:00,sdl,14.51
2022-07-05T16:59:00,sdl,14.80
2022-07-05T17:00:00,sdl,14.57
2022-07-05T17:01:00,sdl,14.68
2022-07-05T17:02:00,sdl,15.21
2022-07-05T17:03:00,sdl,15.93
2022-07-05T17:04:00,sdl,14.93
2022-07-05T17:05:00,sdl,12.74
2022-07-05T17:06:00,sdl,13.84
2022-07-05T17:07:00,sdl,12.89
2022-07-05T17:08:00,sdl,12.92
2022-07-05T17:09:00,sdl,12.88
2022-07-05T17:10:00,sdl,13.58
2022-07-05T17:11:00,sdl,13.17
2022-07-05T17:12:00,sdl,12.72
2022-07-05T17:13:00,sdl,12.72
2022-07-05T17:14:00,sdl,13.43
2022-07-05T17:15:00,sdl,12.81
2022-07-05T17:16:00,sdl,12.86
2022-07-05T17:17:00,sdl,12.92
2022-07-05T17:18:00,sdl,13.40
2022-07-05T17:19:00,sdl,13.67
2022-07-05T17:20:00,sdl,13.31
2022-07-05T17:21:00,sdl,14.94
2022-07-05T17:22:00,sdl,14.85
2022-07-05T17:23:00,sdl,14.85
2022-07-05T17:24:00,sdl,14.90
2022-07-05T17:25:00,sdl,14.88
2022-07-05T17:26:00,sdl,15.11
2022-07-05T17:27:00,sdl,14.80
2022-07-05T17:28:00,sdl,15.30
2022-07-05T17:29:00,sdl,15.19
2022-07-05T17:30:00,sdl,14.75
2022-07-05T17:31:00,sdl,14.76
2022-07-05T17:32:00,sdl,12.63
2022-07-05T17:33:00,sdl,12.61
2022-07-05T17:34:00,sdl,12.37
2022-07-05T17:35:00,sdl,12.39
2022-07-05T17:36:00,sdl,12.46
2022-07-05T17:37:00,sdl,12.90
2022-07-05T17:38:00,sdl,12.82
2022-07-05T17:39:00,sdl,12.74
2022-07-05T17:40:00,sdl,12.70
2022-07-05T17:41:00,sdl,12.68
2022-07-05T17:42:00,sdl,12.62
2022-07-05T17:43:00,sdl,12.94
2022-07-05T17:44:00,sdl,13.05
2022-07-05T17:45:00,sdl,13.00
2022-07-05T17:46:00,sdl,13.04
2022-07-05T17:47:00,sdl,12.63
2022-07-05T17:48:00,sdl,12.71
2022-07-05T17:49:00,sdl,13.35
2022-07-05T17:50:00,sdl,12.83
2022-07-05T17:51:00,sdl,12.57
2022-07-05T17:52:00,sdl,12.60
2022-07-05T17:53:00,sdl,13.34
2022-07-05T17:54:00,sdl,12.60
2022-07-05T17:55:00,sdl,14.80
2022-07-05T17:56:00,sdl,14.73
2022-07-05T17:57:00,sdl,14.71
2022-07-05T17:58:00,sdl,14.66
2022-07-05T17:59:00,sdl,14.70
2022-07-05T18:00:00,sdl,14.73
2022-07-05T18:01:00,sdl,15.39
2022-07-05T18:02:00,sdl,14.68
2022-07-05T18:03:00,sdl,14.68
2022-07-05T18:04:00,sdl,14.72
2022-07-05T18:05:00,sdl,14.78
2022-07-05T18:06:00,sdl,9.61
2022-07-05T18:07:00,sdl,8.41
2022-07-05T18:08:00,sdl,8.39
2022-07-05T18:09:00,sdl,8.42
2022-07-05T18:10:00,sdl,8.45
2022-07-05T18:11:00,sdl,8.73
2022-07-05T18:12:00,sdl,9.32
2022-07-05T18:13:00,sdl,8.11
2022-07-05T18:14:00,sdl,5.98
2022-07-05T18:15:00,sdl,6.00
2022-07-05T18:16:00,sdl,5.99
2022-07-05T18:17:00,sdl,6.30
2022-07-05T18:18:00,sdl,5.60
2022-07-05T18:19:00,sdl,5.92
2022-07-05T18:20:00,sdl,5.60
2022-07-05T18:21:00,sdl,5.99
2022-07-05T18:22:00,sdl,5.79
2022-07-05T18:23:00,sdl,5.76
2022-07-05T18:24:00,sdl,5.72
2022-07-05T18:25:00,sdl,5.74
2022-07-05T18:26:00,sdl,5.67
2022-07-05T18:27:00,sdl,5.69
2022-07-05T18:28:00,sdl,5.60
2022-07-05T18:29:00,sdl,5.72
2022-07-05T18:30:00,sdl,5.65
2022-07-05T18:31:00,sdl,5.49
2022-07-05T18:32:00,sdl,7.82
2022-07-05T18:33:00,sdl,7.86
2022-07-05T18:34:00,sdl,7.76
2022-07-05T18:35:00,sdl,7.67
2022-07-05T18:36:00,sdl,7.56
2022-07-05T18:37:00,sdl,7.54
2022-07-05T18:38:00,sdl,7.52
2022-07-05T18:39:00,sdl,7.94
2022-07-05T18:40:00,sdl,8.63
2022-07-05T18:41:00,sdl,7.92
2022-07-05T18:42:00,sdl,7.79
2022-07-05T18:43:00,sdl,8.92
2022-07-05T18:44:00,sdl,5.41
2022-07-05T18:45:00,sdl,5.37
2022-07-05T18:46:00,sdl,5.26
2022-07-05T18:47:00,sdl,5.27
2022-07-05T18:48:00,sdl,5.27
2022-07-05T18:49:00,sdl,5.25
2022-07-05T18:50:00,sdl,5.30
2022-07-05T18:51:00,sdl,5.68
2022-07-05T18:52:00,sdl,5.29
2022-07-05T18:53:00,sdl,6.40
2022-07-05T18:54:00,sdl,5.70
2022-07-05T18:55:00,sdl,5.66
2022-07-05T18:56:00,sdl,5.76
2022-07-05T18:57:00,sdl,5.75
2022-07-05T18:58:00,sdl,5.75
2022-07-05T18:59:00,sdl,5.74
2022-07-05T19:00:00,sdl,5.74
2022-07-05T19:01:00,sdl,5.81
2022-07-05T19:02:00,sdl,5.84
2022-07-05T19:03:00,sdl,5.74
2022-07-05T19:04:00,sdl,8.62
2022-07-05T19:05:00,sdl,7.92
2022-07-05T19:06:00,sdl,8.36
2022-07-05T19:07:00,sdl,8.27
2022-07-05T19:08:00,sdl,7.96
2022-07-05T19:09:00,sdl,7.92
2022-07-05T19:10:00,sdl,11.24
2022-07-05T19:11:00,sdl,7.88
2022-07-05T19:12:00,sdl,7.87
2022-07-05T19:13:00,sdl,8.36
2022-07-05T19:14:00,sdl,8.29
2022-07-05T19:15:00,sdl,8.38
2022-07-05T19:16:00,sdl,7.96
2022-07-05T19:17:00,sdl,7.93
2022-07-05T19:18:00,sdl,7.92
2022-07-05T19:19:00,sdl,7.91
2022-07-05T19:20:00,sdl,7.85
2022-07-05T19:21:00,sdl,7.82
2022-07-05T19:22:00,sdl,7.80
2022-07-05T19:23:00,sdl,7.90
2022-07-05T19:24:00,sdl,7.99
2022-07-05T19:25:00,sdl,8.27
2022-07-05T19:26:00,sdl,5.67
2022-07-05T19:27:00,sdl,5.62
2022-07-05T19:28:00,sdl,5.59
2022-07-05T19:29:00,sdl,5.69
2022-07-05T19:30:00,sdl,5.57
2022-07-05T19:31:00,sdl,5.60
2022-07-05T19:32:00,sdl,6.00
2022-07-05T19:33:00,sdl,5.98
2022-07-05T19:34:00,sdl,6.00
2022-07-05T19:35:00,sdl,5.55
2022-07-05T19:36:00,sdl,5.50
2022-07-05T19:37:00,sdl,5.58
2022-07-05T19:38:00,sdl,5.54
2022-07-05T19:39:00,sdl,5.63
2022-07-05T19:40:00,sdl,5.66
2022-07-05T19:41:00,sdl,5.22
2022-07-05T19:42:00,sdl,5.16
2022-07-05T19:43:00,sdl,5.31
2022-07-05T19:44:00,sdl,5.51
2022-07-05T19:45:00,sdl,5.26
2022-07-05T19:46:00,sdl,5.34
2022-07-05T19:47:00,sdl,5.32
2022-07-05T19:48:00,sdl,7.58
2022-07-05T19:49:00,sdl,7.56
2022-07-05T19:50:00,sdl,7.65
2022-07-05T19:51:00,sdl,7.67
2022-07-05T19:52:00,sdl,7.67
2022-07-05T19:53:00,sdl,7.68
2022-07-05T19:54:00,sdl,7.65
2022-07-05T19:55:00,sdl,7.66
2022-07-05T19:56:00,sdl,8.05
2022-07-05T19:57:00,sdl,7.97
2022-07-05T19:58:00,sdl,6.11
2022-07-05T19:59:00,sdl,5.73
2022-07-05T20:00:00,sdl,5.76
2022-07-05T20:01:00,sdl,5.80
2022-07-05T20:02:00,sdl,5.86
2022-07-05T20:03:00,sdl,7.08
2022-07-05T20:04:00,sdl,7.13
2022-07-05T20:05:00,sdl,9.73
2022-07-05T20:06:00,sdl,6.67
2022-07-05T20:07:00,sdl,6.83
2022-07-05T20:08:00,sdl,6.85
2022-07-05T20:09:00,sdl,7.31
2022-07-05T20:10:00,sdl,6.92
2022-07-05T20:11:00,sdl,7.74
2022-07-05T20:12:00,sdl,7.27
2022-07-05T20:13:00,sdl,6.57
2022-07-05T20:14:00,sdl,8.87
2022-07-05T20:15:00,sdl,8.93
2022-07-05T20:16:00,sdl,8.93
2022-07-05T20:17:00,sdl,8.96
2022-07-05T20:18:00,sdl,9.16
2022-07-05T20:19:00,sdl,9.06
2022-07-05T20:20:00,sdl,9.00
2022-07-05T20:21:00,sdl,9.05
2022-07-05T20:22:00,sdl,9.20
2022-07-05T20:23:00,sdl,9.17
2022-07-05T20:24:00,sdl,9.12
2022-07-05T20:25:00,sdl,9.15
2022-07-05T20:26:00,sdl,9.31
2022-07-05T20:27:00,sdl,9.04
2022-07-05T20:28:00,sdl,8.98
2022-07-05T20:29:00,sdl,8.54
2022-07-05T20:30:00,sdl,8.57
2022-07-05T20:31:00,sdl,8.57
2022-07-05T20:32:00,sdl,10.88
2022-07-05T20:33:00,sdl,12.76
2022-07-05T20:34:00,sdl,8.19
2022-07-05T20:35:00,sdl,8.17
2022-07-05T20:36:00,sdl,8.54
2022-07-05T20:37:00,sdl,8.81
2022-07-05T20:38:00,sdl,8.57
2022-07-05T20:39:00,sdl,11.07
2022-07-05T20:40:00,sdl,11.02
2022-07-05T20:41:00,sdl,11.15
2022-07-05T20:42:00,sdl,11.25
2022-07-05T20:43:00,sdl,11.38
2022-07-05T20:44:00,sdl,11.67
2022-07-05T20:45:00,sdl,11.81
2022-07-05T20:46:00,sdl,11.83
2022-07-05T20:47:00,sdl,11.88
2022-07-05T20:48:00,sdl,11.75
2022-07-05T20:49:00,sdl,11.84
2022-07-05T20:50:00,sdl,11.83
2022-07-05T20:51:00,sdl,11.84
2022-07-05T20:52:00,sdl,12.16
2022-07-05T20:53:00,sdl,11.94
2022-07-05T20:54:00,sdl,12.45
2022-07-05T20:55:00,sdl,12.09
2022-07-05T20:56:00,sdl,12.25
2022-07-05T20:57:00,sdl,12.00
2022-07-05T20:58:00,sdl,12.14
2022-07-05T20:59:00,sdl,14.29
2022-07-05T21:00:00,sdl,14.36
2022-07-05T21:01:00,sdl,14.17
2022-07-05T21:02:00,sdl,14.43
2022-07-05T21:03:00,sdl,14.54
2022-07-05T21:04:00,sdl,14.46
2022-07-05T21:05:00,sdl,14.59
2022-07-05T21:06:00,sdl,14.46
2022-07-05T21:07:00,sdl,14.58
2022-07-05T21:08:00,sdl,15.55
2022-07-05T21:09:00,sdl,9.60
2022-07-05T21:10:00,sdl,7.37
2022-07-05T21:11:00,sdl,7.15
2022-07-05T21:12:00,sdl,6.76
2022-07-05T21:13:00,sdl,7.12
2022-07-05T21:14:00,sdl,7.06
2022-07-05T21:15:00,sdl,7.02
2022-07-05T21:16:00,sdl,7.38
2022-07-05T21:17:00,sdl,7.52
2022-07-05T21:18:00,sdl,7.29
2022-07-05T21:19:00,sdl,7.35
2022-07-05T21:20:00,sdl,7.39
2022-07-05T21:21:00,sdl,7.49
2022-07-05T21:22:00,sdl,7.50
2022-07-05T21:23:00,sdl,7.50
2022-07-05T21:24:00,sdl,9.93
2022-07-05T21:25:00,sdl,9.03
2022-07-05T21:26:00,sdl,8.70
2022-07-05T21:27:00,sdl,8.62
2022-07-05T21:28:00,sdl,8.21
2022-07-05T21:29:00,sdl,8.22
2022-07-05T21:30:00,sdl,8.19
2022-07-05T21:31:00,sdl,8.33
2022-07-05T21:32:00,sdl,8.39
2022-07-05T21:33:00,sdl,8.31
2022-07-05T21:34:00,sdl,8.54
2022-07-05T21:35:00,sdl,8.88
2022-07-05T21:36:00,sdl,9.25
2022-07-05T21:37:00,sdl,8.60
2022-07-05T21:38:00,sdl,8.46
2022-07-05T21:39:00,sdl,8.35
2022-07-05T21:40:00,sdl,8.34
2022-07-05T21:41:00,sdl,8.46
2022-07-05T21:42:00,sdl,8.72
2022-07-05T21:43:00,sdl,9.02
2022-07-05T21:44:00,sdl,8.47
2022-07-05T21:45:00,sdl,5.97
2022-07-05T21:46:00,sdl,5.95
2022-07-05T21:47:00,sdl,5.69
2022-07-05T21:48:00,sdl,5.77
2022-07-05T21:49:00,sdl,5.59
2022-07-05T21:50:00,sdl,5.70
2022-07-05T21:51:00,sdl,5.66
2022-07-05T21:52:00,sdl,5.80
2022-07-05T21:53:00,sdl,5.75
2022-07-05T21:54:00,sdl,5.70
2022-07-05T21:55:00,sdl,5.81
2022-07-05T21:56:00,sdl,6.01
2022-07-05T21:57:00,sdl,5.90
2022-07-05T21:58:00,sdl,5.93
2022-07-05T21:59:00,sdl,5.86
2022-07-05T22:00:00,sdl,5.65
2022-07-05T22:01:00,sdl,5.78
2022-07-05T22:02:00,sdl,5.90
2022-07-05T22:03:00,sdl,5.64
2022-07-05T22:04:00,sdl,5.83
2022-07-05T22:05:00,sdl,5.57
2022-07-05T22:06:00,sdl,5.65
2022-07-05T22:07:00,sdl,5.79
2022-07-05T22:08:00,sdl,5.88
2022-07-05T22:09:00,sdl,5.65
2022-07-05T22:10:00,sdl,7.26
