#datetime,building,power
2023-10-28T11:06:00,mfh,78.71
2023-10-28T11:07:00,mfh,79.17
2023-10-28T11:08:00,mfh,79.28
2023-10-28T11:09:00,mfh,79.51
2023-10-28T11:10:00,mfh,79.43
2023-10-28T11:11:00,mfh,79.48
2023-10-28T11:12:00,mfh,80.20
2023-10-28T11:13:00,mfh,80.08
2023-10-28T11:14:00,mfh,80.10
2023-10-28T11:15:00,mfh,80.44
2023-10-28T11:16:00,mfh,79.84
2023-10-28T11:17:00,mfh,79.23
2023-10-28T11:18:00,mfh,79.25
2023-10-28T11:19:00,mfh,79.67
2023-10-28T11:20:00,mfh,79.29
2023-10-28T11:21:00,mfh,79.23
2023-10-28T11:22:00,mfh,79.85
2023-10-28T11:23:00,mfh,79.12
2023-10-28T11:24:00,mfh,79.39
2023-10-28T11:25:00,mfh,76.80
2023-10-28T11:26:00,mfh,76.62
2023-10-28T11:27:00,mfh,77.05
2023-10-28T11:28:00,mfh,76.34
2023-10-28T11:29:00,mfh,77.21
2023-10-28T11:30:00,mfh,77.69
2023-10-28T11:31:00,mfh,76.86
2023-10-28T11:32:00,mfh,76.96
2023-10-28T11:33:00,mfh,76.86
2023-10-28T11:34:00,mfh,76.25
2023-10-28T11:35:00,mfh,76.37
2023-10-28T11:36:00,mfh,77.55
2023-10-28T11:37:00,mfh,77.03
2023-10-28T11:38:00,mfh,76.58
2023-10-28T11:39:00,mfh,77.05
2023-10-28T11:40:00,mfh,76.69
2023-10-28T11:41:00,mfh,76.93
2023-10-28T11:42:00,mfh,76.55
2023-10-28T11:43:00,mfh,77.05
2023-10-28T11:44:00,mfh,76.55
2023-10-28T11:45:00,mfh,79.54
2023-10-28T11:46:00,mfh,79.49
2023-10-28T11:47:00,mfh,79.43
2023-10-28T11:48:00,mfh,79.51
2023-10-28T11:49:00,mfh,78.98
2023-10-28T11:50:00,mfh,78.87
2023-10-28T11:51:00,mfh,78.97
2023-10-28T11:52:00,mfh,79.89
2023-10-28T11:53:00,mfh,79.72
2023-10-28T11:54:00,mfh,79.83
2023-10-28T11:55:00,mfh,80.03
2023-10-28T11:56:00,mfh,80.05
2023-10-28T11:57:00,mfh,76.12
2023-10-28T11:58:00,mfh,76.19
2023-10-28T11:59:00,mfh,81.21
2023-10-28T12:00:00,mfh,84.12
2023-10-28T12:01:00,mfh,82.96
2023-10-28T12:02:00,mfh,82.75
2023-10-28T12:03:00,mfh,82.48
2023-10-28T12:04:00,mfh,77.71
2023-10-28T12:05:00,mfh,77.93
2023-10-28T12:06:00,mfh,74.13
2023-10-28T12:07:00,mfh,74.09
2023-10-28T12:08:00,mfh,74.31
2023-10-28T12:09:00,mfh,74.04
2023-10-28T12:10:00,mfh,74.47
2023-10-28T12:11:00,mfh,73.76
2023-10-28T12:12:00,mfh,73.88
2023-10-28T12:13:00,mfh,73.96
2023-10-28T12:14:00,mfh,74.63
2023-10-28T12:15:00,mfh,74.39
2023-10-28T12:16:00,mfh,74.29
2023-10-28T12:17:00,mfh,74.52
2023-10-28T12:18:00,mfh,74.77
2023-10-28T12:19:00,mfh,74.26
2023-10-28T12:20:00,mfh,76.16
2023-10-28T12:21:00,mfh,75.14
2023-10-28T12:22:00,mfh,75.06
2023-10-28T12:23:00,mfh,74.47
2023-10-28T12:24:00,mfh,74.36
2023-10-28T12:25:00,mfh,74.45
2023-10-28T12:26:00,mfh,74.30
2023-10-28T12:27:00,mfh,74.55
2023-10-28T12:28:00,mfh,78.83
2023-10-28T12:29:00,mfh,78.55
2023-10-28T12:30:00,mfh,77.54
2023-10-28T12:31:00,mfh,77.40
2023-10-28T12:32:00,mfh,77.23
2023-10-28T12:33:00,mfh,76.69
2023-10-28T12:34:00,mfh,77.38
2023-10-28T12:35:00,mfh,76.92
2023-10-28T12:36:00,mfh,76.96
2023-10-28T12:37:00,mfh,76.87
2023-10-28T12:38:00,mfh,77.01
2023-10-28T12:39:00,mfh,76.83
2023-10-28T12:40:00,mfh,76.95
2023-10-28T12:41:00,mfh,77.29
2023-10-28T12:42:00,mfh,77.52
2023-10-28T12:43:00,mfh,80.21
2023-10-28T12:44:00,mfh,84.43
2023-10-28T12:45:00,mfh,84.26
2023-10-28T12:46:00,mfh,84.28
2023-10-28T12:47:00,mfh,84.35
2023-10-28T12:48:00,mfh,84.84
2023-10-28T12:49:00,mfh,84.89
2023-10-28T12:50:00,mfh,84.52
2023-10-28T12:51:00,mfh,84.59
2023-10-28T12:52:00,mfh,84.14
2023-10-28T12:53:00,mfh,84.18
2023-10-28T12:54:00,mfh,83.72
2023-10-28T12:55:00,mfh,83.64
2023-10-28T12:56:00,mfh,83.31
2023-10-28T12:57:00,mfh,83.34
2023-10-28T12:58:00,mfh,83.36
2023-10-28T12:59:00,mfh,83.77
2023-10-28T13:00:00,mfh,83.92
2023-10-28T13:01:00,mfh,83.69
2023-10-28T13:02:00,mfh,83.61
2023-10-28T13:03:00,mfh,82.59
2023-10-28T13:04:00,mfh,82.38
2023-10-28T13:05:00,mfh,82.38
2023-10-28T13:06:00,mfh,83.00
2023-10-28T13:07:00,mfh,82.96
2023-10-28T13:08:00,mfh,82.76
2023-10-28T13:09:00,mfh,82.83
2023-10-28T13:10:00,mfh,82.27
2023-10-28T13:11:00,mfh,82.76
2023-10-28T13:12:00,mfh,82.70
2023-10-28T13:13:00,mfh,84.11
2023-10-28T13:14:00,mfh,84.12
2023-10-28T13:15:00,mfh,84.08
2023-10-28T13:16:00,mfh,84.51
2023-10-28T13:17:00,mfh,83.50
2023-10-28T13:18:00,mfh,83.26
2023-10-28T13:19:00,mfh,83.34
2023-10-28T13:20:00,mfh,83.42
2023-10-28T13:21:00,mfh,82.58
2023-10-28T13:22:00,mfh,82.42
2023-10-28T13:23:00,mfh,82.36
2023-10-28T13:24:00,mfh,79.20
2023-10-28T13:25:00,mfh,79.43
2023-10-28T13:26:00,mfh,80.12
2023-10-28T13:27:00,mfh,80.74
2023-10-28T13:28:00,mfh,80.81
2023-10-28T13:29:00,mfh,78.87
2023-10-28T13:30:00,mfh,76.59
2023-10-28T13:31:00,mfh,77.16
2023-10-28T13:32:00,mfh,76.23
2023-10-28T13:33:00,mfh,80.42
2023-10-28T13:34:00,mfh,82.34
2023-10-28T13:35:00,mfh,82.28
2023-10-28T13:36:00,mfh,82.13
2023-10-28T13:37:00,mfh,82.41
2023-10-28T13:38:00,mfh,82.48
2023-10-28T13:39:00,mfh,84.01
2023-10-28T13:40:00,mfh,84.02
2023-10-28T13:41:00,mfh,84.01
2023-10-28T13:42:00,mfh,83.84
2023-10-28T13:43:00,mfh,83.80
2023-10-28T13:44:00,mfh,84.14
2023-10-28T13:45:00,mfh,83.93
2023-10-28T13:46:00,mfh,83.99
2023-10-28T13:47:00,mfh,83.27
2023-10-28T13:48:00,mfh,82.83
2023-10-28T13:49:00,mfh,82.56
2023-10-28T13:50:00,mfh,82.49
2023-10-28T13:51:00,mfh,84.19
2023-10-28T13:52:00,mfh,84.16
2023-10-28T13:53:00,mfh,84.03
2023-10-28T13:54:00,mfh,83.95
2023-10-28T13:55:00,mfh,84.33
2023-10-28T13:56:00,mfh,84.18
2023-10-28T13:57:00,mfh,84.50
2023-10-28T13:58:00,mfh,84.37
2023-10-28T13:59:00,mfh,82.87
2023-10-28T14:00:00,mfh,82.89
2023-10-28T14:01:00,mfh,82.83
2023-10-28T14:02:00,mfh,82.89
2023-10-28T14:03:00,mfh,83.08
2023-10-28T14:04:00,mfh,82.91
2023-10-28T14:05:00,mfh,82.46
2023-10-28T14:06:00,mfh,82.75
2023-10-28T14:07:00,mfh,82.47
2023-10-28T14:08:00,mfh,82.92
2023-10-28T14:09:00,mfh,82.80
2023-10-28T14:10:00,mfh,82.86
2023-10-28T14:11:00,mfh,82.76
2023-10-28T14:12:00,mfh,83.00
2023-10-28T14:13:00,mfh,82.42
2023-10-28T14:14:00,mfh,83.76
2023-10-28T14:15:00,mfh,83.71
2023-10-28T14:16:00,mfh,83.84
2023-10-28T14:17:00,mfh,84.09
2023-10-28T14:18:00,mfh,84.09
2023-10-28T14:19:00,mfh,84.16
2023-10-28T14:20:00,mfh,84.20
2023-10-28T14:21:00,mfh,83.94
2023-10-28T14:22:00,mfh,83.97
2023-10-28T14:23:00,mfh,83.89
2023-10-28T14:24:00,mfh,84.30
2023-10-28T14:25:00,mfh,83.56
2023-10-28T14:26:00,mfh,83.57
2023-10-28T14:27:00,mfh,83.60
2023-10-28T14:28:00,mfh,84.42
2023-10-28T14:29:00,mfh,84.72
2023-10-28T14:30:00,mfh,84.43
2023-10-28T14:31:00,mfh,84.47
2023-10-28T14:32:00,mfh,84.49
2023-10-28T14:33:00,mfh,84.23
2023-10-28T14:34:00,mfh,84.10
2023-10-28T14:35:00,mfh,84.15
2023-10-28T14:36:00,mfh,83.86
2023-10-28T14:37:00,mfh,83.73
2023-10-28T14:38:00,mfh,83.71
2023-10-28T14:39:00,mfh,84.09
2023-10-28T14:40:00,mfh,84.09
2023-10-28T14:41:00,mfh,84.90
2023-10-28T14:42:00,mfh,84.80
2023-10-28T14:43:00,mfh,84.81
2023-10-28T14:44:00,mfh,84.69
2023-10-28T14:45:00,mfh,85.30
2023-10-28T14:46:00,mfh,85.12
2023-10-28T14:47:00,mfh,84.92
2023-10-28T14:48:00,mfh,85.02
2023-10-28T14:49:00,mfh,85.08
2023-10-28T14:50:00,mfh,84.78
2023-10-28T14:51:00,mfh,85.34
2023-10-28T14:52:00,mfh,85.03
2023-10-28T14:53:00,mfh,85.16
2023-10-28T14:54:00,mfh,84.86
2023-10-28T14:55:00,mfh,84.86
2023-10-28T14:56:00,mfh,84.82
2023-10-28T14:57:00,mfh,85.20
2023-10-28T14:58:00,mfh,85.08
2023-10-28T14:59:00,mfh,84.61
2023-10-28T15:00:00,mfh,84.89
2023-10-28T15:01:00,mfh,84.95
2023-10-28T15:02:00,mfh,85.25
2023-10-28T15:03:00,mfh,85.25
2023-10-28T15:04:00,mfh,85.30
2023-10-28T15:05:00,mfh,84.90
2023-10-28T15:06:00,mfh,84.89
2023-10-28T15:07:00,mfh,84.85
2023-10-28T15:08:00,mfh,85.03
2023-10-28T15:09:00,mfh,85.01
2023-10-28T15:10:00,mfh,84.64
2023-10-28T15:11:00,mfh,84.63
2023-10-28T15:12:00,mfh,85.57
2023-10-28T15:13:00,mfh,85.03
2023-10-28T15:14:00,mfh,84.89
2023-10-28T15:15:00,mfh,85.18
2023-10-28T15:16:00,mfh,85.09
2023-10-28T15:17:00,mfh,84.95
2023-10-28T15:18:00,mfh,85.03
2023-10-28T15:19:00,mfh,85.04
2023-10-28T15:20:00,mfh,85.57
2023-10-28T15:21:00,mfh,84.69
2023-10-28T15:22:00,mfh,84.63
2023-10-28T15:23:00,mfh,84.56
2023-10-28T15:24:00,mfh,80.27
2023-10-28T15:25:00,mfh,79.66
2023-10-28T15:26:00,mfh,80.83
2023-10-28T15:27:00,mfh,79.77
2023-10-28T15:28:00,mfh,79.60
2023-10-28T15:29:00,mfh,80.37
2023-10-28T15:30:00,mfh,79.29
2023-10-28T15:31:00,mfh,78.82
2023-10-28T15:32:00,mfh,79.01
2023-10-28T15:33:00,mfh,79.33
2023-10-28T15:34:00,mfh,79.60
2023-10-28T15:35:00,mfh,80.14
2023-10-28T15:36:00,mfh,80.06
2023-10-28T15:37:00,mfh,79.43
2023-10-28T15:38:00,mfh,79.99
2023-10-28T15:39:00,mfh,79.83
2023-10-28T15:40:00,mfh,79.93
2023-10-28T15:41:00,mfh,79.92
2023-10-28T15:42:00,mfh,79.71
2023-10-28T15:43:00,mfh,79.57
2023-10-28T15:44:00,mfh,79.69
2023-10-28T15:45:00,mfh,79.61
2023-10-28T15:46:00,mfh,79.98
2023-10-28T15:47:00,mfh,79.81
2023-10-28T15:48:00,mfh,79.72
2023-10-28T15:49:00,mfh,79.76
2023-10-28T15:50:00,mfh,79.95
2023-10-28T15:51:00,mfh,79.68
2023-10-28T15:52:00,mfh,79.89
2023-10-28T15:53:00,mfh,79.48
2023-10-28T15:54:00,mfh,79.05
2023-10-28T15:55:00,mfh,79.09
2023-10-28T15:56:00,mfh,79.74
2023-10-28T15:57:00,mfh,79.52
2023-10-28T15:58:00,mfh,80.75
2023-10-28T15:59:00,mfh,80.49
2023-10-28T16:00:00,mfh,80.49
2023-10-28T16:01:00,mfh,80.29
2023-10-28T16:02:00,mfh,79.86
2023-10-28T16:03:00,mfh,79.70
2023-10-28T16:04:00,mfh,75.21
2023-10-28T16:05:00,mfh,72.27
2023-10-28T16:06:00,mfh,72.44
2023-10-28T16:07:00,mfh,73.34
2023-10-28T16:08:00,mfh,68.59
2023-10-28T16:09:00,mfh,68.76
2023-10-28T16:10:00,mfh,69.65
2023-10-28T16:11:00,mfh,69.70
2023-10-28T16:12:00,mfh,69.58
2023-10-28T16:13:00,mfh,70.26
2023-10-28T16:14:00,mfh,69.67
2023-10-28T16:15:00,mfh,69.40
2023-10-28T16:16:00,mfh,68.51
2023-10-28T16:17:00,mfh,69.78
2023-10-28T16:18:00,mfh,70.87
2023-10-28T16:19:00,mfh,66.85
2023-10-28T16:20:00,mfh,66.92
2023-10-28T16:21:00,mfh,67.06
2023-10-28T16:22:00,mfh,67.57
2023-10-28T16:23:00,mfh,67.51
2023-10-28T16:24:00,mfh,67.44
2023-10-28T16:25:00,mfh,64.62
2023-10-28T16:26:00,mfh,64.56
2023-10-28T16:27:00,mfh,64.00
2023-10-28T16:28:00,mfh,64.43
2023-10-28T16:29:00,mfh,64.50
2023-10-28T16:30:00,mfh,64.37
2023-10-28T16:31:00,mfh,64.32
2023-10-28T16:32:00,mfh,64.63
2023-10-28T16:33:00,mfh,65.44
2023-10-28T16:34:00,mfh,64.64
2023-10-28T16:35:00,mfh,64.23
2023-10-28T16:36:00,mfh,64.09
2023-10-28T16:37:00,mfh,64.09
2023-10-28T16:38:00,mfh,64.47
2023-10-28T16:39:00,mfh,64.66
2023-10-28T16:40:00,mfh,64.49
2023-10-28T16:41:00,mfh,64.43
2023-10-28T16:42:00,mfh,64.13
2023-10-28T16:43:00,mfh,65.73
2023-10-28T16:44:00,mfh,65.14
2023-10-28T16:45:00,mfh,65.78
2023-10-28T16:46:00,mfh,65.03
2023-10-28T16:47:00,mfh,64.05
2023-10-28T16:48:00,mfh,64.31
2023-10-28T16:49:00,mfh,65.37
2023-10-28T16:50:00,mfh,65.17
2023-10-28T16:51:00,mfh,65.62
2023-10-28T16:52:00,mfh,66.09
2023-10-28T16:53:00,mfh,66.51
2023-10-28T16:54:00,mfh,66.65
2023-10-28T16:55:00,mfh,66.81
2023-10-28T16:56:00,mfh,66.27
2023-10-28T16:57:00,mfh,65.84
2023-10-28T16:58:00,mfh,65.88
2023-10-28T16:59:00,mfh,65.50
2023-10-28T17:00:00,mfh,66.51
2023-10-28T17:01:00,mfh,66.67
2023-10-28T17:02:00,mfh,62.18
2023-10-28T17:03:00,mfh,66.70
2023-10-28T17:04:00,mfh,65.78
2023-10-28T17:05:00,mfh,65.52
2023-10-28T17:06:00,mfh,65.09
2023-10-28T17:07:00,mfh,68.48
2023-10-28T17:08:00,mfh,69.04
2023-10-28T17:09:00,mfh,68.36
2023-10-28T17:10:00,mfh,69.39
2023-10-28T17:11:00,mfh,67.82
2023-10-28T17:12:00,mfh,67.80
2023-10-28T17:13:00,mfh,67.95
2023-10-28T17:14:00,mfh,67.97
2023-10-28T17:15:00,mfh,68.86
2023-10-28T17:16:00,mfh,68.81
2023-10-28T17:17:00,mfh,68.44
2023-10-28T17:18:00,mfh,68.76
2023-10-28T17:19:00,mfh,68.22
2023-10-28T17:20:00,mfh,67.83
2023-10-28T17:21:00,mfh,68.20
2023-10-28T17:22:00,mfh,67.75
2023-10-28T17:23:00,mfh,64.62
2023-10-28T17:24:00,mfh,64.71
2023-10-28T17:25:00,mfh,64.75
2023-10-28T17:26:00,mfh,65.78
2023-10-28T17:27:00,mfh,60.58
2023-10-28T17:28:00,mfh,60.34
2023-10-28T17:29:00,mfh,60.32
2023-10-28T17:30:00,mfh,60.13
2023-10-28T17:31:00,mfh,60.33
2023-10-28T17:32:00,mfh,64.13
2023-10-28T17:33:00,mfh,65.63
2023-10-28T17:34:00,mfh,64.96
2023-10-28T17:35:00,mfh,64.87
2023-10-28T17:36:00,mfh,65.01
2023-10-28T17:37:00,mfh,62.89
2023-10-28T17:38:00,mfh,63.14
2023-10-28T17:39:00,mfh,63.68
2023-10-28T17:40:00,mfh,62.79
2023-10-28T17:41:00,mfh,63.50
2023-10-28T17:42:00,mfh,64.51
2023-10-28T17:43:00,mfh,64.80
2023-10-28T17:44:00,mfh,65.18
2023-10-28T17:45:00,mfh,65.16
2023-10-28T17:46:00,mfh,64.46
2023-10-28T17:47:00,mfh,64.42
2023-10-28T17:48:00,mfh,60.04
2023-10-28T17:49:00,mfh,60.29
2023-10-28T17:50:00,mfh,60.76
2023-10-28T17:51:00,mfh,61.47
2023-10-28T17:52:00,mfh,65.90
2023-10-28T17:53:00,mfh,65.64
2023-10-28T17:54:00,mfh,64.80
2023-10-28T17:55:00,mfh,65.26
2023-10-28T17:56:00,mfh,65.18
2023-10-28T17:57:00,mfh,64.98
2023-10-28T17:58:00,mfh,65.66
2023-10-28T17:59:00,mfh,65.83
2023-10-28T18:00:00,mfh,66.56
2023-10-28T18:01:00,mfh,66.15
2023-10-28T18:02:00,mfh,66.14
2023-10-28T18:03:00,mfh,64.92
2023-10-28T18:04:00,mfh,64.22
2023-10-28T18:05:00,mfh,64.39
2023-10-28T18:06:00,mfh,64.24
2023-10-28T18:07:00,mfh,64.67
2023-10-28T18:08:00,mfh,64.67
2023-10-28T18:09:00,mfh,60.58
2023-10-28T18:10:00,mfh,60.70
2023-10-28T18:11:00,mfh,60.67
2023-10-28T18:12:00,mfh,60.80
2023-10-28T18:13:00,mfh,59.76
2023-10-28T18:14:00,mfh,60.11
2023-10-28T18:15:00,mfh,59.90
2023-10-28T18:16:00,mfh,60.67
2023-10-28T18:17:00,mfh,60.97
2023-10-28T18:18:00,mfh,60.75
2023-10-28T18:19:00,mfh,60.68
2023-10-28T18:20:00,mfh,60.82
2023-10-28T18:21:00,mfh,60.26
2023-10-28T18:22:00,mfh,61.02
2023-10-28T18:23:00,mfh,60.23
2023-10-28T18:24:00,mfh,60.57
2023-10-28T18:25:00,mfh,60.73
2023-10-28T18:26:00,mfh,60.66
2023-10-28T18:27:00,mfh,61.22
2023-10-28T18:28:00,mfh,60.79
2023-10-28T18:29:00,mfh,60.77
2023-10-28T18:30:00,mfh,60.74
2023-10-28T18:31:00,mfh,59.93
2023-10-28T18:32:00,mfh,59.92
2023-10-28T18:33:00,mfh,60.28
2023-10-28T18:34:00,mfh,60.28
2023-10-28T18:35:00,mfh,60.39
2023-10-28T18:36:00,mfh,60.38
2023-10-28T18:37:00,mfh,61.11
2023-10-28T18:38:00,mfh,60.61
2023-10-28T18:39:00,mfh,59.55
2023-10-28T18:40:00,mfh,59.82
2023-10-28T18:41:00,mfh,59.72
2023-10-28T18:42:00,mfh,61.11
2023-10-28T18:43:00,mfh,61.59
2023-10-28T18:44:00,mfh,60.80
2023-10-28T18:45:00,mfh,60.43
2023-10-28T18:46:00,mfh,61.28
2023-10-28T18:47:00,mfh,59.75
2023-10-28T18:48:00,mfh,59.76
2023-10-28T18:49:00,mfh,60.90
2023-10-28T18:50:00,mfh,59.88
2023-10-28T18:51:00,mfh,60.74
2023-10-28T18:52:00,mfh,60.52
2023-10-28T18:53:00,mfh,64.70
2023-10-28T18:54:00,mfh,64.76
2023-10-28T18:55:00,mfh,64.62
2023-10-28T18:56:00,mfh,64.19
2023-10-28T18:57:00,mfh,64.16
2023-10-28T18:58:00,mfh,64.22
2023-10-28T18:59:00,mfh,64.17
2023-10-28T19:00:00,mfh,64.32
2023-10-28T19:01:00,mfh,64.20
2023-10-28T19:02:00,mfh,64.39
2023-10-28T19:03:00,mfh,64.18
2023-10-28T19:04:00,mfh,58.37
2023-10-28T19:05:00,mfh,57.48
2023-10-28T19:06:00,mfh,55.42
2023-10-28T19:07:00,mfh,55.37
2023-10-28T19:08:00,mfh,56.11
2023-10-28T19:09:00,mfh,53.06
2023-10-28T19:10:00,mfh,52.55
2023-10-28T19:11:00,mfh,51.73
2023-10-28T19:12:00,mfh,51.73
2023-10-28T19:13:00,mfh,51.06
2023-10-28T19:14:00,mfh,51.11
2023-10-28T19:15:00,mfh,51.16
2023-10-28T19:16:00,mfh,51.02
2023-10-28T19:17:00,mfh,51.79
2023-10-28T19:18:00,mfh,51.71
2023-10-28T19:19:00,mfh,51.82
2023-10-28T19:20:00,mfh,51.77
2023-10-28T19:21:00,mfh,51.15
2023-10-28T19:22:00,mfh,51.15
2023-10-28T19:23:00,mfh,51.15
2023-10-28T19:24:00,mfh,52.98
2023-10-28T19:25:00,mfh,52.75
2023-10-28T19:26:00,mfh,53.45
2023-10-28T19:27:00,mfh,53.71
2023-10-28T19:28:00,mfh,53.56
2023-10-28T19:29:00,mfh,53.61
2023-10-28T19:30:00,mfh,52.80
2023-10-28T19:31:00,mfh,51.21
2023-10-28T19:32:00,mfh,51.28
2023-10-28T19:33:00,mfh,52.19
2023-10-28T19:34:00,mfh,51.90
2023-10-28T19:35:00,mfh,51.90
2023-10-28T19:36:00,mfh,51.87
2023-10-28T19:37:00,mfh,51.84
2023-10-28T19:38:00,mfh,51.71
2023-10-28T19:39:00,mfh,51.05
2023-10-28T19:40:00,mfh,51.16
2023-10-28T19:41:00,mfh,51.00
2023-10-28T19:42:00,mfh,51.73
2023-10-28T19:43:00,mfh,51.72
2023-10-28T19:44:00,mfh,51.83
2023-10-28T19:45:00,mfh,51.83
2023-10-28T19:46:00,mfh,52.21
2023-10-28T19:47:00,mfh,51.41
2023-10-28T19:48:00,mfh,52.26
2023-10-28T19:49:00,mfh,51.19
2023-10-28T19:50:00,mfh,51.27
2023-10-28T19:51:00,mfh,51.66
2023-10-28T19:52:00,mfh,51.66
2023-10-28T19:53:00,mfh,52.26
2023-10-28T19:54:00,mfh,52.20
2023-10-28T19:55:00,mfh,51.54
2023-10-28T19:56:00,mfh,50.91
2023-10-28T19:57:00,mfh,51.64
2023-10-28T19:58:00,mfh,50.98
2023-10-28T19:59:00,mfh,51.07
2023-10-28T20:00:00,mfh,51.81
2023-10-28T20:01:00,mfh,53.40
2023-10-28T20:02:00,mfh,52.14
2023-10-28T20:03:00,mfh,52.10
2023-10-28T20:04:00,mfh,52.25
2023-10-28T20:05:00,mfh,51.45
2023-10-28T20:06:00,mfh,51.46
2023-10-28T20:07:00,mfh,51.38
2023-10-28T20:08:00,mfh,51.09
2023-10-28T20:09:00,mfh,51.67
2023-10-28T20:10:00,mfh,51.68
2023-10-28T20:11:00,mfh,51.58
2023-10-28T20:12:00,mfh,51.60
2023-10-28T20:13:00,mfh,51.01
2023-10-28T20:14:00,mfh,51.21
2023-10-28T20:15:00,mfh,51.41
2023-10-28T20:16:00,mfh,51.36
2023-10-28T20:17:00,mfh,52.49
2023-10-28T20:18:00,mfh,51.74
2023-10-28T20:19:00,mfh,51.92
2023-10-28T20:20:00,mfh,52.88
2023-10-28T20:21:00,mfh,51.73
2023-10-28T20:22:00,mfh,51.23
2023-10-28T20:23:00,mfh,51.79
2023-10-28T20:24:00,mfh,51.09
2023-10-28T20:25:00,mfh,51.11
2023-10-28T20:26:00,mfh,51.17
2023-10-28T20:27:00,mfh,50.92
2023-10-28T20:28:00,mfh,50.73
2023-10-28T20:29:00,mfh,50.75
2023-10-28T20:30:00,mfh,50.90
2023-10-28T20:31:00,mfh,50.24
2023-10-28T20:32:00,mfh,49.94
2023-10-28T20:33:00,mfh,49.88
2023-10-28T20:34:00,mfh,50.87
2023-10-28T20:35:00,mfh,51.02
2023-10-28T20:36:00,mfh,50.99
2023-10-28T20:37:00,mfh,51.07
2023-10-28T20:38:00,mfh,51.03
2023-10-28T20:39:00,mfh,50.41
2023-10-28T20:40:00,mfh,50.51
2023-10-28T20:41:00,mfh,52.02
2023-10-28T20:42:00,mfh,51.35
2023-10-28T20:43:00,mfh,52.02
2023-10-28T20:44:00,mfh,52.32
2023-10-28T20:45:00,mfh,52.32
2023-10-28T20:46:00,mfh,52.33
2023-10-28T20:47:00,mfh,51.33
2023-10-28T20:48:00,mfh,50.76
2023-10-28T20:49:00,mfh,50.65
2023-10-28T20:50:00,mfh,50.64
2023-10-28T20:51:00,mfh,51.95
2023-10-28T20:52:00,mfh,51.43
2023-10-28T20:53:00,mfh,51.23
2023-10-28T20:54:00,mfh,51.43
2023-10-28T20:55:00,mfh,51.31
2023-10-28T20:56:00,mfh,51.75
2023-10-28T20:57:00,mfh,50.71
2023-10-28T20:58:00,mfh,50.58
2023-10-28T20:59:00,mfh,51.34
2023-10-28T21:00:00,mfh,50.83
2023-10-28T21:01:00,mfh,52.32
2023-10-28T21:02:00,mfh,50.79
2023-10-28T21:03:00,mfh,50.69
2023-10-28T21:04:00,mfh,50.73
2023-10-28T21:05:00,mfh,50.73
2023-10-28T21:06:00,mfh,51.33
2023-10-28T21:07:00,mfh,51.38
2023-10-28T21:08:00,mfh,51.36
2023-10-28T21:09:00,mfh,51.58
2023-10-28T21:10:00,mfh,51.22
2023-10-28T21:11:00,mfh,50.87
2023-10-28T21:12:00,mfh,50.51
2023-10-28T21:13:00,mfh,50.33
2023-10-28T21:14:00,mfh,51.13
2023-10-28T21:15:00,mfh,50.99
2023-10-28T21:16:00,mfh,51.08
2023-10-28T21:17:00,mfh,50.96
2023-10-28T21:18:00,mfh,52.09
2023-10-28T21:19:00,mfh,51.67
2023-10-28T21:20:00,mfh,50.41
2023-10-28T21:21:00,mfh,50.41
2023-10-28T21:22:00,mfh,50.36
2023-10-28T21:23:00,mfh,51.03
2023-10-28T21:24:00,mfh,50.93
2023-10-28T21:25:00,mfh,51.16
2023-10-28T21:26:00,mfh,51.02
2023-10-28T21:27:00,mfh,50.95
2023-10-28T21:28:00,mfh,50.05
2023-10-28T21:29:00,mfh,50.68
2023-10-28T21:30:00,mfh,50.88
2023-10-28T21:31:00,mfh,50.78
2023-10-28T21:32:00,mfh,50.79
2023-10-28T21:33:00,mfh,50.88
2023-10-28T21:34:00,mfh,50.19
2023-10-28T21:35:00,mfh,50.91
2023-10-28T21:36:00,mfh,50.37
2023-10-28T21:37:00,mfh,49.59
2023-10-28T21:38:00,mfh,49.70
2023-10-28T21:39:00,mfh,50.16
2023-10-28T21:40:00,mfh,49.89
2023-10-28T21:41:00,mfh,50.55
2023-10-28T21:42:00,mfh,50.56
2023-10-28T21:43:00,mfh,51.09
2023-10-28T21:44:00,mfh,50.51
2023-10-28T21:45:00,mfh,49.84
2023-10-28T21:46:00,mfh,49.88
2023-10-28T21:47:00,mfh,49.56
2023-10-28T21:48:00,mfh,49.65
2023-10-28T21:49:00,mfh,50.33
2023-10-28T21:50:00,mfh,50.95
2023-10-28T21:51:00,mfh,50.47
2023-10-28T21:52:00,mfh,50.39
2023-10-28T21:53:00,mfh,50.40
2023-10-28T21:54:00,mfh,49.62
2023-10-28T21:55:00,mfh,50.22
2023-10-28T21:56:00,mfh,50.01
2023-10-28T21:57:00,mfh,49.95
2023-10-28T21:58:00,mfh,51.07
2023-10-28T21:59:00,mfh,50.59
2023-10-28T22:00:00,mfh,51.20
2023-10-28T22:01:00,mfh,50.65
2023-10-28T22:02:00,mfh,30.14
2023-10-28T22:03:00,mfh,29.18
2023-10-28T22:04:00,mfh,29.18
2023-10-28T22:05:00,mfh,29.59
2023-10-28T22:06:00,mfh,29.25
2023-10-28T22:07:00,mfh,29.82
2023-10-28T22:08:00,mfh,29.63
2023-10-28T22:09:00,mfh,29.61
2023-10-28T22:10:00,mfh,29.66
2023-10-28T22:11:00,mfh,29.64
