#datetime,building,power
2024-02-04T22:25:00,nat,332.63
2024-02-04T22:27:00,nat,393.24
2024-02-04T22:29:00,nat,360.75
2024-02-04T22:31:00,nat,423.24
2024-02-04T22:33:00,nat,438.68
2024-02-04T22:34:00,nat,135.27
2024-02-04T22:35:00,nat,75.27
2024-02-04T22:37:00,nat,564.11
2024-02-04T22:38:00,nat,11.93
2024-02-04T22:40:00,nat,394.25
2024-02-04T22:41:00,nat,106.44
2024-02-04T22:43:00,nat,408.73
2024-02-04T22:45:00,nat,377.13
2024-02-04T22:46:00,nat,174.89
2024-02-04T22:48:00,nat,487.19
2024-02-04T22:50:00,nat,559.44
2024-02-04T22:51:00,nat,79.44
2024-02-04T22:54:00,nat,544.56
2024-02-04T22:55:00,nat,364.81
2024-02-04T22:56:00,nat,210.23
2024-02-04T22:58:00,nat,359.91
2024-02-04T23:00:00,nat,360.52
2024-02-04T23:02:00,nat,366.44
2024-02-04T23:04:00,nat,292.87
2024-02-04T23:06:00,nat,331.66
2024-02-04T23:08:00,nat,289.65
2024-02-04T23:09:00,nat,73.55
2024-02-04T23:12:00,nat,794.52
2024-02-04T23:14:00,nat,375.31
2024-02-04T23:16:00,nat,385.36
2024-02-04T23:18:00,nat,174.05
2024-02-04T23:19:00,nat,397.98
2024-02-04T23:21:00,nat,462.60
2024-02-04T23:22:00,nat,30.88
2024-02-04T23:24:00,nat,291.90
2024-02-04T23:26:00,nat,522.93
2024-02-04T23:27:00,nat,9.51
2024-02-04T23:28:00,nat,131.00
2024-02-04T23:30:00,nat,401.41
2024-02-04T23:31:00,nat,137.98
2024-02-04T23:33:00,nat,307.42
2024-02-04T23:38:00,nat,147.71
2024-02-04T23:40:00,nat,332.11
2024-02-04T23:43:00,nat,434.56
2024-02-04T23:45:00,nat,336.36
2024-02-04T23:46:00,nat,271.32
2024-02-04T23:48:00,nat,444.06
2024-02-04T23:50:00,nat,333.88
2024-02-04T23:52:00,nat,332.42
2024-02-04T23:54:00,nat,318.99
2024-02-04T23:55:00,nat,330.24
2024-02-04T23:57:00,nat,297.10
2024-02-04T23:58:00,nat,158.07
2024-02-04T23:59:00,nat,85.89
