#datetime,building,power
2024-03-11T11:39:00,prt,107.19
2024-03-11T11:40:00,prt,100.55
2024-03-11T11:41:00,prt,99.21
2024-03-11T11:42:00,prt,101.90
2024-03-11T11:43:00,prt,97.43
2024-03-11T11:44:00,prt,99.58
2024-03-11T11:45:00,prt,99.21
2024-03-11T11:46:00,prt,96.16
2024-03-11T11:47:00,prt,96.36
2024-03-11T11:48:00,prt,95.55
2024-03-11T11:49:00,prt,96.28
2024-03-11T11:50:00,prt,97.45
2024-03-11T11:51:00,prt,98.22
2024-03-11T11:52:00,prt,98.04
2024-03-11T11:53:00,prt,92.13
2024-03-11T11:54:00,prt,94.48
2024-03-11T11:55:00,prt,102.44
2024-03-11T11:56:00,prt,102.42
2024-03-11T11:57:00,prt,100.11
2024-03-11T11:58:00,prt,106.15
2024-03-11T11:59:00,prt,101.99
2024-03-11T12:00:00,prt,101.72
2024-03-11T12:01:00,prt,110.06
2024-03-11T12:02:00,prt,104.11
2024-03-11T12:03:00,prt,103.50
2024-03-11T12:04:00,prt,92.87
2024-03-11T12:05:00,prt,101.38
2024-03-11T12:06:00,prt,101.53
2024-03-11T12:07:00,prt,100.52
2024-03-11T12:08:00,prt,100.87
2024-03-11T12:09:00,prt,92.99
2024-03-11T12:10:00,prt,93.80
2024-03-11T12:11:00,prt,91.07
2024-03-11T12:12:00,prt,100.06
2024-03-11T12:13:00,prt,104.46
2024-03-11T12:14:00,prt,105.62
2024-03-11T12:15:00,prt,105.34
2024-03-11T12:16:00,prt,104.41
2024-03-11T12:17:00,prt,105.78
2024-03-11T12:18:00,prt,99.11
2024-03-11T12:19:00,prt,104.99
2024-03-11T12:20:00,prt,111.76
2024-03-11T12:21:00,prt,110.04
2024-03-11T12:22:00,prt,99.68
2024-03-11T12:23:00,prt,96.39
2024-03-11T12:24:00,prt,100.13
2024-03-11T12:25:00,prt,101.57
2024-03-11T12:26:00,prt,102.35
2024-03-11T12:27:00,prt,103.84
2024-03-11T12:28:00,prt,121.78
2024-03-11T12:29:00,prt,107.36
2024-03-11T12:30:00,prt,97.75
2024-03-11T12:31:00,prt,100.11
2024-03-11T12:32:00,prt,95.57
2024-03-11T12:33:00,prt,98.75
2024-03-11T12:34:00,prt,97.11
2024-03-11T12:35:00,prt,100.35
2024-03-11T12:36:00,prt,99.29
2024-03-11T12:37:00,prt,99.92
2024-03-11T12:38:00,prt,100.21
2024-03-11T12:39:00,prt,113.54
2024-03-11T12:40:00,prt,106.09
2024-03-11T12:41:00,prt,101.34
2024-03-11T12:42:00,prt,100.51
2024-03-11T12:43:00,prt,102.23
2024-03-11T12:44:00,prt,103.84
2024-03-11T12:45:00,prt,106.59
2024-03-11T12:46:00,prt,117.00
2024-03-11T12:47:00,prt,115.27
2024-03-11T12:48:00,prt,109.08
2024-03-11T12:49:00,prt,106.23
2024-03-11T12:50:00,prt,105.44
2024-03-11T12:51:00,prt,95.78
2024-03-11T12:52:00,prt,100.36
2024-03-11T12:53:00,prt,103.01
2024-03-11T12:54:00,prt,107.44
2024-03-11T12:55:00,prt,101.54
2024-03-11T12:56:00,prt,103.76
2024-03-11T12:57:00,prt,100.71
2024-03-11T12:58:00,prt,100.67
2024-03-11T12:59:00,prt,98.95
2024-03-11T13:00:00,prt,101.19
2024-03-11T13:01:00,prt,114.37
2024-03-11T13:02:00,prt,118.40
2024-03-11T13:03:00,prt,113.52
2024-03-11T13:04:00,prt,110.27
2024-03-11T13:05:00,prt,109.80
2024-03-11T13:06:00,prt,102.91
2024-03-11T13:07:00,prt,101.98
2024-03-11T13:08:00,prt,111.07
2024-03-11T13:09:00,prt,103.59
2024-03-11T13:10:00,prt,101.72
2024-03-11T13:11:00,prt,97.53
2024-03-11T13:12:00,prt,98.48
2024-03-11T13:13:00,prt,99.04
2024-03-11T13:14:00,prt,93.10
2024-03-11T13:15:00,prt,108.51
2024-03-11T13:16:00,prt,109.16
2024-03-11T13:17:00,prt,98.08
2024-03-11T13:18:00,prt,103.63
2024-03-11T13:19:00,prt,104.35
2024-03-11T13:20:00,prt,102.14
2024-03-11T13:21:00,prt,108.03
2024-03-11T13:22:00,prt,109.29
2024-03-11T13:23:00,prt,111.68
2024-03-11T13:24:00,prt,113.90
2024-03-11T13:25:00,prt,113.43
2024-03-11T13:26:00,prt,107.29
2024-03-11T13:27:00,prt,106.24
2024-03-11T13:28:00,prt,102.73
2024-03-11T13:29:00,prt,101.44
2024-03-11T13:30:00,prt,102.46
2024-03-11T13:31:00,prt,102.79
2024-03-11T13:32:00,prt,102.37
2024-03-11T13:33:00,prt,103.70
2024-03-11T13:34:00,prt,101.91
2024-03-11T13:35:00,prt,103.59
2024-03-11T13:36:00,prt,103.59
2024-03-11T13:37:00,prt,103.74
2024-03-11T13:38:00,prt,95.00
2024-03-11T13:39:00,prt,95.05
2024-03-11T13:40:00,prt,97.29
2024-03-11T13:41:00,prt,103.11
2024-03-11T13:42:00,prt,101.07
2024-03-11T13:43:00,prt,93.67
2024-03-11T13:44:00,prt,90.76
2024-03-11T13:45:00,prt,84.72
2024-03-11T13:46:00,prt,94.45
2024-03-11T13:47:00,prt,105.00
2024-03-11T13:48:00,prt,93.91
2024-03-11T13:49:00,prt,108.39
2024-03-11T13:50:00,prt,92.29
2024-03-11T13:51:00,prt,91.76
2024-03-11T13:52:00,prt,101.62
2024-03-11T13:53:00,prt,101.62
2024-03-11T13:54:00,prt,97.93
2024-03-11T13:55:00,prt,105.02
2024-03-11T13:56:00,prt,96.26
2024-03-11T13:57:00,prt,97.48
2024-03-11T13:58:00,prt,95.45
2024-03-11T13:59:00,prt,92.61
2024-03-11T14:00:00,prt,91.77
2024-03-11T14:01:00,prt,91.68
2024-03-11T14:02:00,prt,90.57
2024-03-11T14:03:00,prt,91.70
2024-03-11T14:04:00,prt,90.61
2024-03-11T14:05:00,prt,91.11
2024-03-11T14:06:00,prt,96.31
2024-03-11T14:07:00,prt,93.44
2024-03-11T14:08:00,prt,91.09
2024-03-11T14:09:00,prt,86.50
2024-03-11T14:10:00,prt,93.63
2024-03-11T14:11:00,prt,91.46
2024-03-11T14:12:00,prt,85.28
2024-03-11T14:13:00,prt,81.55
2024-03-11T14:14:00,prt,86.89
2024-03-11T14:15:00,prt,87.97
2024-03-11T14:16:00,prt,90.09
2024-03-11T14:17:00,prt,87.80
2024-03-11T14:18:00,prt,89.92
2024-03-11T14:19:00,prt,77.27
2024-03-11T14:20:00,prt,77.65
2024-03-11T14:21:00,prt,82.30
2024-03-11T14:22:00,prt,80.05
2024-03-11T14:23:00,prt,88.76
2024-03-11T14:24:00,prt,90.19
2024-03-11T14:25:00,prt,81.06
2024-03-11T14:26:00,prt,79.89
2024-03-11T14:27:00,prt,85.08
2024-03-11T14:28:00,prt,83.08
2024-03-11T14:29:00,prt,81.73
2024-03-11T14:30:00,prt,78.39
2024-03-11T14:31:00,prt,92.98
2024-03-11T14:32:00,prt,88.16
2024-03-11T14:33:00,prt,85.03
2024-03-11T14:34:00,prt,79.46
2024-03-11T14:35:00,prt,76.07
2024-03-11T14:36:00,prt,79.72
2024-03-11T14:37:00,prt,73.06
2024-03-11T14:38:00,prt,73.69
2024-03-11T14:39:00,prt,76.83
2024-03-11T14:40:00,prt,80.19
2024-03-11T14:41:00,prt,72.26
2024-03-11T14:42:00,prt,77.00
2024-03-11T14:43:00,prt,82.99
2024-03-11T14:44:00,prt,81.79
2024-03-11T14:45:00,prt,83.00
2024-03-11T14:46:00,prt,85.78
2024-03-11T14:47:00,prt,86.75
2024-03-11T14:48:00,prt,87.54
2024-03-11T14:49:00,prt,80.86
2024-03-11T14:50:00,prt,74.20
2024-03-11T14:51:00,prt,73.68
2024-03-11T14:52:00,prt,71.46
2024-03-11T14:53:00,prt,75.59
2024-03-11T14:54:00,prt,77.78
2024-03-11T14:55:00,prt,77.97
2024-03-11T14:56:00,prt,73.55
2024-03-11T14:57:00,prt,72.58
2024-03-11T14:58:00,prt,83.67
2024-03-11T14:59:00,prt,84.06
2024-03-11T15:00:00,prt,72.71
2024-03-11T15:01:00,prt,84.23
2024-03-11T15:02:00,prt,76.69
2024-03-11T15:03:00,prt,71.10
2024-03-11T15:04:00,prt,76.10
2024-03-11T15:05:00,prt,75.89
2024-03-11T15:06:00,prt,71.72
2024-03-11T15:07:00,prt,74.12
2024-03-11T15:08:00,prt,74.78
2024-03-11T15:09:00,prt,76.33
2024-03-11T15:10:00,prt,75.56
2024-03-11T15:11:00,prt,77.26
2024-03-11T15:12:00,prt,77.31
2024-03-11T15:13:00,prt,76.60
2024-03-11T15:14:00,prt,85.20
2024-03-11T15:15:00,prt,79.98
2024-03-11T15:16:00,prt,81.84
2024-03-11T15:17:00,prt,79.44
2024-03-11T15:18:00,prt,71.93
2024-03-11T15:19:00,prt,72.02
2024-03-11T15:20:00,prt,72.70
2024-03-11T15:21:00,prt,73.08
2024-03-11T15:22:00,prt,83.44
2024-03-11T15:23:00,prt,71.87
2024-03-11T15:24:00,prt,69.96
2024-03-11T15:25:00,prt,75.62
2024-03-11T15:26:00,prt,74.95
2024-03-11T15:27:00,prt,81.24
2024-03-11T15:28:00,prt,78.10
2024-03-11T15:29:00,prt,80.34
2024-03-11T15:30:00,prt,77.11
2024-03-11T15:31:00,prt,82.19
2024-03-11T15:32:00,prt,82.89
2024-03-11T15:33:00,prt,77.88
2024-03-11T15:34:00,prt,80.12
2024-03-11T15:35:00,prt,77.81
2024-03-11T15:36:00,prt,74.43
2024-03-11T15:37:00,prt,73.70
2024-03-11T15:38:00,prt,71.23
2024-03-11T15:39:00,prt,79.00
2024-03-11T15:40:00,prt,77.07
2024-03-11T15:41:00,prt,75.39
2024-03-11T15:42:00,prt,70.52
2024-03-11T15:43:00,prt,70.50
2024-03-11T15:44:00,prt,70.17
2024-03-11T15:45:00,prt,74.08
2024-03-11T15:46:00,prt,77.87
2024-03-11T15:47:00,prt,81.06
2024-03-11T15:48:00,prt,80.52
2024-03-11T15:49:00,prt,77.57
2024-03-11T15:50:00,prt,76.52
2024-03-11T15:51:00,prt,82.73
2024-03-11T15:52:00,prt,87.61
2024-03-11T15:53:00,prt,81.25
2024-03-11T15:54:00,prt,82.73
2024-03-11T15:55:00,prt,78.75
2024-03-11T15:56:00,prt,78.51
2024-03-11T15:57:00,prt,79.82
2024-03-11T15:58:00,prt,76.61
2024-03-11T15:59:00,prt,79.96
2024-03-11T16:00:00,prt,90.44
2024-03-11T16:01:00,prt,80.43
2024-03-11T16:02:00,prt,76.72
2024-03-11T16:03:00,prt,76.92
2024-03-11T16:04:00,prt,77.08
2024-03-11T16:05:00,prt,83.84
2024-03-11T16:06:00,prt,82.82
2024-03-11T16:07:00,prt,76.19
2024-03-11T16:08:00,prt,74.95
2024-03-11T16:09:00,prt,79.09
2024-03-11T16:10:00,prt,78.59
2024-03-11T16:11:00,prt,81.65
2024-03-11T16:12:00,prt,76.73
2024-03-11T16:13:00,prt,71.10
2024-03-11T16:14:00,prt,68.42
2024-03-11T16:15:00,prt,69.58
2024-03-11T16:16:00,prt,69.98
2024-03-11T16:17:00,prt,74.15
2024-03-11T16:18:00,prt,73.84
2024-03-11T16:19:00,prt,68.12
2024-03-11T16:20:00,prt,77.53
2024-03-11T16:21:00,prt,76.60
2024-03-11T16:22:00,prt,78.86
2024-03-11T16:23:00,prt,81.53
2024-03-11T16:24:00,prt,83.04
2024-03-11T16:25:00,prt,80.65
2024-03-11T16:26:00,prt,80.61
2024-03-11T16:27:00,prt,80.81
2024-03-11T16:28:00,prt,77.78
2024-03-11T16:29:00,prt,78.39
2024-03-11T16:30:00,prt,78.91
2024-03-11T16:31:00,prt,84.33
2024-03-11T16:32:00,prt,86.12
2024-03-11T16:33:00,prt,81.39
2024-03-11T16:34:00,prt,82.56
2024-03-11T16:35:00,prt,75.74
2024-03-11T16:36:00,prt,73.30
2024-03-11T16:37:00,prt,76.52
2024-03-11T16:38:00,prt,74.03
2024-03-11T16:39:00,prt,75.61
2024-03-11T16:40:00,prt,77.40
2024-03-11T16:41:00,prt,78.16
2024-03-11T16:42:00,prt,80.52
2024-03-11T16:43:00,prt,86.48
2024-03-11T16:44:00,prt,81.12
2024-03-11T16:45:00,prt,82.26
2024-03-11T16:46:00,prt,81.77
2024-03-11T16:47:00,prt,82.72
2024-03-11T16:48:00,prt,84.02
2024-03-11T16:49:00,prt,79.53
2024-03-11T16:50:00,prt,90.15
2024-03-11T16:51:00,prt,90.11
2024-03-11T16:52:00,prt,89.72
2024-03-11T16:53:00,prt,89.72
2024-03-11T16:54:00,prt,87.25
2024-03-11T16:55:00,prt,89.05
2024-03-11T16:56:00,prt,87.50
2024-03-11T16:57:00,prt,82.81
2024-03-11T16:58:00,prt,86.81
2024-03-11T16:59:00,prt,79.05
2024-03-11T17:00:00,prt,79.03
2024-03-11T17:01:00,prt,79.49
2024-03-11T17:02:00,prt,80.59
2024-03-11T17:03:00,prt,75.24
2024-03-11T17:04:00,prt,77.09
2024-03-11T17:05:00,prt,81.65
2024-03-11T17:06:00,prt,76.48
2024-03-11T17:07:00,prt,90.78
2024-03-11T17:08:00,prt,87.01
2024-03-11T17:09:00,prt,82.33
2024-03-11T17:10:00,prt,86.41
2024-03-11T17:11:00,prt,76.37
2024-03-11T17:12:00,prt,81.37
2024-03-11T17:13:00,prt,81.35
2024-03-11T17:14:00,prt,86.64
2024-03-11T17:15:00,prt,84.68
2024-03-11T17:16:00,prt,80.67
2024-03-11T17:17:00,prt,79.22
2024-03-11T17:18:00,prt,73.93
2024-03-11T17:19:00,prt,76.54
2024-03-11T17:20:00,prt,73.21
2024-03-11T17:21:00,prt,73.59
2024-03-11T17:22:00,prt,70.40
2024-03-11T17:23:00,prt,73.72
2024-03-11T17:24:00,prt,75.08
2024-03-11T17:25:00,prt,73.92
2024-03-11T17:26:00,prt,84.35
2024-03-11T17:27:00,prt,67.00
2024-03-11T17:28:00,prt,70.66
2024-03-11T17:29:00,prt,78.71
2024-03-11T17:30:00,prt,73.46
2024-03-11T17:31:00,prt,77.62
2024-03-11T17:32:00,prt,77.44
2024-03-11T17:33:00,prt,80.91
2024-03-11T17:34:00,prt,79.28
2024-03-11T17:35:00,prt,79.22
2024-03-11T17:36:00,prt,75.99
2024-03-11T17:37:00,prt,78.39
2024-03-11T17:38:00,prt,81.79
2024-03-11T17:39:00,prt,74.83
2024-03-11T17:40:00,prt,75.52
2024-03-11T17:41:00,prt,71.69
2024-03-11T17:42:00,prt,68.60
2024-03-11T17:43:00,prt,75.20
2024-03-11T17:44:00,prt,78.69
2024-03-11T17:45:00,prt,78.39
2024-03-11T17:46:00,prt,80.56
2024-03-11T17:47:00,prt,76.25
2024-03-11T17:48:00,prt,80.25
2024-03-11T17:49:00,prt,91.16
2024-03-11T17:50:00,prt,73.74
2024-03-11T17:51:00,prt,74.28
2024-03-11T17:52:00,prt,67.04
2024-03-11T17:53:00,prt,66.47
2024-03-11T17:54:00,prt,80.36
2024-03-11T17:55:00,prt,74.71
2024-03-11T17:56:00,prt,81.21
2024-03-11T17:57:00,prt,70.29
2024-03-11T17:58:00,prt,74.44
2024-03-11T17:59:00,prt,71.20
2024-03-11T18:00:00,prt,80.65
2024-03-11T18:01:00,prt,90.42
2024-03-11T18:02:00,prt,78.86
2024-03-11T18:03:00,prt,74.82
2024-03-11T18:04:00,prt,79.85
2024-03-11T18:05:00,prt,81.04
2024-03-11T18:06:00,prt,74.67
2024-03-11T18:07:00,prt,72.73
2024-03-11T18:08:00,prt,69.55
2024-03-11T18:09:00,prt,70.01
2024-03-11T18:10:00,prt,74.66
2024-03-11T18:11:00,prt,71.14
2024-03-11T18:12:00,prt,77.86
2024-03-11T18:13:00,prt,76.06
2024-03-11T18:14:00,prt,71.66
2024-03-11T18:15:00,prt,65.33
2024-03-11T18:16:00,prt,71.30
2024-03-11T18:17:00,prt,71.68
2024-03-11T18:18:00,prt,71.22
2024-03-11T18:19:00,prt,72.04
2024-03-11T18:20:00,prt,72.58
2024-03-11T18:21:00,prt,89.58
2024-03-11T18:22:00,prt,76.20
2024-03-11T18:23:00,prt,77.59
2024-03-11T18:24:00,prt,81.67
2024-03-11T18:25:00,prt,78.18
2024-03-11T18:26:00,prt,76.81
2024-03-11T18:27:00,prt,80.69
2024-03-11T18:28:00,prt,88.08
2024-03-11T18:29:00,prt,75.03
2024-03-11T18:30:00,prt,80.63
2024-03-11T18:31:00,prt,84.40
2024-03-11T18:32:00,prt,84.15
2024-03-11T18:33:00,prt,85.78
2024-03-11T18:34:00,prt,79.60
2024-03-11T18:35:00,prt,82.76
2024-03-11T18:36:00,prt,79.27
2024-03-11T18:37:00,prt,80.89
2024-03-11T18:38:00,prt,77.78
2024-03-11T18:39:00,prt,78.45
2024-03-11T18:40:00,prt,74.21
2024-03-11T18:41:00,prt,79.35
2024-03-11T18:42:00,prt,82.79
2024-03-11T18:43:00,prt,77.60
2024-03-11T18:44:00,prt,73.69
2024-03-11T18:45:00,prt,74.21
2024-03-11T18:46:00,prt,75.15
2024-03-11T18:47:00,prt,76.53
2024-03-11T18:48:00,prt,73.34
2024-03-11T18:49:00,prt,85.35
2024-03-11T18:50:00,prt,76.24
2024-03-11T18:51:00,prt,77.39
2024-03-11T18:52:00,prt,84.69
2024-03-11T18:53:00,prt,74.84
2024-03-11T18:54:00,prt,89.29
2024-03-11T18:55:00,prt,92.78
2024-03-11T18:56:00,prt,75.13
2024-03-11T18:57:00,prt,73.51
2024-03-11T18:58:00,prt,72.36
2024-03-11T18:59:00,prt,69.03
2024-03-11T19:00:00,prt,64.72
2024-03-11T19:01:00,prt,70.34
2024-03-11T19:02:00,prt,69.85
2024-03-11T19:03:00,prt,73.60
2024-03-11T19:04:00,prt,71.45
2024-03-11T19:05:00,prt,69.13
2024-03-11T19:06:00,prt,76.31
2024-03-11T19:07:00,prt,78.49
2024-03-11T19:08:00,prt,79.30
2024-03-11T19:09:00,prt,83.44
2024-03-11T19:10:00,prt,83.86
2024-03-11T19:11:00,prt,86.25
2024-03-11T19:12:00,prt,80.83
2024-03-11T19:13:00,prt,76.25
2024-03-11T19:14:00,prt,72.63
2024-03-11T19:15:00,prt,74.04
2024-03-11T19:16:00,prt,79.73
2024-03-11T19:17:00,prt,77.95
2024-03-11T19:18:00,prt,76.82
2024-03-11T19:19:00,prt,76.16
2024-03-11T19:20:00,prt,85.17
2024-03-11T19:21:00,prt,80.56
2024-03-11T19:22:00,prt,81.98
2024-03-11T19:23:00,prt,73.53
2024-03-11T19:24:00,prt,80.76
2024-03-11T19:25:00,prt,81.25
2024-03-11T19:26:00,prt,81.16
2024-03-11T19:27:00,prt,74.33
2024-03-11T19:28:00,prt,80.75
2024-03-11T19:29:00,prt,77.37
2024-03-11T19:30:00,prt,80.44
2024-03-11T19:31:00,prt,80.23
2024-03-11T19:32:00,prt,77.50
2024-03-11T19:33:00,prt,80.38
2024-03-11T19:34:00,prt,70.54
2024-03-11T19:35:00,prt,66.47
2024-03-11T19:36:00,prt,70.29
2024-03-11T19:37:00,prt,74.08
2024-03-11T19:38:00,prt,70.29
2024-03-11T19:39:00,prt,70.38
2024-03-11T19:40:00,prt,72.01
2024-03-11T19:41:00,prt,77.83
2024-03-11T19:42:00,prt,72.34
2024-03-11T19:43:00,prt,72.58
2024-03-11T19:44:00,prt,69.40
2024-03-11T19:45:00,prt,66.08
2024-03-11T19:46:00,prt,68.61
2024-03-11T19:47:00,prt,68.92
2024-03-11T19:48:00,prt,65.40
2024-03-11T19:49:00,prt,73.01
2024-03-11T19:50:00,prt,75.11
2024-03-11T19:51:00,prt,68.24
2024-03-11T19:52:00,prt,70.15
2024-03-11T19:53:00,prt,71.45
2024-03-11T19:54:00,prt,76.37
2024-03-11T19:55:00,prt,67.16
2024-03-11T19:56:00,prt,69.56
2024-03-11T19:57:00,prt,70.20
2024-03-11T19:58:00,prt,61.82
2024-03-11T19:59:00,prt,64.24
2024-03-11T20:00:00,prt,63.92
2024-03-11T20:01:00,prt,64.09
2024-03-11T20:02:00,prt,60.45
2024-03-11T20:03:00,prt,60.03
2024-03-11T20:04:00,prt,55.42
2024-03-11T20:05:00,prt,58.50
2024-03-11T20:06:00,prt,52.97
2024-03-11T20:07:00,prt,53.12
2024-03-11T20:08:00,prt,58.76
2024-03-11T20:09:00,prt,55.21
2024-03-11T20:10:00,prt,63.50
2024-03-11T20:11:00,prt,71.24
2024-03-11T20:12:00,prt,65.00
2024-03-11T20:13:00,prt,61.92
2024-03-11T20:14:00,prt,57.20
2024-03-11T20:15:00,prt,56.14
2024-03-11T20:16:00,prt,61.50
2024-03-11T20:17:00,prt,60.59
2024-03-11T20:18:00,prt,51.69
2024-03-11T20:19:00,prt,56.94
2024-03-11T20:20:00,prt,54.65
2024-03-11T20:21:00,prt,54.99
2024-03-11T20:22:00,prt,51.93
2024-03-11T20:23:00,prt,60.10
2024-03-11T20:24:00,prt,53.62
2024-03-11T20:25:00,prt,54.10
2024-03-11T20:26:00,prt,50.95
2024-03-11T20:27:00,prt,50.89
2024-03-11T20:28:00,prt,51.09
2024-03-11T20:29:00,prt,50.77
2024-03-11T20:30:00,prt,49.79
2024-03-11T20:31:00,prt,51.91
2024-03-11T20:32:00,prt,54.57
2024-03-11T20:33:00,prt,47.07
2024-03-11T20:34:00,prt,49.16
2024-03-11T20:35:00,prt,52.29
2024-03-11T20:36:00,prt,54.43
2024-03-11T20:37:00,prt,51.52
2024-03-11T20:38:00,prt,51.13
2024-03-11T20:39:00,prt,46.94
2024-03-11T20:40:00,prt,55.12
2024-03-11T20:41:00,prt,54.44
2024-03-11T20:42:00,prt,50.10
2024-03-11T20:43:00,prt,48.10
2024-03-11T20:44:00,prt,45.99
2024-03-11T20:45:00,prt,45.15
2024-03-11T20:46:00,prt,44.43
2024-03-11T20:47:00,prt,49.89
2024-03-11T20:48:00,prt,52.50
2024-03-11T20:49:00,prt,46.05
2024-03-11T20:50:00,prt,50.26
2024-03-11T20:51:00,prt,54.87
2024-03-11T20:52:00,prt,46.07
2024-03-11T20:53:00,prt,45.51
2024-03-11T20:54:00,prt,46.99
2024-03-11T20:55:00,prt,47.40
2024-03-11T20:56:00,prt,45.54
2024-03-11T20:57:00,prt,46.87
2024-03-11T20:58:00,prt,46.91
2024-03-11T20:59:00,prt,47.03
2024-03-11T21:00:00,prt,43.83
2024-03-11T21:01:00,prt,28.56
2024-03-11T21:02:00,prt,34.66
2024-03-11T21:03:00,prt,30.91
2024-03-11T21:04:00,prt,32.59
2024-03-11T21:05:00,prt,28.27
2024-03-11T21:06:00,prt,28.56
2024-03-11T21:07:00,prt,26.96
2024-03-11T21:08:00,prt,26.06
2024-03-11T21:09:00,prt,26.73
2024-03-11T21:10:00,prt,29.35
2024-03-11T21:11:00,prt,28.03
2024-03-11T21:12:00,prt,30.10
2024-03-11T21:13:00,prt,35.39
2024-03-11T21:14:00,prt,39.03
2024-03-11T21:15:00,prt,42.33
2024-03-11T21:16:00,prt,30.66
2024-03-11T21:17:00,prt,29.53
2024-03-11T21:18:00,prt,29.97
2024-03-11T21:19:00,prt,30.60
2024-03-11T21:20:00,prt,28.76
2024-03-11T21:21:00,prt,29.45
2024-03-11T21:22:00,prt,29.77
2024-03-11T21:23:00,prt,27.91
2024-03-11T21:24:00,prt,26.39
2024-03-11T21:25:00,prt,33.19
2024-03-11T21:26:00,prt,35.45
2024-03-11T21:27:00,prt,29.16
2024-03-11T21:28:00,prt,27.83
2024-03-11T21:29:00,prt,26.86
2024-03-11T21:30:00,prt,26.22
2024-03-11T21:31:00,prt,26.32
2024-03-11T21:32:00,prt,26.52
2024-03-11T21:33:00,prt,25.85
2024-03-11T21:34:00,prt,25.61
2024-03-11T21:35:00,prt,27.61
2024-03-11T21:36:00,prt,32.96
2024-03-11T21:37:00,prt,30.41
2024-03-11T21:38:00,prt,29.35
2024-03-11T21:39:00,prt,29.26
2024-03-11T21:40:00,prt,28.11
2024-03-11T21:41:00,prt,26.43
2024-03-11T21:42:00,prt,26.37
2024-03-11T21:43:00,prt,27.67
2024-03-11T21:44:00,prt,30.29
2024-03-11T21:45:00,prt,28.94
2024-03-11T21:46:00,prt,27.47
2024-03-11T21:47:00,prt,29.57
2024-03-11T21:48:00,prt,29.58
2024-03-11T21:49:00,prt,27.70
2024-03-11T21:50:00,prt,31.88
2024-03-11T21:51:00,prt,29.04
2024-03-11T21:52:00,prt,29.01
2024-03-11T21:53:00,prt,29.52
2024-03-11T21:54:00,prt,28.03
2024-03-11T21:55:00,prt,30.53
2024-03-11T21:56:00,prt,31.96
2024-03-11T21:57:00,prt,39.78
2024-03-11T21:58:00,prt,38.31
2024-03-11T21:59:00,prt,29.45
2024-03-11T22:00:00,prt,27.49
2024-03-11T22:01:00,prt,30.20
2024-03-11T22:02:00,prt,30.35
2024-03-11T22:03:00,prt,29.28
2024-03-11T22:04:00,prt,28.32
2024-03-11T22:05:00,prt,29.20
2024-03-11T22:06:00,prt,26.79
2024-03-11T22:07:00,prt,27.17
2024-03-11T22:08:00,prt,28.57
2024-03-11T22:09:00,prt,29.71
2024-03-11T22:10:00,prt,30.64
2024-03-11T22:11:00,prt,32.56
2024-03-11T22:12:00,prt,34.97
2024-03-11T22:13:00,prt,40.48
2024-03-11T22:14:00,prt,35.30
2024-03-11T22:15:00,prt,34.75
2024-03-11T22:16:00,prt,34.10
2024-03-11T22:17:00,prt,33.45
2024-03-11T22:18:00,prt,32.86
2024-03-11T22:19:00,prt,29.85
2024-03-11T22:20:00,prt,29.09
2024-03-11T22:21:00,prt,31.85
2024-03-11T22:22:00,prt,31.51
2024-03-11T22:23:00,prt,31.64
2024-03-11T22:24:00,prt,31.62
2024-03-11T22:25:00,prt,30.62
2024-03-11T22:26:00,prt,34.41
2024-03-11T22:27:00,prt,38.46
2024-03-11T22:28:00,prt,39.29
2024-03-11T22:29:00,prt,34.42
2024-03-11T22:30:00,prt,33.97
2024-03-11T22:31:00,prt,32.34
2024-03-11T22:32:00,prt,32.37
2024-03-11T22:33:00,prt,31.14
2024-03-11T22:34:00,prt,28.66
2024-03-11T22:35:00,prt,28.71
2024-03-11T22:36:00,prt,32.50
2024-03-11T22:37:00,prt,32.22
2024-03-11T22:38:00,prt,32.93
2024-03-11T22:39:00,prt,27.36
2024-03-11T22:40:00,prt,25.78
2024-03-11T22:41:00,prt,25.26
2024-03-11T22:42:00,prt,30.77
2024-03-11T22:43:00,prt,29.13
2024-03-11T22:44:00,prt,29.54
2024-03-11T22:45:00,prt,29.83
2024-03-11T22:46:00,prt,29.48
2024-03-11T22:47:00,prt,27.96
2024-03-11T22:48:00,prt,27.46
2024-03-11T22:49:00,prt,28.55
2024-03-11T22:50:00,prt,26.28
2024-03-11T22:51:00,prt,36.85
2024-03-11T22:52:00,prt,28.04
2024-03-11T22:53:00,prt,25.74
2024-03-11T22:54:00,prt,27.55
2024-03-11T22:55:00,prt,27.09
2024-03-11T22:56:00,prt,25.83
2024-03-11T22:57:00,prt,26.45
2024-03-11T22:58:00,prt,26.73
2024-03-11T22:59:00,prt,26.98
2024-03-11T23:00:00,prt,29.61
2024-03-11T23:01:00,prt,31.48
2024-03-11T23:02:00,prt,30.05
2024-03-11T23:03:00,prt,28.15
2024-03-11T23:04:00,prt,29.62
2024-03-11T23:05:00,prt,25.59
2024-03-11T23:06:00,prt,24.20
2024-03-11T23:07:00,prt,24.17
2024-03-11T23:08:00,prt,26.15
2024-03-11T23:09:00,prt,25.76
2024-03-11T23:10:00,prt,27.12
2024-03-11T23:11:00,prt,30.48
2024-03-11T23:12:00,prt,31.17
2024-03-11T23:13:00,prt,34.29
2024-03-11T23:14:00,prt,33.61
2024-03-11T23:15:00,prt,36.92
2024-03-11T23:16:00,prt,30.90
2024-03-11T23:17:00,prt,27.84
