#datetime,building,power
2022-05-30T19:42:00,cen,10.78
2022-05-30T19:43:00,cen,6.01
2022-05-30T19:44:00,cen,4.80
2022-05-30T19:46:00,cen,12.01
2022-05-30T19:48:00,cen,10.78
2022-05-30T19:50:00,cen,12.01
2022-05-30T19:51:00,cen,4.80
2022-05-30T19:53:00,cen,10.78
2022-05-30T19:55:00,cen,12.01
2022-05-30T19:56:00,cen,4.80
2022-05-30T19:58:00,cen,11.98
2022-05-30T19:59:00,cen,4.80
2022-05-30T20:01:00,cen,13.21
2022-05-30T20:03:00,cen,10.78
2022-05-30T20:05:00,cen,12.01
2022-05-30T20:06:00,cen,6.01
2022-05-30T20:07:00,cen,6.01
2022-05-30T20:09:00,cen,10.78
2022-05-30T20:10:00,cen,6.01
2022-05-30T20:12:00,cen,10.81
2022-05-30T20:14:00,cen,10.78
2022-05-30T20:16:00,cen,9.61
2022-05-30T20:17:00,cen,6.01
2022-05-30T20:19:00,cen,11.98
2022-05-30T20:21:00,cen,10.81
2022-05-30T20:23:00,cen,10.81
2022-05-30T20:24:00,cen,4.78
2022-05-30T20:26:00,cen,10.81
2022-05-30T20:27:00,cen,4.80
2022-05-30T20:29:00,cen,9.61
2022-05-30T20:30:00,cen,5.98
2022-05-30T20:31:00,cen,6.01
2022-05-30T20:33:00,cen,12.01
2022-05-30T20:34:00,cen,6.01
2022-05-30T20:36:00,cen,13.18
2022-05-30T20:37:00,cen,4.80
2022-05-30T20:39:00,cen,12.01
2022-05-30T20:40:00,cen,5.98
2022-05-30T20:42:00,cen,13.21
2022-05-30T20:44:00,cen,12.01
2022-05-30T20:45:00,cen,4.78
2022-05-30T20:47:00,cen,13.21
2022-05-30T20:48:00,cen,6.01
2022-05-30T20:49:00,cen,6.01
2022-05-30T20:51:00,cen,13.18
2022-05-30T20:53:00,cen,12.01
2022-05-30T20:54:00,cen,6.01
2022-05-30T20:55:00,cen,5.98
2022-05-30T20:57:00,cen,13.21
2022-05-30T20:59:00,cen,10.81
2022-05-30T21:01:00,cen,13.18
2022-05-30T21:02:00,cen,7.21
2022-05-30T21:04:00,cen,13.18
2022-05-30T21:06:00,cen,10.81
2022-05-30T21:07:00,cen,4.80
2022-05-30T21:09:00,cen,10.81
2022-05-30T21:11:00,cen,10.78
2022-05-30T21:13:00,cen,12.01
2022-05-30T21:14:00,cen,6.01
2022-05-30T21:16:00,cen,10.78
2022-05-30T21:17:00,cen,6.01
2022-05-30T21:19:00,cen,9.61
2022-05-30T21:21:00,cen,11.98
2022-05-30T21:22:00,cen,4.80
2022-05-30T21:23:00,cen,6.01
2022-05-30T21:25:00,cen,12.01
2022-05-30T21:27:00,cen,20.39
2022-05-30T21:28:00,cen,14.38
2022-05-30T21:30:00,cen,27.60
2022-05-30T21:32:00,cen,19.22
2022-05-30T21:33:00,cen,6.01
2022-05-30T21:35:00,cen,10.78
2022-05-30T21:37:00,cen,10.81
2022-05-30T21:38:00,cen,6.01
2022-05-30T21:40:00,cen,10.78
2022-05-30T21:41:00,cen,6.01
2022-05-30T21:43:00,cen,12.01
2022-05-30T21:45:00,cen,10.78
2022-05-30T21:47:00,cen,13.21
2022-05-30T21:49:00,cen,12.01
2022-05-30T21:51:00,cen,10.78
2022-05-30T21:53:00,cen,12.01
2022-05-30T21:54:00,cen,6.01
2022-05-30T21:56:00,cen,10.78
2022-05-30T21:58:00,cen,10.81
2022-05-30T22:00:00,cen,11.98
2022-05-30T22:02:00,cen,9.61
2022-05-30T22:03:00,cen,6.01
2022-05-30T22:05:00,cen,13.21
2022-05-30T22:07:00,cen,11.98
2022-05-30T22:09:00,cen,10.81
2022-05-30T22:11:00,cen,14.38
2022-05-30T22:13:00,cen,10.81
2022-05-30T22:15:00,cen,13.18
2022-05-30T22:17:00,cen,12.01
2022-05-30T22:19:00,cen,12.01
2022-05-30T22:21:00,cen,13.18
2022-05-30T22:22:00,cen,4.80
2022-05-30T22:23:00,cen,7.21
2022-05-30T22:25:00,cen,10.78
2022-05-30T22:26:00,cen,6.01
2022-05-30T22:28:00,cen,10.81
2022-05-30T22:30:00,cen,10.81
2022-05-30T22:32:00,cen,13.18
2022-05-30T22:34:00,cen,12.01
2022-05-30T22:36:00,cen,10.78
2022-05-30T22:38:00,cen,10.81
2022-05-30T22:39:00,cen,4.80
2022-05-30T22:41:00,cen,10.78
2022-05-30T22:42:00,cen,4.80
2022-05-30T22:44:00,cen,12.01
2022-05-30T22:46:00,cen,10.81
2022-05-30T22:48:00,cen,11.98
2022-05-30T22:50:00,cen,10.81
2022-05-30T22:52:00,cen,11.98
2022-05-30T22:53:00,cen,6.01
2022-05-30T22:55:00,cen,12.01
2022-05-30T22:57:00,cen,11.98
2022-05-30T22:59:00,cen,10.81
2022-05-30T23:01:00,cen,10.81
2022-05-30T23:02:00,cen,5.98
2022-05-30T23:04:00,cen,12.01
2022-05-30T23:06:00,cen,10.81
2022-05-30T23:07:00,cen,7.18
2022-05-30T23:09:00,cen,10.81
2022-05-30T23:11:00,cen,12.01
2022-05-30T23:13:00,cen,10.78
2022-05-30T23:15:00,cen,12.01
2022-05-30T23:16:00,cen,6.01
2022-05-30T23:18:00,cen,14.38
2022-05-30T23:19:00,cen,6.01
2022-05-30T23:21:00,cen,12.01
2022-05-30T23:22:00,cen,4.80
2022-05-30T23:24:00,cen,11.98
2022-05-30T23:25:00,cen,4.80
2022-05-30T23:26:00,cen,6.01
2022-05-30T23:28:00,cen,11.98
2022-05-30T23:30:00,cen,10.81
2022-05-30T23:32:00,cen,12.01
2022-05-30T23:33:00,cen,5.98
2022-05-30T23:35:00,cen,10.81
2022-05-30T23:37:00,cen,12.01
2022-05-30T23:39:00,cen,11.98
2022-05-30T23:40:00,cen,6.01
2022-05-30T23:42:00,cen,12.01
2022-05-30T23:44:00,cen,13.18
2022-05-30T23:45:00,cen,6.01
2022-05-30T23:47:00,cen,12.01
2022-05-30T23:49:00,cen,11.98
2022-05-30T23:51:00,cen,12.01
2022-05-30T23:53:00,cen,11.98
2022-05-30T23:54:00,cen,4.80
2022-05-30T23:56:00,cen,12.01
2022-05-30T23:57:00,cen,4.80
2022-05-30T23:59:00,cen,11.98
