#datetime,building,power
2023-11-09T11:06:00,vfh,120.36
2023-11-09T11:07:00,vfh,97.51
2023-11-09T11:08:00,vfh,43.03
2023-11-09T11:09:00,vfh,46.94
2023-11-09T11:10:00,vfh,75.52
2023-11-09T11:11:00,vfh,59.80
2023-11-09T11:12:00,vfh,45.82
2023-11-09T11:13:00,vfh,102.37
2023-11-09T11:14:00,vfh,102.37
2023-11-09T11:15:00,vfh,34.30
2023-11-09T11:16:00,vfh,34.30
2023-11-09T11:17:00,vfh,41.69
2023-11-09T11:18:00,vfh,41.69
2023-11-09T11:19:00,vfh,97.61
2023-11-09T11:20:00,vfh,14.88
2023-11-09T11:21:00,vfh,36.31
2023-11-09T11:22:00,vfh,36.31
2023-11-09T11:23:00,vfh,72.51
2023-11-09T11:24:00,vfh,107.26
2023-11-09T11:25:00,vfh,107.26
2023-11-09T11:26:00,vfh,48.03
2023-11-09T11:27:00,vfh,48.03
2023-11-09T11:28:00,vfh,58.47
2023-11-09T11:29:00,vfh,58.47
2023-11-09T11:30:00,vfh,7.82
2023-11-09T11:31:00,vfh,33.34
2023-11-09T11:32:00,vfh,26.07
2023-11-09T11:33:00,vfh,76.76
2023-11-09T11:34:00,vfh,101.18
2023-11-09T11:35:00,vfh,101.18
2023-11-09T11:36:00,vfh,111.47
2023-11-09T11:37:00,vfh,111.47
2023-11-09T11:38:00,vfh,82.30
2023-11-09T11:39:00,vfh,109.40
2023-11-09T11:40:00,vfh,109.40
2023-11-09T11:41:00,vfh,120.67
2023-11-09T11:42:00,vfh,69.12
2023-11-09T11:43:00,vfh,69.12
2023-11-09T11:44:00,vfh,33.12
2023-11-09T11:45:00,vfh,103.43
2023-11-09T11:46:00,vfh,103.43
2023-11-09T11:47:00,vfh,57.23
2023-11-09T11:48:00,vfh,57.23
2023-11-09T11:49:00,vfh,74.94
2023-11-09T11:50:00,vfh,74.94
2023-11-09T11:51:00,vfh,63.16
2023-11-09T11:52:00,vfh,63.16
2023-11-09T11:53:00,vfh,24.99
2023-11-09T11:54:00,vfh,73.57
2023-11-09T11:55:00,vfh,115.58
2023-11-09T11:56:00,vfh,30.54
2023-11-09T11:57:00,vfh,73.15
2023-11-09T11:58:00,vfh,70.52
2023-11-09T11:59:00,vfh,79.90
2023-11-09T12:00:00,vfh,73.50
2023-11-09T12:01:00,vfh,78.04
2023-11-09T12:02:00,vfh,95.16
2023-11-09T12:03:00,vfh,68.48
2023-11-09T12:04:00,vfh,68.48
2023-11-09T12:05:00,vfh,63.40
2023-11-09T12:06:00,vfh,63.40
2023-11-09T12:07:00,vfh,98.66
2023-11-09T12:08:00,vfh,111.33
2023-11-09T12:09:00,vfh,41.27
2023-11-09T12:10:00,vfh,41.27
2023-11-09T12:11:00,vfh,49.29
2023-11-09T12:12:00,vfh,49.29
2023-11-09T12:13:00,vfh,74.28
2023-11-09T12:14:00,vfh,96.08
2023-11-09T12:15:00,vfh,100.79
2023-11-09T12:16:00,vfh,91.88
2023-11-09T12:17:00,vfh,98.88
2023-11-09T12:18:00,vfh,26.41
2023-11-09T12:19:00,vfh,26.41
2023-11-09T12:20:00,vfh,25.88
2023-11-09T12:21:00,vfh,65.24
2023-11-09T12:22:00,vfh,65.24
2023-11-09T12:23:00,vfh,50.13
2023-11-09T12:24:00,vfh,50.13
2023-11-09T12:25:00,vfh,113.13
2023-11-09T12:26:00,vfh,113.13
2023-11-09T12:27:00,vfh,52.98
2023-11-09T12:28:00,vfh,60.32
2023-11-09T12:29:00,vfh,82.12
2023-11-09T12:30:00,vfh,44.30
2023-11-09T12:31:00,vfh,49.48
2023-11-09T12:32:00,vfh,49.48
2023-11-09T12:33:00,vfh,101.96
2023-11-09T12:34:00,vfh,101.96
2023-11-09T12:35:00,vfh,75.40
2023-11-09T12:36:00,vfh,77.35
2023-11-09T12:37:00,vfh,65.75
2023-11-09T12:38:00,vfh,65.75
2023-11-09T12:39:00,vfh,116.50
2023-11-09T12:40:00,vfh,80.63
2023-11-09T12:41:00,vfh,80.63
2023-11-09T12:42:00,vfh,58.46
2023-11-09T12:43:00,vfh,58.46
2023-11-09T12:44:00,vfh,57.18
2023-11-09T12:45:00,vfh,57.18
2023-11-09T12:46:00,vfh,30.93
2023-11-09T12:47:00,vfh,46.00
2023-11-09T12:48:00,vfh,46.00
2023-11-09T12:49:00,vfh,56.33
2023-11-09T12:50:00,vfh,56.33
2023-11-09T12:51:00,vfh,54.45
2023-11-09T12:52:00,vfh,31.82
2023-11-09T12:53:00,vfh,31.82
2023-11-09T12:54:00,vfh,48.30
2023-11-09T12:55:00,vfh,49.79
2023-11-09T12:56:00,vfh,49.79
2023-11-09T12:57:00,vfh,49.59
2023-11-09T12:58:00,vfh,60.12
2023-11-09T12:59:00,vfh,113.97
2023-11-09T13:00:00,vfh,63.29
2023-11-09T13:01:00,vfh,28.11
2023-11-09T13:02:00,vfh,52.98
2023-11-09T13:03:00,vfh,12.94
2023-11-09T13:04:00,vfh,12.94
2023-11-09T13:05:00,vfh,20.20
2023-11-09T13:06:00,vfh,20.20
2023-11-09T13:07:00,vfh,55.41
2023-11-09T13:08:00,vfh,34.66
2023-11-09T13:09:00,vfh,68.22
2023-11-09T13:10:00,vfh,66.51
2023-11-09T13:11:00,vfh,66.51
2023-11-09T13:12:00,vfh,37.71
2023-11-09T13:13:00,vfh,37.71
2023-11-09T13:14:00,vfh,76.74
2023-11-09T13:15:00,vfh,76.74
2023-11-09T13:16:00,vfh,70.52
2023-11-09T13:17:00,vfh,70.52
2023-11-09T13:18:00,vfh,54.10
2023-11-09T13:19:00,vfh,54.10
2023-11-09T13:20:00,vfh,76.89
2023-11-09T13:21:00,vfh,92.30
2023-11-09T13:22:00,vfh,62.43
2023-11-09T13:23:00,vfh,62.43
2023-11-09T13:24:00,vfh,60.12
2023-11-09T13:25:00,vfh,60.12
2023-11-09T13:26:00,vfh,55.46
2023-11-09T13:27:00,vfh,50.90
2023-11-09T13:28:00,vfh,85.27
2023-11-09T13:29:00,vfh,49.30
2023-11-09T13:30:00,vfh,47.63
2023-11-09T13:31:00,vfh,47.63
2023-11-09T13:32:00,vfh,95.13
2023-11-09T13:33:00,vfh,95.13
2023-11-09T13:34:00,vfh,89.59
2023-11-09T13:35:00,vfh,89.59
2023-11-09T13:36:00,vfh,95.31
2023-11-09T13:37:00,vfh,95.31
2023-11-09T13:38:00,vfh,43.48
2023-11-09T13:39:00,vfh,43.48
2023-11-09T13:40:00,vfh,94.04
2023-11-09T13:41:00,vfh,94.04
2023-11-09T13:42:00,vfh,64.62
2023-11-09T13:43:00,vfh,92.66
2023-11-09T13:44:00,vfh,45.77
2023-11-09T13:45:00,vfh,45.77
2023-11-09T13:46:00,vfh,52.63
2023-11-09T13:47:00,vfh,52.63
2023-11-09T13:48:00,vfh,83.82
2023-11-09T13:49:00,vfh,83.82
2023-11-09T13:50:00,vfh,64.79
2023-11-09T13:51:00,vfh,70.65
2023-11-09T13:52:00,vfh,70.65
2023-11-09T13:53:00,vfh,65.01
2023-11-09T13:54:00,vfh,76.83
2023-11-09T13:55:00,vfh,76.83
2023-11-09T13:56:00,vfh,85.34
2023-11-09T13:57:00,vfh,85.34
2023-11-09T13:58:00,vfh,33.30
2023-11-09T13:59:00,vfh,65.37
2023-11-09T14:00:00,vfh,101.33
2023-11-09T14:01:00,vfh,101.33
2023-11-09T14:02:00,vfh,30.31
2023-11-09T14:03:00,vfh,70.80
2023-11-09T14:04:00,vfh,70.80
2023-11-09T14:05:00,vfh,79.76
2023-11-09T14:06:00,vfh,44.13
2023-11-09T14:07:00,vfh,44.13
2023-11-09T14:08:00,vfh,56.58
2023-11-09T14:09:00,vfh,56.58
2023-11-09T14:10:00,vfh,59.97
2023-11-09T14:11:00,vfh,59.97
2023-11-09T14:12:00,vfh,88.25
2023-11-09T14:13:00,vfh,35.89
2023-11-09T14:14:00,vfh,35.89
2023-11-09T14:15:00,vfh,110.90
2023-11-09T14:16:00,vfh,58.59
2023-11-09T14:17:00,vfh,58.59
2023-11-09T14:18:00,vfh,63.47
2023-11-09T14:19:00,vfh,63.47
2023-11-09T14:20:00,vfh,63.66
2023-11-09T14:21:00,vfh,40.65
2023-11-09T14:22:00,vfh,40.65
2023-11-09T14:23:00,vfh,52.88
2023-11-09T14:24:00,vfh,34.82
2023-11-09T14:25:00,vfh,36.40
2023-11-09T14:26:00,vfh,22.52
2023-11-09T14:27:00,vfh,68.94
2023-11-09T14:28:00,vfh,68.94
2023-11-09T14:29:00,vfh,39.29
2023-11-09T14:30:00,vfh,39.29
2023-11-09T14:31:00,vfh,57.29
2023-11-09T14:32:00,vfh,34.66
2023-11-09T14:33:00,vfh,34.66
2023-11-09T14:34:00,vfh,24.71
2023-11-09T14:35:00,vfh,85.15
2023-11-09T14:36:00,vfh,24.42
2023-11-09T14:37:00,vfh,24.42
2023-11-09T14:38:00,vfh,116.67
2023-11-09T14:39:00,vfh,75.52
2023-11-09T14:40:00,vfh,58.83
2023-11-09T14:41:00,vfh,58.83
2023-11-09T14:42:00,vfh,42.89
2023-11-09T14:43:00,vfh,42.89
2023-11-09T14:44:00,vfh,83.78
2023-11-09T14:45:00,vfh,83.78
2023-11-09T14:46:00,vfh,62.18
2023-11-09T14:47:00,vfh,62.18
2023-11-09T14:48:00,vfh,90.62
2023-11-09T14:49:00,vfh,90.62
2023-11-09T14:50:00,vfh,57.97
2023-11-09T14:51:00,vfh,57.97
2023-11-09T14:52:00,vfh,60.60
2023-11-09T14:53:00,vfh,60.60
2023-11-09T14:54:00,vfh,67.51
2023-11-09T14:55:00,vfh,67.51
2023-11-09T14:56:00,vfh,15.20
2023-11-09T14:57:00,vfh,15.20
2023-11-09T14:58:00,vfh,67.74
2023-11-09T14:59:00,vfh,79.63
2023-11-09T15:00:00,vfh,79.63
2023-11-09T15:01:00,vfh,54.15
2023-11-09T15:02:00,vfh,67.75
2023-11-09T15:03:00,vfh,67.75
2023-11-09T15:04:00,vfh,62.91
2023-11-09T15:05:00,vfh,62.91
2023-11-09T15:06:00,vfh,74.19
2023-11-09T15:07:00,vfh,67.81
2023-11-09T15:08:00,vfh,67.81
2023-11-09T15:09:00,vfh,41.34
2023-11-09T15:10:00,vfh,41.34
2023-11-09T15:11:00,vfh,59.46
2023-11-09T15:12:00,vfh,59.46
2023-11-09T15:13:00,vfh,34.90
2023-11-09T15:14:00,vfh,34.75
2023-11-09T15:15:00,vfh,88.24
2023-11-09T15:16:00,vfh,81.56
2023-11-09T15:17:00,vfh,87.32
2023-11-09T15:18:00,vfh,106.88
2023-11-09T15:19:00,vfh,98.80
2023-11-09T15:20:00,vfh,81.28
2023-11-09T15:21:00,vfh,90.85
2023-11-09T15:22:00,vfh,100.12
2023-11-09T15:23:00,vfh,70.99
2023-11-09T15:24:00,vfh,102.99
2023-11-09T15:25:00,vfh,60.18
2023-11-09T15:26:00,vfh,69.77
2023-11-09T15:27:00,vfh,70.46
2023-11-09T15:28:00,vfh,44.86
2023-11-09T15:29:00,vfh,44.86
2023-11-09T15:30:00,vfh,104.55
2023-11-09T15:31:00,vfh,88.60
2023-11-09T15:32:00,vfh,96.26
2023-11-09T15:33:00,vfh,96.26
2023-11-09T15:34:00,vfh,56.56
2023-11-09T15:35:00,vfh,66.43
2023-11-09T15:36:00,vfh,78.86
2023-11-09T15:37:00,vfh,93.28
2023-11-09T15:38:00,vfh,90.20
2023-11-09T15:39:00,vfh,101.04
2023-11-09T15:40:00,vfh,101.04
2023-11-09T15:41:00,vfh,107.49
2023-11-09T15:42:00,vfh,107.49
2023-11-09T15:43:00,vfh,101.47
2023-11-09T15:44:00,vfh,101.47
2023-11-09T15:45:00,vfh,60.13
2023-11-09T15:46:00,vfh,25.28
2023-11-09T15:47:00,vfh,25.28
2023-11-09T15:48:00,vfh,44.47
2023-11-09T15:49:00,vfh,44.47
2023-11-09T15:50:00,vfh,63.08
2023-11-09T15:51:00,vfh,80.88
2023-11-09T15:52:00,vfh,80.88
2023-11-09T15:53:00,vfh,105.68
2023-11-09T15:54:00,vfh,105.68
2023-11-09T15:55:00,vfh,111.25
2023-11-09T15:56:00,vfh,121.57
2023-11-09T15:57:00,vfh,121.57
2023-11-09T15:58:00,vfh,110.07
2023-11-09T15:59:00,vfh,110.07
2023-11-09T16:00:00,vfh,20.64
2023-11-09T16:01:00,vfh,20.64
2023-11-09T16:02:00,vfh,33.43
2023-11-09T16:03:00,vfh,33.43
2023-11-09T16:04:00,vfh,68.12
2023-11-09T16:05:00,vfh,82.82
2023-11-09T16:06:00,vfh,63.08
2023-11-09T16:07:00,vfh,27.30
2023-11-09T16:08:00,vfh,27.30
2023-11-09T16:09:00,vfh,44.65
2023-11-09T16:10:00,vfh,37.71
2023-11-09T16:11:00,vfh,51.63
2023-11-09T16:12:00,vfh,87.67
2023-11-09T16:13:00,vfh,52.74
2023-11-09T16:14:00,vfh,102.28
2023-11-09T16:15:00,vfh,102.28
2023-11-09T16:16:00,vfh,52.51
2023-11-09T16:17:00,vfh,72.37
2023-11-09T16:18:00,vfh,72.37
2023-11-09T16:19:00,vfh,102.47
2023-11-09T16:20:00,vfh,31.76
2023-11-09T16:21:00,vfh,31.76
2023-11-09T16:22:00,vfh,90.56
2023-11-09T16:23:00,vfh,90.56
2023-11-09T16:24:00,vfh,51.39
2023-11-09T16:25:00,vfh,82.55
2023-11-09T16:26:00,vfh,61.54
2023-11-09T16:27:00,vfh,60.45
2023-11-09T16:28:00,vfh,60.45
2023-11-09T16:29:00,vfh,93.08
2023-11-09T16:30:00,vfh,93.08
2023-11-09T16:31:00,vfh,114.79
2023-11-09T16:32:00,vfh,67.70
2023-11-09T16:33:00,vfh,74.80
2023-11-09T16:34:00,vfh,85.93
2023-11-09T16:35:00,vfh,66.58
2023-11-09T16:36:00,vfh,40.42
2023-11-09T16:37:00,vfh,51.00
2023-11-09T16:38:00,vfh,58.34
2023-11-09T16:39:00,vfh,75.61
2023-11-09T16:40:00,vfh,116.64
2023-11-09T16:41:00,vfh,89.41
2023-11-09T16:42:00,vfh,64.75
2023-11-09T16:43:00,vfh,55.04
2023-11-09T16:44:00,vfh,112.86
2023-11-09T16:45:00,vfh,69.09
2023-11-09T16:46:00,vfh,69.09
2023-11-09T16:47:00,vfh,75.00
2023-11-09T16:48:00,vfh,53.82
2023-11-09T16:49:00,vfh,53.82
2023-11-09T16:50:00,vfh,101.98
2023-11-09T16:51:00,vfh,70.86
2023-11-09T16:52:00,vfh,61.80
2023-11-09T16:53:00,vfh,95.03
2023-11-09T16:54:00,vfh,62.49
2023-11-09T16:55:00,vfh,62.49
2023-11-09T16:56:00,vfh,57.93
2023-11-09T16:57:00,vfh,76.07
2023-11-09T16:58:00,vfh,71.55
2023-11-09T16:59:00,vfh,71.55
2023-11-09T17:00:00,vfh,76.52
2023-11-09T17:01:00,vfh,76.52
2023-11-09T17:02:00,vfh,70.84
2023-11-09T17:03:00,vfh,70.84
2023-11-09T17:04:00,vfh,83.05
2023-11-09T17:05:00,vfh,83.05
2023-11-09T17:06:00,vfh,88.31
2023-11-09T17:07:00,vfh,88.31
2023-11-09T17:08:00,vfh,77.44
2023-11-09T17:09:00,vfh,33.37
2023-11-09T17:10:00,vfh,95.82
2023-11-09T17:11:00,vfh,95.82
2023-11-09T17:12:00,vfh,78.83
2023-11-09T17:13:00,vfh,61.79
2023-11-09T17:14:00,vfh,70.70
2023-11-09T17:15:00,vfh,109.17
2023-11-09T17:16:00,vfh,109.17
2023-11-09T17:17:00,vfh,91.30
2023-11-09T17:18:00,vfh,91.30
2023-11-09T17:19:00,vfh,51.02
2023-11-09T17:20:00,vfh,41.22
2023-11-09T17:21:00,vfh,41.22
2023-11-09T17:22:00,vfh,13.49
2023-11-09T17:23:00,vfh,13.49
2023-11-09T17:24:00,vfh,70.28
2023-11-09T17:25:00,vfh,70.28
2023-11-09T17:26:00,vfh,57.45
2023-11-09T17:27:00,vfh,56.49
2023-11-09T17:28:00,vfh,70.29
2023-11-09T17:29:00,vfh,61.85
2023-11-09T17:30:00,vfh,48.53
2023-11-09T17:31:00,vfh,76.67
2023-11-09T17:32:00,vfh,56.59
2023-11-09T17:33:00,vfh,47.70
2023-11-09T17:34:00,vfh,89.30
2023-11-09T17:35:00,vfh,101.15
2023-11-09T17:36:00,vfh,65.05
2023-11-09T17:37:00,vfh,92.18
2023-11-09T17:38:00,vfh,92.18
2023-11-09T17:39:00,vfh,112.23
2023-11-09T17:40:00,vfh,76.84
2023-11-09T17:41:00,vfh,28.07
2023-11-09T17:42:00,vfh,28.07
2023-11-09T17:43:00,vfh,52.93
2023-11-09T17:44:00,vfh,68.94
2023-11-09T17:45:00,vfh,35.61
2023-11-09T17:46:00,vfh,72.95
2023-11-09T17:47:00,vfh,65.00
2023-11-09T17:48:00,vfh,79.18
2023-11-09T17:49:00,vfh,79.18
2023-11-09T17:50:00,vfh,89.30
2023-11-09T17:51:00,vfh,89.30
2023-11-09T17:52:00,vfh,108.35
2023-11-09T17:53:00,vfh,70.33
2023-11-09T17:54:00,vfh,18.24
2023-11-09T17:55:00,vfh,18.24
2023-11-09T17:56:00,vfh,69.56
2023-11-09T17:57:00,vfh,54.44
2023-11-09T17:58:00,vfh,54.44
2023-11-09T17:59:00,vfh,46.59
2023-11-09T18:00:00,vfh,46.59
2023-11-09T18:01:00,vfh,52.58
2023-11-09T18:02:00,vfh,52.58
2023-11-09T18:03:00,vfh,113.15
2023-11-09T18:04:00,vfh,69.98
2023-11-09T18:05:00,vfh,69.98
2023-11-09T18:06:00,vfh,110.59
2023-11-09T18:07:00,vfh,125.67
2023-11-09T18:08:00,vfh,70.53
2023-11-09T18:09:00,vfh,35.95
2023-11-09T18:10:00,vfh,78.62
2023-11-09T18:11:00,vfh,78.62
2023-11-09T18:12:00,vfh,116.35
2023-11-09T18:13:00,vfh,116.35
2023-11-09T18:14:00,vfh,98.01
2023-11-09T18:15:00,vfh,98.01
2023-11-09T18:16:00,vfh,75.75
2023-11-09T18:17:00,vfh,89.66
2023-11-09T18:18:00,vfh,67.16
2023-11-09T18:19:00,vfh,75.73
2023-11-09T18:20:00,vfh,22.21
2023-11-09T18:21:00,vfh,22.21
2023-11-09T18:22:00,vfh,87.47
2023-11-09T18:23:00,vfh,65.18
2023-11-09T18:24:00,vfh,14.84
2023-11-09T18:25:00,vfh,29.77
2023-11-09T18:26:00,vfh,65.21
2023-11-09T18:27:00,vfh,65.21
2023-11-09T18:28:00,vfh,27.25
2023-11-09T18:29:00,vfh,27.10
2023-11-09T18:30:00,vfh,40.00
2023-11-09T18:31:00,vfh,33.48
2023-11-09T18:32:00,vfh,33.48
2023-11-09T18:33:00,vfh,100.85
2023-11-09T18:34:00,vfh,78.98
2023-11-09T18:35:00,vfh,46.10
2023-11-09T18:36:00,vfh,58.59
2023-11-09T18:37:00,vfh,83.32
2023-11-09T18:38:00,vfh,83.32
2023-11-09T18:39:00,vfh,104.73
2023-11-09T18:40:00,vfh,104.73
2023-11-09T18:41:00,vfh,102.09
2023-11-09T18:42:00,vfh,21.26
2023-11-09T18:43:00,vfh,57.43
2023-11-09T18:44:00,vfh,104.42
2023-11-09T18:45:00,vfh,66.21
2023-11-09T18:46:00,vfh,109.36
2023-11-09T18:47:00,vfh,109.36
2023-11-09T18:48:00,vfh,65.75
2023-11-09T18:49:00,vfh,28.85
2023-11-09T18:50:00,vfh,79.15
2023-11-09T18:51:00,vfh,92.72
2023-11-09T18:52:00,vfh,105.55
2023-11-09T18:53:00,vfh,54.23
2023-11-09T18:54:00,vfh,16.55
2023-11-09T18:55:00,vfh,67.41
2023-11-09T18:56:00,vfh,57.49
2023-11-09T18:57:00,vfh,57.49
2023-11-09T18:58:00,vfh,30.53
2023-11-09T18:59:00,vfh,42.12
2023-11-09T19:00:00,vfh,42.12
2023-11-09T19:01:00,vfh,30.37
2023-11-09T19:02:00,vfh,30.37
2023-11-09T19:03:00,vfh,32.25
2023-11-09T19:04:00,vfh,32.25
2023-11-09T19:05:00,vfh,77.26
2023-11-09T19:06:00,vfh,77.26
2023-11-09T19:07:00,vfh,58.26
2023-11-09T19:08:00,vfh,59.17
2023-11-09T19:09:00,vfh,59.17
2023-11-09T19:10:00,vfh,58.16
2023-11-09T19:11:00,vfh,56.30
2023-11-09T19:12:00,vfh,56.30
2023-11-09T19:13:00,vfh,65.48
2023-11-09T19:14:00,vfh,63.21
2023-11-09T19:15:00,vfh,62.52
2023-11-09T19:16:00,vfh,62.52
2023-11-09T19:17:00,vfh,87.18
2023-11-09T19:18:00,vfh,87.18
2023-11-09T19:19:00,vfh,31.83
2023-11-09T19:20:00,vfh,18.72
2023-11-09T19:21:00,vfh,18.72
2023-11-09T19:22:00,vfh,25.73
2023-11-09T19:23:00,vfh,25.73
2023-11-09T19:24:00,vfh,74.51
2023-11-09T19:25:00,vfh,85.27
2023-11-09T19:26:00,vfh,126.18
2023-11-09T19:27:00,vfh,80.39
2023-11-09T19:28:00,vfh,58.98
2023-11-09T19:29:00,vfh,58.98
2023-11-09T19:30:00,vfh,102.37
2023-11-09T19:31:00,vfh,102.37
2023-11-09T19:32:00,vfh,51.87
2023-11-09T19:33:00,vfh,51.87
2023-11-09T19:34:00,vfh,61.41
2023-11-09T19:35:00,vfh,87.53
2023-11-09T19:36:00,vfh,87.53
2023-11-09T19:37:00,vfh,16.78
2023-11-09T19:38:00,vfh,64.25
2023-11-09T19:39:00,vfh,64.25
2023-11-09T19:40:00,vfh,75.27
2023-11-09T19:41:00,vfh,78.77
2023-11-09T19:42:00,vfh,78.77
2023-11-09T19:43:00,vfh,57.53
2023-11-09T19:44:00,vfh,57.53
2023-11-09T19:45:00,vfh,114.34
2023-11-09T19:46:00,vfh,114.34
2023-11-09T19:47:00,vfh,94.52
2023-11-09T19:48:00,vfh,75.14
2023-11-09T19:49:00,vfh,48.31
2023-11-09T19:50:00,vfh,85.05
2023-11-09T19:51:00,vfh,100.74
2023-11-09T19:52:00,vfh,82.10
2023-11-09T19:53:00,vfh,82.10
2023-11-09T19:54:00,vfh,84.16
2023-11-09T19:55:00,vfh,30.00
2023-11-09T19:56:00,vfh,30.00
2023-11-09T19:57:00,vfh,39.76
2023-11-09T19:58:00,vfh,59.60
2023-11-09T19:59:00,vfh,69.79
2023-11-09T20:00:00,vfh,69.79
2023-11-09T20:01:00,vfh,60.84
2023-11-09T20:02:00,vfh,53.23
2023-11-09T20:03:00,vfh,22.35
2023-11-09T20:04:00,vfh,22.35
2023-11-09T20:05:00,vfh,66.08
2023-11-09T20:06:00,vfh,66.08
2023-11-09T20:07:00,vfh,20.90
2023-11-09T20:08:00,vfh,20.90
2023-11-09T20:09:00,vfh,29.60
2023-11-09T20:10:00,vfh,29.60
2023-11-09T20:11:00,vfh,75.63
2023-11-09T20:12:00,vfh,41.64
2023-11-09T20:13:00,vfh,41.64
2023-11-09T20:14:00,vfh,20.50
2023-11-09T20:15:00,vfh,67.19
2023-11-09T20:16:00,vfh,67.19
2023-11-09T20:17:00,vfh,54.11
2023-11-09T20:18:00,vfh,54.11
2023-11-09T20:19:00,vfh,91.83
2023-11-09T20:20:00,vfh,91.83
2023-11-09T20:21:00,vfh,61.79
2023-11-09T20:22:00,vfh,61.79
2023-11-09T20:23:00,vfh,38.21
2023-11-09T20:24:00,vfh,38.21
2023-11-09T20:25:00,vfh,9.89
2023-11-09T20:26:00,vfh,9.89
2023-11-09T20:27:00,vfh,41.22
2023-11-09T20:28:00,vfh,41.22
2023-11-09T20:29:00,vfh,34.55
2023-11-09T20:30:00,vfh,67.14
2023-11-09T20:31:00,vfh,67.14
2023-11-09T20:32:00,vfh,22.73
2023-11-09T20:33:00,vfh,71.19
2023-11-09T20:34:00,vfh,81.65
2023-11-09T20:35:00,vfh,81.65
2023-11-09T20:36:00,vfh,79.52
2023-11-09T20:37:00,vfh,89.68
2023-11-09T20:38:00,vfh,89.68
2023-11-09T20:39:00,vfh,90.45
2023-11-09T20:40:00,vfh,90.45
2023-11-09T20:41:00,vfh,67.63
2023-11-09T20:42:00,vfh,67.63
2023-11-09T20:43:00,vfh,110.57
2023-11-09T20:44:00,vfh,108.72
2023-11-09T20:45:00,vfh,108.72
2023-11-09T20:46:00,vfh,74.69
2023-11-09T20:47:00,vfh,74.69
2023-11-09T20:48:00,vfh,10.24
2023-11-09T20:49:00,vfh,77.75
2023-11-09T20:50:00,vfh,77.75
2023-11-09T20:51:00,vfh,73.49
2023-11-09T20:52:00,vfh,104.38
2023-11-09T20:53:00,vfh,104.38
2023-11-09T20:54:00,vfh,53.82
2023-11-09T20:55:00,vfh,53.82
2023-11-09T20:56:00,vfh,98.89
2023-11-09T20:57:00,vfh,98.89
2023-11-09T20:58:00,vfh,34.90
2023-11-09T20:59:00,vfh,69.17
2023-11-09T21:00:00,vfh,69.17
2023-11-09T21:01:00,vfh,41.45
2023-11-09T21:02:00,vfh,41.45
2023-11-09T21:03:00,vfh,94.88
2023-11-09T21:04:00,vfh,94.88
2023-11-09T21:05:00,vfh,27.15
2023-11-09T21:06:00,vfh,27.15
2023-11-09T21:07:00,vfh,110.09
2023-11-09T21:08:00,vfh,110.09
2023-11-09T21:09:00,vfh,102.28
2023-11-09T21:10:00,vfh,66.53
2023-11-09T21:11:00,vfh,66.53
2023-11-09T21:12:00,vfh,89.01
2023-11-09T21:13:00,vfh,50.07
2023-11-09T21:14:00,vfh,62.14
2023-11-09T21:15:00,vfh,62.14
2023-11-09T21:16:00,vfh,43.78
2023-11-09T21:17:00,vfh,46.42
2023-11-09T21:18:00,vfh,60.77
2023-11-09T21:19:00,vfh,60.77
2023-11-09T21:20:00,vfh,6.83
2023-11-09T21:21:00,vfh,87.98
2023-11-09T21:22:00,vfh,84.07
2023-11-09T21:23:00,vfh,108.40
2023-11-09T21:24:00,vfh,80.65
2023-11-09T21:25:00,vfh,80.65
2023-11-09T21:26:00,vfh,40.93
2023-11-09T21:27:00,vfh,40.93
2023-11-09T21:28:00,vfh,42.91
2023-11-09T21:29:00,vfh,42.91
2023-11-09T21:30:00,vfh,109.26
2023-11-09T21:31:00,vfh,103.98
2023-11-09T21:32:00,vfh,61.90
2023-11-09T21:33:00,vfh,61.90
2023-11-09T21:34:00,vfh,55.37
2023-11-09T21:35:00,vfh,103.19
2023-11-09T21:36:00,vfh,99.51
2023-11-09T21:37:00,vfh,93.28
2023-11-09T21:38:00,vfh,79.38
2023-11-09T21:39:00,vfh,77.23
2023-11-09T21:40:00,vfh,48.19
2023-11-09T21:41:00,vfh,50.94
2023-11-09T21:42:00,vfh,40.00
2023-11-09T21:43:00,vfh,39.80
2023-11-09T21:44:00,vfh,92.22
2023-11-09T21:45:00,vfh,78.27
2023-11-09T21:46:00,vfh,56.88
2023-11-09T21:47:00,vfh,93.64
2023-11-09T21:48:00,vfh,95.82
2023-11-09T21:49:00,vfh,119.14
2023-11-09T21:50:00,vfh,116.60
2023-11-09T21:51:00,vfh,99.02
2023-11-09T21:52:00,vfh,74.84
2023-11-09T21:53:00,vfh,74.84
2023-11-09T21:54:00,vfh,77.65
2023-11-09T21:55:00,vfh,77.65
2023-11-09T21:56:00,vfh,63.44
2023-11-09T21:57:00,vfh,77.02
2023-11-09T21:58:00,vfh,77.02
2023-11-09T21:59:00,vfh,40.25
2023-11-09T22:00:00,vfh,45.10
2023-11-09T22:01:00,vfh,72.57
2023-11-09T22:02:00,vfh,106.65
2023-11-09T22:03:00,vfh,33.12
2023-11-09T22:04:00,vfh,33.12
2023-11-09T22:05:00,vfh,51.84
2023-11-09T22:06:00,vfh,16.99
2023-11-09T22:07:00,vfh,52.82
2023-11-09T22:08:00,vfh,52.82
2023-11-09T22:09:00,vfh,25.45
2023-11-09T22:10:00,vfh,19.71
2023-11-09T22:11:00,vfh,19.71
