#datetime,building,power
2022-11-26T19:01:00,prs,16.79
2022-11-26T19:03:00,prs,16.82
2022-11-26T19:04:00,prs,7.18
2022-11-26T19:06:00,prs,15.62
2022-11-26T19:07:00,prs,8.41
2022-11-26T19:09:00,prs,15.59
2022-11-26T19:10:00,prs,8.41
2022-11-26T19:11:00,prs,8.41
2022-11-26T19:12:00,prs,7.18
2022-11-26T19:14:00,prs,15.62
2022-11-26T19:15:00,prs,8.38
2022-11-26T19:17:00,prs,15.62
2022-11-26T19:19:00,prs,17.99
2022-11-26T19:20:00,prs,8.41
2022-11-26T19:22:00,prs,16.82
2022-11-26T19:24:00,prs,17.37
2022-11-26T19:26:00,prs,16.82
2022-11-26T19:27:00,prs,8.41
2022-11-26T19:29:00,prs,15.59
2022-11-26T19:31:00,prs,16.82
2022-11-26T19:33:00,prs,15.59
2022-11-26T19:34:00,prs,8.41
2022-11-26T19:36:00,prs,15.59
2022-11-26T19:38:00,prs,16.82
2022-11-26T19:39:00,prs,8.38
2022-11-26T19:41:00,prs,16.82
2022-11-26T19:43:00,prs,15.59
2022-11-26T19:45:00,prs,16.82
2022-11-26T19:46:00,prs,7.18
2022-11-26T19:48:00,prs,16.82
2022-11-26T19:50:00,prs,15.59
2022-11-26T19:52:00,prs,15.62
2022-11-26T19:54:00,prs,16.79
2022-11-26T19:55:00,prs,8.41
2022-11-26T19:57:00,prs,16.79
2022-11-26T19:58:00,prs,9.02
2022-11-26T20:00:00,prs,16.79
2022-11-26T20:02:00,prs,15.62
2022-11-26T20:03:00,prs,8.38
2022-11-26T20:05:00,prs,18.02
2022-11-26T20:07:00,prs,18.60
2022-11-26T20:08:00,prs,8.38
2022-11-26T20:10:00,prs,19.80
2022-11-26T20:12:00,prs,15.62
2022-11-26T20:13:00,prs,8.38
2022-11-26T20:15:00,prs,13.80
2022-11-26T20:17:00,prs,12.60
2022-11-26T20:19:00,prs,13.21
2022-11-26T20:20:00,prs,6.59
2022-11-26T20:21:00,prs,7.21
2022-11-26T20:23:00,prs,12.60
2022-11-26T20:24:00,prs,7.21
2022-11-26T20:26:00,prs,12.60
2022-11-26T20:28:00,prs,12.60
2022-11-26T20:29:00,prs,7.21
2022-11-26T20:31:00,prs,14.38
2022-11-26T20:33:00,prs,12.60
2022-11-26T20:35:00,prs,13.80
2022-11-26T20:37:00,prs,12.63
2022-11-26T20:38:00,prs,7.18
2022-11-26T20:40:00,prs,12.60
2022-11-26T20:41:00,prs,7.21
2022-11-26T20:43:00,prs,12.60
2022-11-26T20:45:00,prs,14.41
2022-11-26T20:47:00,prs,13.80
2022-11-26T20:49:00,prs,16.79
2022-11-26T20:51:00,prs,15.62
2022-11-26T20:52:00,prs,6.01
2022-11-26T20:53:00,prs,6.59
2022-11-26T20:55:00,prs,14.38
2022-11-26T20:57:00,prs,12.60
2022-11-26T20:59:00,prs,13.80
2022-11-26T21:01:00,prs,13.21
2022-11-26T21:03:00,prs,13.80
2022-11-26T21:05:00,prs,14.41
2022-11-26T21:07:00,prs,13.80
2022-11-26T21:09:00,prs,14.38
2022-11-26T21:11:00,prs,12.60
2022-11-26T21:13:00,prs,12.60
2022-11-26T21:15:00,prs,12.60
2022-11-26T21:16:00,prs,6.01
2022-11-26T21:18:00,prs,12.60
2022-11-26T21:19:00,prs,6.62
2022-11-26T21:21:00,prs,13.18
2022-11-26T21:23:00,prs,13.80
2022-11-26T21:24:00,prs,8.41
2022-11-26T21:26:00,prs,15.59
2022-11-26T21:28:00,prs,16.82
2022-11-26T21:29:00,prs,7.21
2022-11-26T21:31:00,prs,13.80
2022-11-26T21:32:00,prs,5.98
2022-11-26T21:34:00,prs,13.80
2022-11-26T21:35:00,prs,7.21
2022-11-26T21:37:00,prs,14.41
2022-11-26T21:39:00,prs,13.80
2022-11-26T21:41:00,prs,15.59
2022-11-26T21:42:00,prs,8.41
2022-11-26T21:43:00,prs,8.41
2022-11-26T21:45:00,prs,14.38
2022-11-26T21:47:00,prs,13.80
2022-11-26T21:48:00,prs,7.21
2022-11-26T21:50:00,prs,13.80
2022-11-26T21:52:00,prs,14.41
2022-11-26T21:54:00,prs,13.80
2022-11-26T21:55:00,prs,7.18
2022-11-26T21:57:00,prs,14.41
2022-11-26T21:59:00,prs,15.00
2022-11-26T22:01:00,prs,14.38
2022-11-26T22:03:00,prs,12.60
2022-11-26T22:05:00,prs,14.41
2022-11-26T22:06:00,prs,5.39
2022-11-26T22:08:00,prs,14.41
2022-11-26T22:10:00,prs,12.60
2022-11-26T22:12:00,prs,12.60
2022-11-26T22:14:00,prs,13.80
2022-11-26T22:15:00,prs,7.21
2022-11-26T22:17:00,prs,14.38
2022-11-26T22:18:00,prs,6.62
2022-11-26T22:19:00,prs,7.18
2022-11-26T22:21:00,prs,12.60
2022-11-26T22:23:00,prs,14.41
2022-11-26T22:25:00,prs,12.60
2022-11-26T22:27:00,prs,12.60
2022-11-26T22:28:00,prs,7.21
2022-11-26T22:30:00,prs,12.60
2022-11-26T22:32:00,prs,13.80
2022-11-26T22:33:00,prs,6.01
2022-11-26T22:35:00,prs,13.80
2022-11-26T22:37:00,prs,14.38
2022-11-26T22:38:00,prs,7.21
2022-11-26T22:40:00,prs,12.60
2022-11-26T22:42:00,prs,13.80
2022-11-26T22:44:00,prs,12.60
2022-11-26T22:46:00,prs,14.41
2022-11-26T22:47:00,prs,7.21
2022-11-26T22:49:00,prs,13.80
2022-11-26T22:51:00,prs,15.59
2022-11-26T22:53:00,prs,15.62
2022-11-26T22:55:00,prs,13.80
2022-11-26T22:57:00,prs,14.38
2022-11-26T22:58:00,prs,7.21
2022-11-26T23:00:00,prs,12.60
2022-11-26T23:02:00,prs,13.80
2022-11-26T23:04:00,prs,14.41
2022-11-26T23:05:00,prs,6.59
2022-11-26T23:07:00,prs,13.18
2022-11-26T23:09:00,prs,13.80
2022-11-26T23:10:00,prs,7.21
2022-11-26T23:11:00,prs,7.21
2022-11-26T23:12:00,prs,6.59
2022-11-26T23:14:00,prs,14.41
2022-11-26T23:15:00,prs,7.18
2022-11-26T23:17:00,prs,12.63
2022-11-26T23:19:00,prs,13.80
2022-11-26T23:20:00,prs,7.18
2022-11-26T23:21:00,prs,7.21
2022-11-26T23:23:00,prs,12.60
2022-11-26T23:24:00,prs,7.21
2022-11-26T23:26:00,prs,13.80
2022-11-26T23:27:00,prs,8.41
2022-11-26T23:28:00,prs,7.18
2022-11-26T23:30:00,prs,14.41
2022-11-26T23:31:00,prs,6.59
2022-11-26T23:32:00,prs,7.21
2022-11-26T23:33:00,prs,7.21
2022-11-26T23:35:00,prs,12.60
2022-11-26T23:37:00,prs,13.80
2022-11-26T23:38:00,prs,7.21
2022-11-26T23:40:00,prs,12.60
2022-11-26T23:42:00,prs,14.38
2022-11-26T23:43:00,prs,7.21
2022-11-26T23:44:00,prs,6.59
2022-11-26T23:46:00,prs,17.40
2022-11-26T23:48:00,prs,16.82
2022-11-26T23:49:00,prs,8.38
2022-11-26T23:50:00,prs,8.41
2022-11-26T23:52:00,prs,16.82
2022-11-26T23:53:00,prs,8.38
2022-11-26T23:55:00,prs,16.82
2022-11-26T23:56:00,prs,8.99
2022-11-26T23:58:00,prs,15.00
