#datetime,building,power
2023-11-10T11:39:00,atd,53.18
2023-11-10T11:40:00,atd,54.49
2023-11-10T11:41:00,atd,64.42
2023-11-10T11:42:00,atd,51.40
2023-11-10T11:43:00,atd,61.61
2023-11-10T11:44:00,atd,54.04
2023-11-10T11:45:00,atd,60.45
2023-11-10T11:46:00,atd,55.24
2023-11-10T11:47:00,atd,58.00
2023-11-10T11:48:00,atd,60.52
2023-11-10T11:49:00,atd,67.24
2023-11-10T11:50:00,atd,61.89
2023-11-10T11:51:00,atd,62.48
2023-11-10T11:52:00,atd,70.74
2023-11-10T11:53:00,atd,79.03
2023-11-10T11:54:00,atd,68.58
2023-11-10T11:55:00,atd,82.06
2023-11-10T11:56:00,atd,69.49
2023-11-10T11:57:00,atd,71.55
2023-11-10T11:58:00,atd,90.12
2023-11-10T11:59:00,atd,80.83
2023-11-10T12:00:00,atd,84.83
2023-11-10T12:01:00,atd,72.04
2023-11-10T12:02:00,atd,65.96
2023-11-10T12:03:00,atd,76.53
2023-11-10T12:04:00,atd,71.37
2023-11-10T12:05:00,atd,76.52
2023-11-10T12:06:00,atd,66.85
2023-11-10T12:07:00,atd,61.65
2023-11-10T12:08:00,atd,71.74
2023-11-10T12:09:00,atd,68.70
2023-11-10T12:10:00,atd,74.89
2023-11-10T12:11:00,atd,76.67
2023-11-10T12:12:00,atd,65.52
2023-11-10T12:13:00,atd,76.28
2023-11-10T12:14:00,atd,68.50
2023-11-10T12:15:00,atd,85.11
2023-11-10T12:16:00,atd,84.19
2023-11-10T12:17:00,atd,74.59
2023-11-10T12:18:00,atd,81.92
2023-11-10T12:19:00,atd,69.48
2023-11-10T12:20:00,atd,77.44
2023-11-10T12:21:00,atd,74.43
2023-11-10T12:22:00,atd,69.84
2023-11-10T12:23:00,atd,74.18
2023-11-10T12:24:00,atd,57.00
2023-11-10T12:25:00,atd,78.75
2023-11-10T12:26:00,atd,69.38
2023-11-10T12:27:00,atd,67.79
2023-11-10T12:28:00,atd,69.94
2023-11-10T12:29:00,atd,57.78
2023-11-10T12:30:00,atd,73.75
2023-11-10T12:31:00,atd,60.91
2023-11-10T12:32:00,atd,66.07
2023-11-10T12:33:00,atd,62.72
2023-11-10T12:34:00,atd,63.58
2023-11-10T12:35:00,atd,68.45
2023-11-10T12:36:00,atd,64.49
2023-11-10T12:37:00,atd,72.71
2023-11-10T12:38:00,atd,66.48
2023-11-10T12:39:00,atd,52.71
2023-11-10T12:40:00,atd,65.70
2023-11-10T12:41:00,atd,63.90
2023-11-10T12:42:00,atd,57.05
2023-11-10T12:43:00,atd,73.53
2023-11-10T12:44:00,atd,70.45
2023-11-10T12:45:00,atd,68.81
2023-11-10T12:46:00,atd,66.35
2023-11-10T12:47:00,atd,47.64
2023-11-10T12:48:00,atd,60.04
2023-11-10T12:49:00,atd,50.97
2023-11-10T12:50:00,atd,58.14
2023-11-10T12:51:00,atd,63.27
2023-11-10T12:52:00,atd,64.23
2023-11-10T12:53:00,atd,59.95
2023-11-10T12:54:00,atd,65.14
2023-11-10T12:55:00,atd,73.24
2023-11-10T12:56:00,atd,72.72
2023-11-10T12:57:00,atd,53.52
2023-11-10T12:58:00,atd,59.46
2023-11-10T12:59:00,atd,64.22
2023-11-10T13:00:00,atd,53.51
2023-11-10T13:01:00,atd,60.62
2023-11-10T13:02:00,atd,70.62
2023-11-10T13:03:00,atd,58.88
2023-11-10T13:04:00,atd,63.98
2023-11-10T13:05:00,atd,68.82
2023-11-10T13:06:00,atd,60.82
2023-11-10T13:07:00,atd,73.86
2023-11-10T13:08:00,atd,64.87
2023-11-10T13:09:00,atd,57.43
2023-11-10T13:10:00,atd,61.37
2023-11-10T13:11:00,atd,76.55
2023-11-10T13:12:00,atd,62.15
2023-11-10T13:13:00,atd,68.66
2023-11-10T13:14:00,atd,63.89
2023-11-10T13:15:00,atd,67.85
2023-11-10T13:16:00,atd,65.42
2023-11-10T13:17:00,atd,62.20
2023-11-10T13:18:00,atd,71.47
2023-11-10T13:19:00,atd,62.74
2023-11-10T13:20:00,atd,59.15
2023-11-10T13:21:00,atd,57.70
2023-11-10T13:22:00,atd,58.96
2023-11-10T13:23:00,atd,52.01
2023-11-10T13:24:00,atd,63.04
2023-11-10T13:25:00,atd,65.71
2023-11-10T13:26:00,atd,62.15
2023-11-10T13:27:00,atd,70.14
2023-11-10T13:28:00,atd,81.32
2023-11-10T13:29:00,atd,53.67
2023-11-10T13:30:00,atd,48.98
2023-11-10T13:31:00,atd,52.93
2023-11-10T13:32:00,atd,56.19
2023-11-10T13:33:00,atd,54.14
2023-11-10T13:34:00,atd,54.42
2023-11-10T13:35:00,atd,62.02
2023-11-10T13:36:00,atd,56.44
2023-11-10T13:37:00,atd,50.45
2023-11-10T13:38:00,atd,57.97
2023-11-10T13:39:00,atd,66.58
2023-11-10T13:40:00,atd,53.66
2023-11-10T13:41:00,atd,58.38
2023-11-10T13:42:00,atd,52.97
2023-11-10T13:43:00,atd,45.65
2023-11-10T13:44:00,atd,43.78
2023-11-10T13:45:00,atd,41.59
2023-11-10T13:46:00,atd,47.23
2023-11-10T13:47:00,atd,52.87
2023-11-10T13:48:00,atd,56.30
2023-11-10T13:49:00,atd,54.33
2023-11-10T13:50:00,atd,53.99
2023-11-10T13:51:00,atd,66.58
2023-11-10T13:52:00,atd,47.44
2023-11-10T13:53:00,atd,52.04
2023-11-10T13:54:00,atd,51.76
2023-11-10T13:55:00,atd,46.00
2023-11-10T13:56:00,atd,47.93
2023-11-10T13:57:00,atd,47.50
2023-11-10T13:58:00,atd,56.18
2023-11-10T13:59:00,atd,47.38
2023-11-10T14:00:00,atd,44.85
2023-11-10T14:01:00,atd,45.49
2023-11-10T14:02:00,atd,46.39
2023-11-10T14:03:00,atd,52.93
2023-11-10T14:04:00,atd,49.14
2023-11-10T14:05:00,atd,42.91
2023-11-10T14:06:00,atd,46.44
2023-11-10T14:07:00,atd,43.54
2023-11-10T14:08:00,atd,71.61
2023-11-10T14:09:00,atd,41.32
2023-11-10T14:10:00,atd,40.18
2023-11-10T14:11:00,atd,55.60
2023-11-10T14:12:00,atd,50.80
2023-11-10T14:13:00,atd,55.18
2023-11-10T14:14:00,atd,43.53
2023-11-10T14:15:00,atd,40.76
2023-11-10T14:16:00,atd,42.05
2023-11-10T14:17:00,atd,48.89
2023-11-10T14:18:00,atd,66.85
2023-11-10T14:19:00,atd,53.80
2023-11-10T14:20:00,atd,56.02
2023-11-10T14:21:00,atd,59.95
2023-11-10T14:22:00,atd,44.54
2023-11-10T14:23:00,atd,44.19
2023-11-10T14:24:00,atd,46.69
2023-11-10T14:25:00,atd,46.07
2023-11-10T14:26:00,atd,51.74
2023-11-10T14:27:00,atd,50.25
2023-11-10T14:28:00,atd,45.95
2023-11-10T14:29:00,atd,44.09
2023-11-10T14:30:00,atd,42.64
2023-11-10T14:31:00,atd,42.72
2023-11-10T14:32:00,atd,40.58
2023-11-10T14:33:00,atd,43.13
2023-11-10T14:34:00,atd,38.02
2023-11-10T14:35:00,atd,41.14
2023-11-10T14:36:00,atd,41.07
2023-11-10T14:37:00,atd,44.94
2023-11-10T14:38:00,atd,50.63
2023-11-10T14:39:00,atd,41.30
2023-11-10T14:40:00,atd,44.37
2023-11-10T14:41:00,atd,52.33
2023-11-10T14:42:00,atd,71.00
2023-11-10T14:43:00,atd,65.47
2023-11-10T14:44:00,atd,47.03
2023-11-10T14:45:00,atd,43.48
2023-11-10T14:46:00,atd,44.14
2023-11-10T14:47:00,atd,53.38
2023-11-10T14:48:00,atd,51.96
2023-11-10T14:49:00,atd,49.05
2023-11-10T14:50:00,atd,42.38
2023-11-10T14:51:00,atd,43.72
2023-11-10T14:52:00,atd,39.84
2023-11-10T14:53:00,atd,42.04
2023-11-10T14:54:00,atd,40.17
2023-11-10T14:55:00,atd,50.44
2023-11-10T14:56:00,atd,40.61
2023-11-10T14:57:00,atd,42.40
2023-11-10T14:58:00,atd,46.56
2023-11-10T14:59:00,atd,52.84
2023-11-10T15:00:00,atd,41.49
2023-11-10T15:01:00,atd,45.04
2023-11-10T15:02:00,atd,38.39
2023-11-10T15:03:00,atd,37.88
2023-11-10T15:04:00,atd,35.74
2023-11-10T15:05:00,atd,46.44
2023-11-10T15:06:00,atd,39.86
2023-11-10T15:07:00,atd,40.08
2023-11-10T15:08:00,atd,36.19
2023-11-10T15:09:00,atd,39.95
2023-11-10T15:10:00,atd,44.48
2023-11-10T15:11:00,atd,51.22
2023-11-10T15:12:00,atd,52.17
2023-11-10T15:13:00,atd,48.28
2023-11-10T15:14:00,atd,43.04
2023-11-10T15:15:00,atd,49.34
2023-11-10T15:16:00,atd,60.71
2023-11-10T15:17:00,atd,45.40
2023-11-10T15:18:00,atd,54.91
2023-11-10T15:19:00,atd,43.09
2023-11-10T15:20:00,atd,42.94
2023-11-10T15:21:00,atd,45.16
2023-11-10T15:22:00,atd,58.61
2023-11-10T15:23:00,atd,41.16
2023-11-10T15:24:00,atd,39.10
2023-11-10T15:25:00,atd,51.95
2023-11-10T15:26:00,atd,37.85
2023-11-10T15:27:00,atd,37.59
2023-11-10T15:28:00,atd,39.84
2023-11-10T15:29:00,atd,43.83
2023-11-10T15:30:00,atd,38.32
2023-11-10T15:31:00,atd,39.86
2023-11-10T15:32:00,atd,50.08
2023-11-10T15:33:00,atd,48.29
2023-11-10T15:34:00,atd,58.77
2023-11-10T15:35:00,atd,40.86
2023-11-10T15:36:00,atd,42.06
2023-11-10T15:37:00,atd,65.76
2023-11-10T15:38:00,atd,46.18
2023-11-10T15:39:00,atd,56.05
2023-11-10T15:40:00,atd,46.11
2023-11-10T15:41:00,atd,37.45
2023-11-10T15:42:00,atd,47.69
2023-11-10T15:43:00,atd,36.55
2023-11-10T15:44:00,atd,39.54
2023-11-10T15:45:00,atd,44.25
2023-11-10T15:46:00,atd,42.40
2023-11-10T15:47:00,atd,38.00
2023-11-10T15:48:00,atd,36.81
2023-11-10T15:49:00,atd,39.51
2023-11-10T15:50:00,atd,42.84
2023-11-10T15:51:00,atd,47.31
2023-11-10T15:52:00,atd,45.67
2023-11-10T15:53:00,atd,41.79
2023-11-10T15:54:00,atd,42.08
2023-11-10T15:55:00,atd,48.90
2023-11-10T15:56:00,atd,43.58
2023-11-10T15:57:00,atd,43.20
2023-11-10T15:58:00,atd,38.85
2023-11-10T15:59:00,atd,50.70
2023-11-10T16:00:00,atd,44.84
2023-11-10T16:01:00,atd,43.83
2023-11-10T16:02:00,atd,50.62
2023-11-10T16:03:00,atd,44.33
2023-11-10T16:04:00,atd,42.73
2023-11-10T16:05:00,atd,41.06
2023-11-10T16:06:00,atd,45.35
2023-11-10T16:07:00,atd,40.90
2023-11-10T16:08:00,atd,39.83
2023-11-10T16:09:00,atd,46.44
2023-11-10T16:10:00,atd,37.54
2023-11-10T16:11:00,atd,39.16
2023-11-10T16:12:00,atd,46.16
2023-11-10T16:13:00,atd,39.30
2023-11-10T16:14:00,atd,42.17
2023-11-10T16:15:00,atd,42.09
2023-11-10T16:16:00,atd,40.06
2023-11-10T16:17:00,atd,39.95
2023-11-10T16:18:00,atd,35.87
2023-11-10T16:19:00,atd,39.26
2023-11-10T16:20:00,atd,40.28
2023-11-10T16:21:00,atd,37.92
2023-11-10T16:22:00,atd,45.61
2023-11-10T16:23:00,atd,39.44
2023-11-10T16:24:00,atd,39.93
2023-11-10T16:25:00,atd,38.81
2023-11-10T16:26:00,atd,41.53
2023-11-10T16:27:00,atd,41.29
2023-11-10T16:28:00,atd,43.96
2023-11-10T16:29:00,atd,42.69
2023-11-10T16:30:00,atd,40.36
2023-11-10T16:31:00,atd,41.16
2023-11-10T16:32:00,atd,50.01
2023-11-10T16:33:00,atd,38.05
2023-11-10T16:34:00,atd,40.08
2023-11-10T16:35:00,atd,41.58
2023-11-10T16:36:00,atd,39.37
2023-11-10T16:37:00,atd,40.57
2023-11-10T16:38:00,atd,42.37
2023-11-10T16:39:00,atd,51.30
2023-11-10T16:40:00,atd,48.38
2023-11-10T16:41:00,atd,43.08
2023-11-10T16:42:00,atd,52.17
2023-11-10T16:43:00,atd,39.14
2023-11-10T16:44:00,atd,42.63
2023-11-10T16:45:00,atd,49.13
2023-11-10T16:46:00,atd,42.57
2023-11-10T16:47:00,atd,41.38
2023-11-10T16:48:00,atd,44.04
2023-11-10T16:49:00,atd,43.69
2023-11-10T16:50:00,atd,45.99
2023-11-10T16:51:00,atd,41.24
2023-11-10T16:52:00,atd,41.45
2023-11-10T16:53:00,atd,41.94
2023-11-10T16:54:00,atd,42.47
2023-11-10T16:55:00,atd,50.92
2023-11-10T16:56:00,atd,38.19
2023-11-10T16:57:00,atd,41.27
2023-11-10T16:58:00,atd,39.30
2023-11-10T16:59:00,atd,57.65
2023-11-10T17:00:00,atd,45.83
2023-11-10T17:01:00,atd,46.23
2023-11-10T17:02:00,atd,49.27
2023-11-10T17:03:00,atd,46.24
2023-11-10T17:04:00,atd,44.34
2023-11-10T17:05:00,atd,43.58
2023-11-10T17:06:00,atd,47.64
2023-11-10T17:07:00,atd,45.94
2023-11-10T17:08:00,atd,43.11
2023-11-10T17:09:00,atd,44.51
2023-11-10T17:10:00,atd,47.34
2023-11-10T17:11:00,atd,42.31
2023-11-10T17:12:00,atd,36.54
2023-11-10T17:13:00,atd,40.09
2023-11-10T17:14:00,atd,46.20
2023-11-10T17:15:00,atd,44.14
2023-11-10T17:16:00,atd,40.30
2023-11-10T17:17:00,atd,61.90
2023-11-10T17:18:00,atd,44.16
2023-11-10T17:19:00,atd,42.71
2023-11-10T17:20:00,atd,45.11
2023-11-10T17:21:00,atd,43.91
2023-11-10T17:22:00,atd,50.41
2023-11-10T17:23:00,atd,44.78
2023-11-10T17:24:00,atd,41.64
2023-11-10T17:25:00,atd,46.02
2023-11-10T17:26:00,atd,41.45
2023-11-10T17:27:00,atd,55.82
2023-11-10T17:28:00,atd,43.76
2023-11-10T17:29:00,atd,42.97
2023-11-10T17:30:00,atd,42.76
2023-11-10T17:31:00,atd,41.02
2023-11-10T17:32:00,atd,42.71
2023-11-10T17:33:00,atd,62.91
2023-11-10T17:34:00,atd,64.62
2023-11-10T17:35:00,atd,51.90
2023-11-10T17:36:00,atd,53.44
2023-11-10T17:37:00,atd,50.66
2023-11-10T17:38:00,atd,42.27
2023-11-10T17:39:00,atd,45.70
2023-11-10T17:40:00,atd,47.14
2023-11-10T17:41:00,atd,46.52
2023-11-10T17:42:00,atd,41.74
2023-11-10T17:43:00,atd,39.42
2023-11-10T17:44:00,atd,36.09
2023-11-10T17:45:00,atd,35.52
2023-11-10T17:46:00,atd,42.07
2023-11-10T17:47:00,atd,38.88
2023-11-10T17:48:00,atd,40.22
2023-11-10T17:49:00,atd,51.26
2023-11-10T17:50:00,atd,44.53
2023-11-10T17:51:00,atd,41.32
2023-11-10T17:52:00,atd,48.00
2023-11-10T17:53:00,atd,42.60
2023-11-10T17:54:00,atd,39.76
2023-11-10T17:55:00,atd,46.09
2023-11-10T17:56:00,atd,37.63
2023-11-10T17:57:00,atd,38.23
2023-11-10T17:58:00,atd,40.58
2023-11-10T17:59:00,atd,43.80
2023-11-10T18:00:00,atd,38.44
2023-11-10T18:01:00,atd,43.20
2023-11-10T18:02:00,atd,35.76
2023-11-10T18:03:00,atd,38.12
2023-11-10T18:04:00,atd,41.73
2023-11-10T18:05:00,atd,40.91
2023-11-10T18:06:00,atd,41.21
2023-11-10T18:07:00,atd,48.60
2023-11-10T18:08:00,atd,41.22
2023-11-10T18:09:00,atd,50.27
2023-11-10T18:10:00,atd,45.48
2023-11-10T18:11:00,atd,37.12
2023-11-10T18:12:00,atd,36.95
2023-11-10T18:13:00,atd,40.36
2023-11-10T18:14:00,atd,33.18
2023-11-10T18:15:00,atd,35.94
2023-11-10T18:16:00,atd,39.23
2023-11-10T18:17:00,atd,41.07
2023-11-10T18:18:00,atd,45.61
2023-11-10T18:19:00,atd,57.31
2023-11-10T18:20:00,atd,48.60
2023-11-10T18:21:00,atd,51.45
2023-11-10T18:22:00,atd,67.79
2023-11-10T18:23:00,atd,51.37
2023-11-10T18:24:00,atd,54.26
2023-11-10T18:25:00,atd,53.70
2023-11-10T18:26:00,atd,50.01
2023-11-10T18:27:00,atd,49.97
2023-11-10T18:28:00,atd,49.55
2023-11-10T18:29:00,atd,55.86
2023-11-10T18:30:00,atd,49.63
2023-11-10T18:31:00,atd,57.31
2023-11-10T18:32:00,atd,48.21
2023-11-10T18:33:00,atd,48.25
2023-11-10T18:34:00,atd,63.42
2023-11-10T18:35:00,atd,58.18
2023-11-10T18:36:00,atd,43.54
2023-11-10T18:37:00,atd,49.61
2023-11-10T18:38:00,atd,39.00
2023-11-10T18:39:00,atd,43.03
2023-11-10T18:40:00,atd,39.51
2023-11-10T18:41:00,atd,41.54
2023-11-10T18:42:00,atd,36.79
2023-11-10T18:43:00,atd,36.66
2023-11-10T18:44:00,atd,35.88
2023-11-10T18:45:00,atd,37.85
2023-11-10T18:46:00,atd,35.07
2023-11-10T18:47:00,atd,33.25
2023-11-10T18:48:00,atd,44.75
2023-11-10T18:49:00,atd,37.39
2023-11-10T18:50:00,atd,38.10
2023-11-10T18:51:00,atd,44.89
2023-11-10T18:52:00,atd,38.09
2023-11-10T18:53:00,atd,36.50
2023-11-10T18:54:00,atd,42.05
2023-11-10T18:55:00,atd,35.72
2023-11-10T18:56:00,atd,35.96
2023-11-10T18:57:00,atd,38.50
2023-11-10T18:58:00,atd,36.24
2023-11-10T18:59:00,atd,37.07
2023-11-10T19:00:00,atd,39.04
2023-11-10T19:01:00,atd,40.99
2023-11-10T19:02:00,atd,39.65
2023-11-10T19:03:00,atd,44.90
2023-11-10T19:04:00,atd,43.54
2023-11-10T19:05:00,atd,46.87
2023-11-10T19:06:00,atd,38.06
2023-11-10T19:07:00,atd,34.77
2023-11-10T19:08:00,atd,41.92
2023-11-10T19:09:00,atd,39.32
2023-11-10T19:10:00,atd,39.42
2023-11-10T19:11:00,atd,50.40
2023-11-10T19:12:00,atd,34.09
2023-11-10T19:13:00,atd,37.77
2023-11-10T19:14:00,atd,41.36
2023-11-10T19:15:00,atd,43.29
2023-11-10T19:16:00,atd,40.25
2023-11-10T19:17:00,atd,36.61
2023-11-10T19:18:00,atd,39.72
2023-11-10T19:19:00,atd,41.94
2023-11-10T19:20:00,atd,41.97
2023-11-10T19:21:00,atd,40.29
2023-11-10T19:22:00,atd,41.64
2023-11-10T19:23:00,atd,40.54
2023-11-10T19:24:00,atd,40.32
2023-11-10T19:25:00,atd,42.04
2023-11-10T19:26:00,atd,44.43
2023-11-10T19:27:00,atd,40.60
2023-11-10T19:28:00,atd,50.09
2023-11-10T19:29:00,atd,50.40
2023-11-10T19:30:00,atd,58.37
2023-11-10T19:31:00,atd,49.64
2023-11-10T19:32:00,atd,35.34
2023-11-10T19:33:00,atd,36.18
2023-11-10T19:34:00,atd,31.53
2023-11-10T19:35:00,atd,30.60
2023-11-10T19:36:00,atd,38.08
2023-11-10T19:37:00,atd,36.01
2023-11-10T19:38:00,atd,36.35
2023-11-10T19:39:00,atd,33.55
2023-11-10T19:40:00,atd,37.21
2023-11-10T19:41:00,atd,36.21
2023-11-10T19:42:00,atd,35.78
2023-11-10T19:43:00,atd,37.36
2023-11-10T19:44:00,atd,36.40
2023-11-10T19:45:00,atd,36.61
2023-11-10T19:46:00,atd,39.16
2023-11-10T19:47:00,atd,35.00
2023-11-10T19:48:00,atd,37.34
2023-11-10T19:49:00,atd,30.66
2023-11-10T19:50:00,atd,28.89
2023-11-10T19:51:00,atd,31.92
2023-11-10T19:52:00,atd,31.98
2023-11-10T19:53:00,atd,31.36
2023-11-10T19:54:00,atd,34.02
2023-11-10T19:55:00,atd,31.10
2023-11-10T19:56:00,atd,36.51
2023-11-10T19:57:00,atd,37.45
2023-11-10T19:58:00,atd,38.93
2023-11-10T19:59:00,atd,39.78
2023-11-10T20:00:00,atd,37.24
2023-11-10T20:01:00,atd,38.41
2023-11-10T20:02:00,atd,38.71
2023-11-10T20:03:00,atd,46.05
2023-11-10T20:04:00,atd,37.84
2023-11-10T20:05:00,atd,47.23
2023-11-10T20:06:00,atd,36.96
2023-11-10T20:07:00,atd,36.42
2023-11-10T20:08:00,atd,35.85
2023-11-10T20:09:00,atd,35.82
2023-11-10T20:10:00,atd,34.47
2023-11-10T20:11:00,atd,33.77
2023-11-10T20:12:00,atd,53.79
2023-11-10T20:13:00,atd,34.94
2023-11-10T20:14:00,atd,34.34
2023-11-10T20:15:00,atd,33.95
2023-11-10T20:16:00,atd,36.27
2023-11-10T20:17:00,atd,36.48
2023-11-10T20:18:00,atd,35.60
2023-11-10T20:19:00,atd,42.35
2023-11-10T20:20:00,atd,37.24
2023-11-10T20:21:00,atd,40.36
2023-11-10T20:22:00,atd,40.09
2023-11-10T20:23:00,atd,55.60
2023-11-10T20:24:00,atd,38.91
2023-11-10T20:25:00,atd,37.14
2023-11-10T20:26:00,atd,41.11
2023-11-10T20:27:00,atd,41.06
2023-11-10T20:28:00,atd,39.60
2023-11-10T20:29:00,atd,52.03
2023-11-10T20:30:00,atd,36.40
2023-11-10T20:31:00,atd,36.13
2023-11-10T20:32:00,atd,35.61
2023-11-10T20:33:00,atd,34.85
2023-11-10T20:34:00,atd,35.78
2023-11-10T20:35:00,atd,38.14
2023-11-10T20:36:00,atd,41.94
2023-11-10T20:37:00,atd,40.39
2023-11-10T20:38:00,atd,39.57
2023-11-10T20:39:00,atd,38.48
2023-11-10T20:40:00,atd,50.73
2023-11-10T20:41:00,atd,41.62
2023-11-10T20:42:00,atd,38.02
2023-11-10T20:43:00,atd,35.09
2023-11-10T20:44:00,atd,34.88
2023-11-10T20:45:00,atd,36.82
2023-11-10T20:46:00,atd,35.85
2023-11-10T20:47:00,atd,33.83
2023-11-10T20:48:00,atd,32.13
2023-11-10T20:49:00,atd,32.02
2023-11-10T20:50:00,atd,45.00
2023-11-10T20:51:00,atd,31.94
2023-11-10T20:52:00,atd,35.82
2023-11-10T20:53:00,atd,34.16
2023-11-10T20:54:00,atd,37.83
2023-11-10T20:55:00,atd,33.01
2023-11-10T20:56:00,atd,34.95
2023-11-10T20:57:00,atd,36.63
2023-11-10T20:58:00,atd,34.77
2023-11-10T20:59:00,atd,33.55
2023-11-10T21:00:00,atd,29.71
2023-11-10T21:01:00,atd,30.05
2023-11-10T21:02:00,atd,30.26
2023-11-10T21:03:00,atd,28.96
2023-11-10T21:04:00,atd,28.19
2023-11-10T21:05:00,atd,30.78
2023-11-10T21:06:00,atd,28.54
2023-11-10T21:07:00,atd,25.19
2023-11-10T21:08:00,atd,23.14
2023-11-10T21:09:00,atd,41.26
2023-11-10T21:10:00,atd,22.99
2023-11-10T21:11:00,atd,24.18
2023-11-10T21:12:00,atd,32.67
2023-11-10T21:13:00,atd,33.43
2023-11-10T21:14:00,atd,59.24
2023-11-10T21:15:00,atd,33.06
2023-11-10T21:16:00,atd,31.26
2023-11-10T21:17:00,atd,30.50
2023-11-10T21:18:00,atd,30.45
2023-11-10T21:19:00,atd,28.96
2023-11-10T21:20:00,atd,28.76
2023-11-10T21:21:00,atd,25.83
2023-11-10T21:22:00,atd,25.68
2023-11-10T21:23:00,atd,27.80
2023-11-10T21:24:00,atd,24.33
2023-11-10T21:25:00,atd,24.02
2023-11-10T21:26:00,atd,26.12
2023-11-10T21:27:00,atd,25.22
2023-11-10T21:28:00,atd,24.89
2023-11-10T21:29:00,atd,30.94
2023-11-10T21:30:00,atd,30.74
2023-11-10T21:31:00,atd,33.48
2023-11-10T21:32:00,atd,35.60
2023-11-10T21:33:00,atd,28.78
2023-11-10T21:34:00,atd,24.62
2023-11-10T21:35:00,atd,25.01
2023-11-10T21:36:00,atd,29.53
2023-11-10T21:37:00,atd,26.79
2023-11-10T21:38:00,atd,25.47
2023-11-10T21:39:00,atd,24.22
2023-11-10T21:40:00,atd,23.42
2023-11-10T21:41:00,atd,25.21
2023-11-10T21:42:00,atd,22.23
2023-11-10T21:43:00,atd,24.95
2023-11-10T21:44:00,atd,21.96
2023-11-10T21:45:00,atd,21.00
2023-11-10T21:46:00,atd,21.32
2023-11-10T21:47:00,atd,24.22
2023-11-10T21:48:00,atd,22.09
2023-11-10T21:49:00,atd,30.54
2023-11-10T21:50:00,atd,24.07
2023-11-10T21:51:00,atd,25.60
2023-11-10T21:52:00,atd,26.86
2023-11-10T21:53:00,atd,27.02
2023-11-10T21:54:00,atd,29.23
2023-11-10T21:55:00,atd,30.10
2023-11-10T21:56:00,atd,28.34
2023-11-10T21:57:00,atd,27.70
2023-11-10T21:58:00,atd,24.86
2023-11-10T21:59:00,atd,23.78
2023-11-10T22:00:00,atd,23.34
2023-11-10T22:01:00,atd,16.14
2023-11-10T22:02:00,atd,18.97
2023-11-10T22:03:00,atd,18.56
2023-11-10T22:04:00,atd,18.29
2023-11-10T22:05:00,atd,32.63
2023-11-10T22:06:00,atd,18.05
2023-11-10T22:07:00,atd,20.80
2023-11-10T22:08:00,atd,17.17
2023-11-10T22:09:00,atd,19.06
2023-11-10T22:10:00,atd,23.73
2023-11-10T22:11:00,atd,22.83
2023-11-10T22:12:00,atd,23.47
2023-11-10T22:13:00,atd,22.92
2023-11-10T22:14:00,atd,23.77
2023-11-10T22:15:00,atd,22.55
2023-11-10T22:16:00,atd,21.70
2023-11-10T22:17:00,atd,18.82
2023-11-10T22:18:00,atd,19.14
2023-11-10T22:19:00,atd,18.47
2023-11-10T22:20:00,atd,18.33
2023-11-10T22:21:00,atd,19.10
2023-11-10T22:22:00,atd,19.11
2023-11-10T22:23:00,atd,17.80
2023-11-10T22:24:00,atd,16.75
2023-11-10T22:25:00,atd,18.02
2023-11-10T22:26:00,atd,16.71
2023-11-10T22:27:00,atd,17.63
2023-11-10T22:28:00,atd,16.84
2023-11-10T22:29:00,atd,20.92
2023-11-10T22:30:00,atd,20.71
2023-11-10T22:31:00,atd,20.09
2023-11-10T22:32:00,atd,22.63
2023-11-10T22:33:00,atd,21.40
2023-11-10T22:34:00,atd,23.67
2023-11-10T22:35:00,atd,28.45
2023-11-10T22:36:00,atd,16.46
2023-11-10T22:37:00,atd,19.96
2023-11-10T22:38:00,atd,17.98
2023-11-10T22:39:00,atd,14.74
2023-11-10T22:40:00,atd,18.98
2023-11-10T22:41:00,atd,16.84
2023-11-10T22:42:00,atd,18.36
2023-11-10T22:43:00,atd,19.04
2023-11-10T22:44:00,atd,29.84
2023-11-10T22:45:00,atd,16.65
2023-11-10T22:46:00,atd,18.04
2023-11-10T22:47:00,atd,16.24
2023-11-10T22:48:00,atd,19.46
2023-11-10T22:49:00,atd,19.74
2023-11-10T22:50:00,atd,21.54
2023-11-10T22:51:00,atd,22.60
2023-11-10T22:52:00,atd,22.15
2023-11-10T22:53:00,atd,23.67
2023-11-10T22:54:00,atd,21.00
2023-11-10T22:55:00,atd,21.74
2023-11-10T22:56:00,atd,18.23
2023-11-10T22:57:00,atd,14.54
2023-11-10T22:58:00,atd,19.28
2023-11-10T22:59:00,atd,22.81
2023-11-10T23:00:00,atd,20.69
2023-11-10T23:01:00,atd,23.35
2023-11-10T23:02:00,atd,21.92
2023-11-10T23:03:00,atd,24.60
2023-11-10T23:04:00,atd,24.10
2023-11-10T23:05:00,atd,23.04
2023-11-10T23:06:00,atd,23.52
2023-11-10T23:07:00,atd,24.09
2023-11-10T23:08:00,atd,24.45
2023-11-10T23:09:00,atd,25.42
2023-11-10T23:10:00,atd,26.83
2023-11-10T23:11:00,atd,29.52
2023-11-10T23:12:00,atd,30.65
2023-11-10T23:13:00,atd,26.64
2023-11-10T23:14:00,atd,35.52
2023-11-10T23:15:00,atd,33.59
2023-11-10T23:16:00,atd,38.76
2023-11-10T23:17:00,atd,34.53
