#datetime,building,power
2022-11-16T18:47:00,hpb,77.40
2022-11-16T18:48:00,hpb,34.80
2022-11-16T18:49:00,hpb,31.23
2022-11-16T18:50:00,hpb,34.80
2022-11-16T18:52:00,hpb,58.18
2022-11-16T18:54:00,hpb,73.18
2022-11-16T18:56:00,hpb,66.04
2022-11-16T18:58:00,hpb,65.98
2022-11-16T18:59:00,hpb,34.80
2022-11-16T19:01:00,hpb,69.61
2022-11-16T19:02:00,hpb,31.17
2022-11-16T19:04:00,hpb,50.39
2022-11-16T19:06:00,hpb,50.45
2022-11-16T19:07:00,hpb,26.95
2022-11-16T19:08:00,hpb,23.44
2022-11-16T19:09:00,hpb,34.80
2022-11-16T19:11:00,hpb,65.98
2022-11-16T19:12:00,hpb,27.01
2022-11-16T19:14:00,hpb,62.40
2022-11-16T19:15:00,hpb,27.01
2022-11-16T19:16:00,hpb,26.95
2022-11-16T19:18:00,hpb,54.02
2022-11-16T19:20:00,hpb,54.61
2022-11-16T19:22:00,hpb,58.18
2022-11-16T19:23:00,hpb,34.80
2022-11-16T19:25:00,hpb,54.02
2022-11-16T19:27:00,hpb,62.40
2022-11-16T19:28:00,hpb,34.80
2022-11-16T19:30:00,hpb,69.55
2022-11-16T19:32:00,hpb,66.04
2022-11-16T19:33:00,hpb,31.17
2022-11-16T19:35:00,hpb,77.40
2022-11-16T19:36:00,hpb,27.01
2022-11-16T19:38:00,hpb,73.83
2022-11-16T19:39:00,hpb,34.75
2022-11-16T19:40:00,hpb,34.80
2022-11-16T19:42:00,hpb,54.61
2022-11-16T19:43:00,hpb,30.59
2022-11-16T19:45:00,hpb,58.24
2022-11-16T19:46:00,hpb,34.80
2022-11-16T19:48:00,hpb,58.18
2022-11-16T19:50:00,hpb,69.61
2022-11-16T19:51:00,hpb,35.39
2022-11-16T19:53:00,hpb,57.60
2022-11-16T19:55:00,hpb,62.40
2022-11-16T19:57:00,hpb,73.77
2022-11-16T19:58:00,hpb,27.01
2022-11-16T20:00:00,hpb,66.04
2022-11-16T20:02:00,hpb,69.55
2022-11-16T20:04:00,hpb,69.61
2022-11-16T20:05:00,hpb,27.01
2022-11-16T20:06:00,hpb,39.02
2022-11-16T20:08:00,hpb,53.96
2022-11-16T20:10:00,hpb,66.04
2022-11-16T20:12:00,hpb,73.77
2022-11-16T20:13:00,hpb,34.80
2022-11-16T20:15:00,hpb,66.04
2022-11-16T20:16:00,hpb,31.17
2022-11-16T20:18:00,hpb,65.39
2022-11-16T20:19:00,hpb,31.23
2022-11-16T20:21:00,hpb,62.40
2022-11-16T20:23:00,hpb,77.40
2022-11-16T20:24:00,hpb,34.80
2022-11-16T20:26:00,hpb,69.55
2022-11-16T20:28:00,hpb,69.61
2022-11-16T20:29:00,hpb,39.02
2022-11-16T20:31:00,hpb,58.18
2022-11-16T20:33:00,hpb,65.98
2022-11-16T20:34:00,hpb,30.64
2022-11-16T20:36:00,hpb,73.77
2022-11-16T20:38:00,hpb,66.04
2022-11-16T20:39:00,hpb,31.17
2022-11-16T20:41:00,hpb,73.18
2022-11-16T20:43:00,hpb,66.04
2022-11-16T20:44:00,hpb,38.96
2022-11-16T20:46:00,hpb,61.82
2022-11-16T20:47:00,hpb,34.80
2022-11-16T20:48:00,hpb,39.02
2022-11-16T20:50:00,hpb,61.76
2022-11-16T20:51:00,hpb,34.80
2022-11-16T20:53:00,hpb,70.20
2022-11-16T20:55:00,hpb,69.61
2022-11-16T20:57:00,hpb,73.83
2022-11-16T20:59:00,hpb,65.98
2022-11-16T21:01:00,hpb,54.02
2022-11-16T21:02:00,hpb,34.80
2022-11-16T21:03:00,hpb,34.80
2022-11-16T21:05:00,hpb,58.18
2022-11-16T21:06:00,hpb,27.01
2022-11-16T21:08:00,hpb,58.18
2022-11-16T21:10:00,hpb,62.40
2022-11-16T21:11:00,hpb,27.01
2022-11-16T21:12:00,hpb,30.59
2022-11-16T21:14:00,hpb,50.39
2022-11-16T21:16:00,hpb,50.39
2022-11-16T21:17:00,hpb,27.60
2022-11-16T21:19:00,hpb,66.04
2022-11-16T21:21:00,hpb,65.39
2022-11-16T21:23:00,hpb,62.40
2022-11-16T21:25:00,hpb,69.61
2022-11-16T21:27:00,hpb,61.76
2022-11-16T21:28:00,hpb,39.02
2022-11-16T21:30:00,hpb,58.18
2022-11-16T21:31:00,hpb,27.01
2022-11-16T21:33:00,hpb,61.82
2022-11-16T21:34:00,hpb,27.60
2022-11-16T21:35:00,hpb,27.01
2022-11-16T21:36:00,hpb,26.95
2022-11-16T21:38:00,hpb,66.04
2022-11-16T21:40:00,hpb,58.18
2022-11-16T21:42:00,hpb,58.18
2022-11-16T21:43:00,hpb,30.64
2022-11-16T21:44:00,hpb,31.17
2022-11-16T21:45:00,hpb,31.23
2022-11-16T21:46:00,hpb,30.59
2022-11-16T21:47:00,hpb,35.39
2022-11-16T21:48:00,hpb,34.80
2022-11-16T21:50:00,hpb,58.18
2022-11-16T21:52:00,hpb,54.02
2022-11-16T21:53:00,hpb,31.17
2022-11-16T21:55:00,hpb,50.39
2022-11-16T21:57:00,hpb,61.82
2022-11-16T21:58:00,hpb,27.01
2022-11-16T22:00:00,hpb,50.39
2022-11-16T22:01:00,hpb,31.23
2022-11-16T22:03:00,hpb,53.96
2022-11-16T22:05:00,hpb,54.61
2022-11-16T22:07:00,hpb,54.02
2022-11-16T22:08:00,hpb,23.38
2022-11-16T22:09:00,hpb,23.38
2022-11-16T22:11:00,hpb,61.82
2022-11-16T22:13:00,hpb,58.18
2022-11-16T22:15:00,hpb,46.82
2022-11-16T22:16:00,hpb,30.59
2022-11-16T22:18:00,hpb,46.82
2022-11-16T22:20:00,hpb,46.17
2022-11-16T22:22:00,hpb,54.61
2022-11-16T22:23:00,hpb,22.79
2022-11-16T22:25:00,hpb,46.82
2022-11-16T22:27:00,hpb,50.39
2022-11-16T22:28:00,hpb,34.80
2022-11-16T22:29:00,hpb,23.44
2022-11-16T22:30:00,hpb,19.16
2022-11-16T22:31:00,hpb,23.44
2022-11-16T22:33:00,hpb,50.39
2022-11-16T22:34:00,hpb,31.17
2022-11-16T22:36:00,hpb,54.02
2022-11-16T22:37:00,hpb,27.01
2022-11-16T22:39:00,hpb,50.39
2022-11-16T22:40:00,hpb,34.80
2022-11-16T22:41:00,hpb,31.17
2022-11-16T22:43:00,hpb,61.82
2022-11-16T22:44:00,hpb,23.38
2022-11-16T22:46:00,hpb,58.24
2022-11-16T22:48:00,hpb,50.39
2022-11-16T22:49:00,hpb,31.17
2022-11-16T22:51:00,hpb,50.39
2022-11-16T22:52:00,hpb,27.01
2022-11-16T22:54:00,hpb,58.18
2022-11-16T22:56:00,hpb,54.02
2022-11-16T22:58:00,hpb,46.82
2022-11-16T23:00:00,hpb,53.96
2022-11-16T23:02:00,hpb,46.82
2022-11-16T23:04:00,hpb,42.60
2022-11-16T23:06:00,hpb,46.23
2022-11-16T23:08:00,hpb,46.76
2022-11-16T23:09:00,hpb,27.01
2022-11-16T23:11:00,hpb,46.82
2022-11-16T23:13:00,hpb,46.17
2022-11-16T23:14:00,hpb,23.44
2022-11-16T23:16:00,hpb,53.96
2022-11-16T23:17:00,hpb,23.44
2022-11-16T23:18:00,hpb,23.38
2022-11-16T23:20:00,hpb,54.02
2022-11-16T23:22:00,hpb,73.77
2022-11-16T23:24:00,hpb,66.04
2022-11-16T23:26:00,hpb,65.98
2022-11-16T23:28:00,hpb,61.82
2022-11-16T23:30:00,hpb,61.76
2022-11-16T23:31:00,hpb,35.45
2022-11-16T23:32:00,hpb,34.75
2022-11-16T23:34:00,hpb,69.61
2022-11-16T23:36:00,hpb,58.24
2022-11-16T23:38:00,hpb,65.98
2022-11-16T23:40:00,hpb,61.82
2022-11-16T23:42:00,hpb,65.98
2022-11-16T23:44:00,hpb,61.82
2022-11-16T23:45:00,hpb,42.60
2022-11-16T23:47:00,hpb,73.77
