#datetime,building,power
2023-09-13T11:06:00,mcc,81.62
2023-09-13T11:07:00,mcc,89.83
2023-09-13T11:08:00,mcc,76.53
2023-09-13T11:09:00,mcc,75.78
2023-09-13T11:10:00,mcc,80.68
2023-09-13T11:11:00,mcc,91.25
2023-09-13T11:12:00,mcc,80.03
2023-09-13T11:13:00,mcc,78.79
2023-09-13T11:14:00,mcc,74.81
2023-09-13T11:15:00,mcc,85.93
2023-09-13T11:16:00,mcc,87.33
2023-09-13T11:17:00,mcc,85.57
2023-09-13T11:18:00,mcc,78.86
2023-09-13T11:19:00,mcc,84.42
2023-09-13T11:20:00,mcc,75.97
2023-09-13T11:21:00,mcc,76.60
2023-09-13T11:22:00,mcc,75.24
2023-09-13T11:23:00,mcc,82.81
2023-09-13T11:24:00,mcc,73.56
2023-09-13T11:25:00,mcc,76.29
2023-09-13T11:26:00,mcc,71.77
2023-09-13T11:27:00,mcc,80.71
2023-09-13T11:28:00,mcc,73.76
2023-09-13T11:29:00,mcc,74.12
2023-09-13T11:30:00,mcc,74.58
2023-09-13T11:31:00,mcc,86.37
2023-09-13T11:32:00,mcc,85.59
2023-09-13T11:33:00,mcc,76.34
2023-09-13T11:34:00,mcc,83.06
2023-09-13T11:35:00,mcc,79.35
2023-09-13T11:36:00,mcc,78.97
2023-09-13T11:37:00,mcc,74.55
2023-09-13T11:38:00,mcc,76.71
2023-09-13T11:39:00,mcc,79.58
2023-09-13T11:40:00,mcc,75.05
2023-09-13T11:41:00,mcc,74.45
2023-09-13T11:42:00,mcc,78.11
2023-09-13T11:43:00,mcc,78.36
2023-09-13T11:44:00,mcc,77.10
2023-09-13T11:45:00,mcc,80.86
2023-09-13T11:46:00,mcc,76.07
2023-09-13T11:47:00,mcc,76.10
2023-09-13T11:48:00,mcc,78.37
2023-09-13T11:49:00,mcc,77.59
2023-09-13T11:50:00,mcc,78.19
2023-09-13T11:51:00,mcc,74.19
2023-09-13T11:52:00,mcc,75.22
2023-09-13T11:53:00,mcc,83.09
2023-09-13T11:54:00,mcc,72.96
2023-09-13T11:55:00,mcc,78.29
2023-09-13T11:56:00,mcc,71.84
2023-09-13T11:57:00,mcc,72.80
2023-09-13T11:58:00,mcc,73.38
2023-09-13T11:59:00,mcc,76.47
2023-09-13T12:00:00,mcc,77.86
2023-09-13T12:01:00,mcc,82.76
2023-09-13T12:02:00,mcc,75.40
2023-09-13T12:03:00,mcc,78.76
2023-09-13T12:04:00,mcc,75.28
2023-09-13T12:05:00,mcc,72.99
2023-09-13T12:06:00,mcc,73.74
2023-09-13T12:07:00,mcc,86.57
2023-09-13T12:08:00,mcc,77.46
2023-09-13T12:09:00,mcc,78.09
2023-09-13T12:10:00,mcc,78.58
2023-09-13T12:11:00,mcc,71.40
2023-09-13T12:12:00,mcc,73.02
2023-09-13T12:13:00,mcc,76.13
2023-09-13T12:14:00,mcc,70.41
2023-09-13T12:15:00,mcc,81.20
2023-09-13T12:16:00,mcc,67.17
2023-09-13T12:17:00,mcc,69.18
2023-09-13T12:18:00,mcc,70.07
2023-09-13T12:19:00,mcc,69.65
2023-09-13T12:20:00,mcc,70.31
2023-09-13T12:21:00,mcc,69.33
2023-09-13T12:22:00,mcc,73.15
2023-09-13T12:23:00,mcc,69.13
2023-09-13T12:24:00,mcc,69.69
2023-09-13T12:25:00,mcc,74.87
2023-09-13T12:26:00,mcc,77.41
2023-09-13T12:27:00,mcc,68.34
2023-09-13T12:28:00,mcc,70.01
2023-09-13T12:29:00,mcc,67.57
2023-09-13T12:30:00,mcc,70.30
2023-09-13T12:31:00,mcc,77.64
2023-09-13T12:32:00,mcc,76.15
2023-09-13T12:33:00,mcc,70.21
2023-09-13T12:34:00,mcc,70.02
2023-09-13T12:35:00,mcc,72.13
2023-09-13T12:36:00,mcc,68.39
2023-09-13T12:37:00,mcc,70.80
2023-09-13T12:38:00,mcc,77.41
2023-09-13T12:39:00,mcc,69.41
2023-09-13T12:40:00,mcc,69.57
2023-09-13T12:41:00,mcc,69.80
2023-09-13T12:42:00,mcc,69.98
2023-09-13T12:43:00,mcc,71.02
2023-09-13T12:44:00,mcc,73.87
2023-09-13T12:45:00,mcc,71.92
2023-09-13T12:46:00,mcc,69.63
2023-09-13T12:47:00,mcc,67.42
2023-09-13T12:48:00,mcc,71.81
2023-09-13T12:49:00,mcc,67.65
2023-09-13T12:50:00,mcc,77.61
2023-09-13T12:51:00,mcc,69.52
2023-09-13T12:52:00,mcc,69.54
2023-09-13T12:53:00,mcc,69.25
2023-09-13T12:54:00,mcc,66.87
2023-09-13T12:55:00,mcc,67.88
2023-09-13T12:56:00,mcc,78.20
2023-09-13T12:57:00,mcc,71.86
2023-09-13T12:58:00,mcc,83.94
2023-09-13T12:59:00,mcc,69.94
2023-09-13T13:00:00,mcc,70.95
2023-09-13T13:01:00,mcc,71.49
2023-09-13T13:02:00,mcc,78.74
2023-09-13T13:03:00,mcc,70.47
2023-09-13T13:04:00,mcc,68.36
2023-09-13T13:05:00,mcc,80.32
2023-09-13T13:06:00,mcc,74.31
2023-09-13T13:07:00,mcc,70.96
2023-09-13T13:08:00,mcc,82.59
2023-09-13T13:09:00,mcc,80.90
2023-09-13T13:10:00,mcc,69.53
2023-09-13T13:11:00,mcc,69.81
2023-09-13T13:12:00,mcc,83.06
2023-09-13T13:13:00,mcc,69.74
2023-09-13T13:14:00,mcc,78.76
2023-09-13T13:15:00,mcc,66.24
2023-09-13T13:16:00,mcc,63.89
2023-09-13T13:17:00,mcc,67.90
2023-09-13T13:18:00,mcc,71.37
2023-09-13T13:19:00,mcc,70.95
2023-09-13T13:20:00,mcc,75.84
2023-09-13T13:21:00,mcc,69.27
2023-09-13T13:22:00,mcc,68.34
2023-09-13T13:23:00,mcc,67.75
2023-09-13T13:24:00,mcc,68.44
2023-09-13T13:25:00,mcc,68.43
2023-09-13T13:26:00,mcc,73.09
2023-09-13T13:27:00,mcc,75.12
2023-09-13T13:28:00,mcc,83.20
2023-09-13T13:29:00,mcc,65.36
2023-09-13T13:30:00,mcc,66.19
2023-09-13T13:31:00,mcc,72.91
2023-09-13T13:32:00,mcc,72.16
2023-09-13T13:33:00,mcc,71.06
2023-09-13T13:34:00,mcc,74.08
2023-09-13T13:35:00,mcc,74.03
2023-09-13T13:36:00,mcc,75.16
2023-09-13T13:37:00,mcc,86.36
2023-09-13T13:38:00,mcc,77.61
2023-09-13T13:39:00,mcc,77.13
2023-09-13T13:40:00,mcc,76.48
2023-09-13T13:41:00,mcc,84.75
2023-09-13T13:42:00,mcc,76.06
2023-09-13T13:43:00,mcc,73.02
2023-09-13T13:44:00,mcc,74.25
2023-09-13T13:45:00,mcc,75.19
2023-09-13T13:46:00,mcc,73.97
2023-09-13T13:47:00,mcc,95.70
2023-09-13T13:48:00,mcc,78.00
2023-09-13T13:49:00,mcc,75.03
2023-09-13T13:50:00,mcc,76.27
2023-09-13T13:51:00,mcc,73.75
2023-09-13T13:52:00,mcc,74.78
2023-09-13T13:53:00,mcc,75.47
2023-09-13T13:54:00,mcc,72.52
2023-09-13T13:55:00,mcc,80.12
2023-09-13T13:56:00,mcc,73.33
2023-09-13T13:57:00,mcc,73.30
2023-09-13T13:58:00,mcc,77.20
2023-09-13T13:59:00,mcc,91.66
2023-09-13T14:00:00,mcc,71.54
2023-09-13T14:01:00,mcc,76.47
2023-09-13T14:02:00,mcc,73.66
2023-09-13T14:03:00,mcc,73.28
2023-09-13T14:04:00,mcc,70.22
2023-09-13T14:05:00,mcc,79.56
2023-09-13T14:06:00,mcc,74.08
2023-09-13T14:07:00,mcc,78.68
2023-09-13T14:08:00,mcc,73.11
2023-09-13T14:09:00,mcc,76.01
2023-09-13T14:10:00,mcc,75.81
2023-09-13T14:11:00,mcc,73.26
2023-09-13T14:12:00,mcc,72.66
2023-09-13T14:13:00,mcc,72.69
2023-09-13T14:14:00,mcc,70.97
2023-09-13T14:15:00,mcc,71.85
2023-09-13T14:16:00,mcc,71.08
2023-09-13T14:17:00,mcc,70.19
2023-09-13T14:18:00,mcc,73.19
2023-09-13T14:19:00,mcc,72.79
2023-09-13T14:20:00,mcc,91.21
2023-09-13T14:21:00,mcc,73.97
2023-09-13T14:22:00,mcc,75.00
2023-09-13T14:23:00,mcc,86.35
2023-09-13T14:24:00,mcc,82.23
2023-09-13T14:25:00,mcc,72.40
2023-09-13T14:26:00,mcc,75.03
2023-09-13T14:27:00,mcc,77.63
2023-09-13T14:28:00,mcc,74.23
2023-09-13T14:29:00,mcc,77.29
2023-09-13T14:30:00,mcc,77.85
2023-09-13T14:31:00,mcc,74.29
2023-09-13T14:32:00,mcc,74.47
2023-09-13T14:33:00,mcc,77.22
2023-09-13T14:34:00,mcc,73.45
2023-09-13T14:35:00,mcc,74.01
2023-09-13T14:36:00,mcc,87.76
2023-09-13T14:37:00,mcc,76.52
2023-09-13T14:38:00,mcc,80.28
2023-09-13T14:39:00,mcc,95.31
2023-09-13T14:40:00,mcc,83.74
2023-09-13T14:41:00,mcc,79.01
2023-09-13T14:42:00,mcc,81.23
2023-09-13T14:43:00,mcc,90.65
2023-09-13T14:44:00,mcc,77.13
2023-09-13T14:45:00,mcc,79.82
2023-09-13T14:46:00,mcc,75.09
2023-09-13T14:47:00,mcc,91.98
2023-09-13T14:48:00,mcc,76.38
2023-09-13T14:49:00,mcc,77.60
2023-09-13T14:50:00,mcc,81.73
2023-09-13T14:51:00,mcc,82.47
2023-09-13T14:52:00,mcc,78.67
2023-09-13T14:53:00,mcc,80.48
2023-09-13T14:54:00,mcc,78.02
2023-09-13T14:55:00,mcc,78.71
2023-09-13T14:56:00,mcc,95.19
2023-09-13T14:57:00,mcc,80.42
2023-09-13T14:58:00,mcc,85.20
2023-09-13T14:59:00,mcc,80.96
2023-09-13T15:00:00,mcc,79.10
2023-09-13T15:01:00,mcc,76.87
2023-09-13T15:02:00,mcc,75.28
2023-09-13T15:03:00,mcc,74.89
2023-09-13T15:04:00,mcc,77.26
2023-09-13T15:05:00,mcc,74.90
2023-09-13T15:06:00,mcc,89.67
2023-09-13T15:07:00,mcc,78.86
2023-09-13T15:08:00,mcc,77.45
2023-09-13T15:09:00,mcc,77.33
2023-09-13T15:10:00,mcc,80.61
2023-09-13T15:11:00,mcc,78.74
2023-09-13T15:12:00,mcc,78.65
2023-09-13T15:13:00,mcc,79.85
2023-09-13T15:14:00,mcc,78.23
2023-09-13T15:15:00,mcc,78.64
2023-09-13T15:16:00,mcc,93.51
2023-09-13T15:17:00,mcc,79.68
2023-09-13T15:18:00,mcc,79.53
2023-09-13T15:19:00,mcc,72.95
2023-09-13T15:20:00,mcc,73.34
2023-09-13T15:21:00,mcc,73.92
2023-09-13T15:22:00,mcc,74.11
2023-09-13T15:23:00,mcc,73.94
2023-09-13T15:24:00,mcc,75.08
2023-09-13T15:25:00,mcc,73.97
2023-09-13T15:26:00,mcc,76.97
2023-09-13T15:27:00,mcc,75.14
2023-09-13T15:28:00,mcc,87.97
2023-09-13T15:29:00,mcc,74.88
2023-09-13T15:30:00,mcc,77.90
2023-09-13T15:31:00,mcc,85.88
2023-09-13T15:32:00,mcc,84.95
2023-09-13T15:33:00,mcc,86.31
2023-09-13T15:34:00,mcc,83.25
2023-09-13T15:35:00,mcc,73.79
2023-09-13T15:36:00,mcc,76.75
2023-09-13T15:37:00,mcc,74.81
2023-09-13T15:38:00,mcc,73.69
2023-09-13T15:39:00,mcc,76.84
2023-09-13T15:40:00,mcc,83.45
2023-09-13T15:41:00,mcc,74.60
2023-09-13T15:42:00,mcc,78.75
2023-09-13T15:43:00,mcc,76.13
2023-09-13T15:44:00,mcc,76.13
2023-09-13T15:45:00,mcc,77.92
2023-09-13T15:46:00,mcc,83.51
2023-09-13T15:47:00,mcc,91.85
2023-09-13T15:48:00,mcc,78.96
2023-09-13T15:49:00,mcc,75.37
2023-09-13T15:50:00,mcc,74.56
2023-09-13T15:51:00,mcc,76.94
2023-09-13T15:52:00,mcc,77.14
2023-09-13T15:53:00,mcc,82.33
2023-09-13T15:54:00,mcc,81.40
2023-09-13T15:55:00,mcc,74.17
2023-09-13T15:56:00,mcc,70.52
2023-09-13T15:57:00,mcc,71.68
2023-09-13T15:58:00,mcc,72.19
2023-09-13T15:59:00,mcc,74.43
2023-09-13T16:00:00,mcc,73.74
2023-09-13T16:01:00,mcc,76.04
2023-09-13T16:02:00,mcc,75.80
2023-09-13T16:03:00,mcc,73.73
2023-09-13T16:04:00,mcc,74.90
2023-09-13T16:05:00,mcc,75.09
2023-09-13T16:06:00,mcc,88.80
2023-09-13T16:07:00,mcc,75.76
2023-09-13T16:08:00,mcc,75.28
2023-09-13T16:09:00,mcc,78.12
2023-09-13T16:10:00,mcc,74.64
2023-09-13T16:11:00,mcc,77.43
2023-09-13T16:12:00,mcc,77.54
2023-09-13T16:13:00,mcc,78.00
2023-09-13T16:14:00,mcc,78.69
2023-09-13T16:15:00,mcc,82.22
2023-09-13T16:16:00,mcc,79.20
2023-09-13T16:17:00,mcc,87.64
2023-09-13T16:18:00,mcc,77.67
2023-09-13T16:19:00,mcc,80.28
2023-09-13T16:20:00,mcc,79.40
2023-09-13T16:21:00,mcc,80.01
2023-09-13T16:22:00,mcc,78.30
2023-09-13T16:23:00,mcc,80.31
2023-09-13T16:24:00,mcc,78.41
2023-09-13T16:25:00,mcc,78.01
2023-09-13T16:26:00,mcc,80.91
2023-09-13T16:27:00,mcc,78.69
2023-09-13T16:28:00,mcc,82.27
2023-09-13T16:29:00,mcc,78.38
2023-09-13T16:30:00,mcc,78.11
2023-09-13T16:31:00,mcc,79.51
2023-09-13T16:32:00,mcc,78.34
2023-09-13T16:33:00,mcc,77.53
2023-09-13T16:34:00,mcc,81.31
2023-09-13T16:35:00,mcc,78.81
2023-09-13T16:36:00,mcc,86.34
2023-09-13T16:37:00,mcc,79.91
2023-09-13T16:38:00,mcc,80.05
2023-09-13T16:39:00,mcc,76.97
2023-09-13T16:40:00,mcc,75.70
2023-09-13T16:41:00,mcc,76.38
2023-09-13T16:42:00,mcc,78.69
2023-09-13T16:43:00,mcc,75.76
2023-09-13T16:44:00,mcc,75.36
2023-09-13T16:45:00,mcc,78.02
2023-09-13T16:46:00,mcc,73.98
2023-09-13T16:47:00,mcc,75.58
2023-09-13T16:48:00,mcc,73.94
2023-09-13T16:49:00,mcc,74.68
2023-09-13T16:50:00,mcc,74.24
2023-09-13T16:51:00,mcc,74.83
2023-09-13T16:52:00,mcc,74.00
2023-09-13T16:53:00,mcc,75.94
2023-09-13T16:54:00,mcc,84.72
2023-09-13T16:55:00,mcc,75.63
2023-09-13T16:56:00,mcc,76.93
2023-09-13T16:57:00,mcc,75.75
2023-09-13T16:58:00,mcc,76.78
2023-09-13T16:59:00,mcc,77.16
2023-09-13T17:00:00,mcc,76.23
2023-09-13T17:01:00,mcc,80.45
2023-09-13T17:02:00,mcc,77.45
2023-09-13T17:03:00,mcc,78.10
2023-09-13T17:04:00,mcc,79.38
2023-09-13T17:05:00,mcc,77.56
2023-09-13T17:06:00,mcc,76.62
2023-09-13T17:07:00,mcc,77.22
2023-09-13T17:08:00,mcc,75.22
2023-09-13T17:09:00,mcc,74.24
2023-09-13T17:10:00,mcc,74.21
2023-09-13T17:11:00,mcc,74.09
2023-09-13T17:12:00,mcc,77.18
2023-09-13T17:13:00,mcc,85.34
2023-09-13T17:14:00,mcc,76.38
2023-09-13T17:15:00,mcc,76.70
2023-09-13T17:16:00,mcc,75.12
2023-09-13T17:17:00,mcc,75.52
2023-09-13T17:18:00,mcc,80.10
2023-09-13T17:19:00,mcc,78.39
2023-09-13T17:20:00,mcc,77.55
2023-09-13T17:21:00,mcc,78.90
2023-09-13T17:22:00,mcc,76.73
2023-09-13T17:23:00,mcc,75.92
2023-09-13T17:24:00,mcc,74.49
2023-09-13T17:25:00,mcc,73.45
2023-09-13T17:26:00,mcc,71.68
2023-09-13T17:27:00,mcc,75.80
2023-09-13T17:28:00,mcc,77.95
2023-09-13T17:29:00,mcc,80.73
2023-09-13T17:30:00,mcc,79.48
2023-09-13T17:31:00,mcc,80.37
2023-09-13T17:32:00,mcc,73.44
2023-09-13T17:33:00,mcc,72.36
2023-09-13T17:34:00,mcc,74.33
2023-09-13T17:35:00,mcc,75.68
2023-09-13T17:36:00,mcc,74.38
2023-09-13T17:37:00,mcc,74.20
2023-09-13T17:38:00,mcc,75.18
2023-09-13T17:39:00,mcc,75.46
2023-09-13T17:40:00,mcc,73.56
2023-09-13T17:41:00,mcc,72.86
2023-09-13T17:42:00,mcc,74.36
2023-09-13T17:43:00,mcc,74.79
2023-09-13T17:44:00,mcc,71.31
2023-09-13T17:45:00,mcc,75.40
2023-09-13T17:46:00,mcc,85.97
2023-09-13T17:47:00,mcc,75.84
2023-09-13T17:48:00,mcc,77.79
2023-09-13T17:49:00,mcc,80.45
2023-09-13T17:50:00,mcc,85.36
2023-09-13T17:51:00,mcc,97.87
2023-09-13T17:52:00,mcc,85.89
2023-09-13T17:53:00,mcc,84.00
2023-09-13T17:54:00,mcc,83.91
2023-09-13T17:55:00,mcc,81.97
2023-09-13T17:56:00,mcc,81.75
2023-09-13T17:57:00,mcc,84.78
2023-09-13T17:58:00,mcc,81.94
2023-09-13T17:59:00,mcc,82.54
2023-09-13T18:00:00,mcc,86.33
2023-09-13T18:01:00,mcc,78.38
2023-09-13T18:02:00,mcc,70.05
2023-09-13T18:03:00,mcc,71.23
2023-09-13T18:04:00,mcc,70.37
2023-09-13T18:05:00,mcc,69.48
2023-09-13T18:06:00,mcc,66.89
2023-09-13T18:07:00,mcc,64.18
2023-09-13T18:08:00,mcc,80.67
2023-09-13T18:09:00,mcc,67.14
2023-09-13T18:10:00,mcc,68.34
2023-09-13T18:11:00,mcc,70.46
2023-09-13T18:12:00,mcc,67.36
2023-09-13T18:13:00,mcc,76.27
2023-09-13T18:14:00,mcc,69.04
2023-09-13T18:15:00,mcc,69.77
2023-09-13T18:16:00,mcc,69.64
2023-09-13T18:17:00,mcc,71.36
2023-09-13T18:18:00,mcc,74.23
2023-09-13T18:19:00,mcc,75.78
2023-09-13T18:20:00,mcc,71.66
2023-09-13T18:21:00,mcc,69.04
2023-09-13T18:22:00,mcc,67.44
2023-09-13T18:23:00,mcc,68.09
2023-09-13T18:24:00,mcc,75.55
2023-09-13T18:25:00,mcc,67.52
2023-09-13T18:26:00,mcc,66.91
2023-09-13T18:27:00,mcc,67.08
2023-09-13T18:28:00,mcc,66.58
2023-09-13T18:29:00,mcc,64.66
2023-09-13T18:30:00,mcc,74.42
2023-09-13T18:31:00,mcc,68.99
2023-09-13T18:32:00,mcc,67.12
2023-09-13T18:33:00,mcc,68.42
2023-09-13T18:34:00,mcc,69.51
2023-09-13T18:35:00,mcc,71.27
2023-09-13T18:36:00,mcc,77.55
2023-09-13T18:37:00,mcc,68.73
2023-09-13T18:38:00,mcc,82.70
2023-09-13T18:39:00,mcc,67.68
2023-09-13T18:40:00,mcc,71.11
2023-09-13T18:41:00,mcc,65.56
2023-09-13T18:42:00,mcc,73.41
2023-09-13T18:43:00,mcc,69.62
2023-09-13T18:44:00,mcc,67.90
2023-09-13T18:45:00,mcc,76.19
2023-09-13T18:46:00,mcc,72.58
2023-09-13T18:47:00,mcc,84.95
2023-09-13T18:48:00,mcc,77.42
2023-09-13T18:49:00,mcc,72.43
2023-09-13T18:50:00,mcc,71.47
2023-09-13T18:51:00,mcc,67.99
2023-09-13T18:52:00,mcc,70.07
2023-09-13T18:53:00,mcc,67.49
2023-09-13T18:54:00,mcc,75.56
2023-09-13T18:55:00,mcc,67.58
2023-09-13T18:56:00,mcc,64.41
2023-09-13T18:57:00,mcc,68.52
2023-09-13T18:58:00,mcc,66.30
2023-09-13T18:59:00,mcc,64.91
2023-09-13T19:00:00,mcc,73.07
2023-09-13T19:01:00,mcc,67.54
2023-09-13T19:02:00,mcc,72.58
2023-09-13T19:03:00,mcc,83.21
2023-09-13T19:04:00,mcc,68.17
2023-09-13T19:05:00,mcc,82.94
2023-09-13T19:06:00,mcc,68.13
2023-09-13T19:07:00,mcc,68.88
2023-09-13T19:08:00,mcc,75.73
2023-09-13T19:09:00,mcc,72.51
2023-09-13T19:10:00,mcc,71.22
2023-09-13T19:11:00,mcc,80.39
2023-09-13T19:12:00,mcc,80.24
2023-09-13T19:13:00,mcc,69.06
2023-09-13T19:14:00,mcc,70.19
2023-09-13T19:15:00,mcc,78.77
2023-09-13T19:16:00,mcc,71.08
2023-09-13T19:17:00,mcc,80.56
2023-09-13T19:18:00,mcc,75.73
2023-09-13T19:19:00,mcc,73.29
2023-09-13T19:20:00,mcc,69.52
2023-09-13T19:21:00,mcc,71.82
2023-09-13T19:22:00,mcc,67.74
2023-09-13T19:23:00,mcc,67.35
2023-09-13T19:24:00,mcc,69.87
2023-09-13T19:25:00,mcc,68.67
2023-09-13T19:26:00,mcc,78.36
2023-09-13T19:27:00,mcc,74.63
2023-09-13T19:28:00,mcc,72.23
2023-09-13T19:29:00,mcc,71.31
2023-09-13T19:30:00,mcc,68.96
2023-09-13T19:31:00,mcc,70.34
2023-09-13T19:32:00,mcc,78.74
2023-09-13T19:33:00,mcc,71.03
2023-09-13T19:34:00,mcc,69.77
2023-09-13T19:35:00,mcc,85.26
2023-09-13T19:36:00,mcc,69.40
2023-09-13T19:37:00,mcc,69.44
2023-09-13T19:38:00,mcc,79.96
2023-09-13T19:39:00,mcc,69.61
2023-09-13T19:40:00,mcc,70.23
2023-09-13T19:41:00,mcc,69.57
2023-09-13T19:42:00,mcc,77.98
2023-09-13T19:43:00,mcc,71.46
2023-09-13T19:44:00,mcc,78.41
2023-09-13T19:45:00,mcc,73.62
2023-09-13T19:46:00,mcc,72.44
2023-09-13T19:47:00,mcc,83.88
2023-09-13T19:48:00,mcc,83.04
2023-09-13T19:49:00,mcc,81.78
2023-09-13T19:50:00,mcc,88.95
2023-09-13T19:51:00,mcc,70.23
2023-09-13T19:52:00,mcc,70.94
2023-09-13T19:53:00,mcc,71.99
2023-09-13T19:54:00,mcc,71.36
2023-09-13T19:55:00,mcc,67.98
2023-09-13T19:56:00,mcc,76.30
2023-09-13T19:57:00,mcc,70.38
2023-09-13T19:58:00,mcc,71.43
2023-09-13T19:59:00,mcc,68.15
2023-09-13T20:00:00,mcc,76.41
2023-09-13T20:01:00,mcc,64.25
2023-09-13T20:02:00,mcc,69.41
2023-09-13T20:03:00,mcc,62.74
2023-09-13T20:04:00,mcc,69.51
2023-09-13T20:05:00,mcc,66.62
2023-09-13T20:06:00,mcc,64.24
2023-09-13T20:07:00,mcc,69.34
2023-09-13T20:08:00,mcc,75.74
2023-09-13T20:09:00,mcc,66.07
2023-09-13T20:10:00,mcc,66.68
2023-09-13T20:11:00,mcc,65.81
2023-09-13T20:12:00,mcc,65.88
2023-09-13T20:13:00,mcc,66.33
2023-09-13T20:14:00,mcc,71.25
2023-09-13T20:15:00,mcc,63.75
2023-09-13T20:16:00,mcc,61.61
2023-09-13T20:17:00,mcc,62.42
2023-09-13T20:18:00,mcc,66.19
2023-09-13T20:19:00,mcc,64.45
2023-09-13T20:20:00,mcc,74.16
2023-09-13T20:21:00,mcc,67.70
2023-09-13T20:22:00,mcc,68.75
2023-09-13T20:23:00,mcc,66.92
2023-09-13T20:24:00,mcc,68.88
2023-09-13T20:25:00,mcc,67.47
2023-09-13T20:26:00,mcc,73.76
2023-09-13T20:27:00,mcc,63.97
2023-09-13T20:28:00,mcc,66.41
2023-09-13T20:29:00,mcc,64.21
2023-09-13T20:30:00,mcc,64.12
2023-09-13T20:31:00,mcc,62.28
2023-09-13T20:32:00,mcc,69.94
2023-09-13T20:33:00,mcc,71.34
2023-09-13T20:34:00,mcc,60.68
2023-09-13T20:35:00,mcc,62.94
2023-09-13T20:36:00,mcc,64.50
2023-09-13T20:37:00,mcc,84.15
2023-09-13T20:38:00,mcc,65.70
2023-09-13T20:39:00,mcc,75.15
2023-09-13T20:40:00,mcc,65.73
2023-09-13T20:41:00,mcc,63.14
2023-09-13T20:42:00,mcc,64.63
2023-09-13T20:43:00,mcc,64.64
2023-09-13T20:44:00,mcc,65.02
2023-09-13T20:45:00,mcc,73.99
2023-09-13T20:46:00,mcc,64.65
2023-09-13T20:47:00,mcc,65.08
2023-09-13T20:48:00,mcc,67.81
2023-09-13T20:49:00,mcc,77.43
2023-09-13T20:50:00,mcc,65.37
2023-09-13T20:51:00,mcc,74.94
2023-09-13T20:52:00,mcc,66.31
2023-09-13T20:53:00,mcc,66.55
2023-09-13T20:54:00,mcc,68.27
2023-09-13T20:55:00,mcc,68.31
2023-09-13T20:56:00,mcc,69.17
2023-09-13T20:57:00,mcc,81.53
2023-09-13T20:58:00,mcc,66.32
2023-09-13T20:59:00,mcc,66.55
2023-09-13T21:00:00,mcc,66.97
2023-09-13T21:01:00,mcc,66.87
2023-09-13T21:02:00,mcc,66.09
2023-09-13T21:03:00,mcc,71.63
2023-09-13T21:04:00,mcc,63.41
2023-09-13T21:05:00,mcc,63.95
2023-09-13T21:06:00,mcc,62.25
2023-09-13T21:07:00,mcc,66.74
2023-09-13T21:08:00,mcc,71.62
2023-09-13T21:09:00,mcc,76.89
2023-09-13T21:10:00,mcc,68.48
2023-09-13T21:11:00,mcc,73.26
2023-09-13T21:12:00,mcc,70.42
2023-09-13T21:13:00,mcc,70.46
2023-09-13T21:14:00,mcc,69.87
2023-09-13T21:15:00,mcc,84.02
2023-09-13T21:16:00,mcc,70.98
2023-09-13T21:17:00,mcc,66.76
2023-09-13T21:18:00,mcc,65.51
2023-09-13T21:19:00,mcc,69.55
2023-09-13T21:20:00,mcc,66.50
2023-09-13T21:21:00,mcc,72.66
2023-09-13T21:22:00,mcc,66.36
2023-09-13T21:23:00,mcc,65.29
2023-09-13T21:24:00,mcc,66.56
2023-09-13T21:25:00,mcc,72.09
2023-09-13T21:26:00,mcc,68.22
2023-09-13T21:27:00,mcc,76.69
2023-09-13T21:28:00,mcc,67.21
2023-09-13T21:29:00,mcc,66.89
2023-09-13T21:30:00,mcc,67.21
2023-09-13T21:31:00,mcc,65.19
2023-09-13T21:32:00,mcc,64.10
2023-09-13T21:33:00,mcc,73.06
2023-09-13T21:34:00,mcc,76.26
2023-09-13T21:35:00,mcc,68.43
2023-09-13T21:36:00,mcc,66.95
2023-09-13T21:37:00,mcc,67.53
2023-09-13T21:38:00,mcc,67.47
2023-09-13T21:39:00,mcc,73.45
2023-09-13T21:40:00,mcc,64.74
2023-09-13T21:41:00,mcc,67.48
2023-09-13T21:42:00,mcc,67.51
2023-09-13T21:43:00,mcc,67.91
2023-09-13T21:44:00,mcc,67.87
2023-09-13T21:45:00,mcc,77.30
2023-09-13T21:46:00,mcc,76.99
2023-09-13T21:47:00,mcc,64.35
2023-09-13T21:48:00,mcc,63.95
2023-09-13T21:49:00,mcc,64.97
2023-09-13T21:50:00,mcc,64.87
2023-09-13T21:51:00,mcc,75.49
2023-09-13T21:52:00,mcc,85.63
2023-09-13T21:53:00,mcc,72.07
2023-09-13T21:54:00,mcc,66.19
2023-09-13T21:55:00,mcc,64.27
2023-09-13T21:56:00,mcc,64.14
2023-09-13T21:57:00,mcc,67.44
2023-09-13T21:58:00,mcc,73.82
2023-09-13T21:59:00,mcc,65.43
2023-09-13T22:00:00,mcc,67.53
2023-09-13T22:01:00,mcc,66.50
2023-09-13T22:02:00,mcc,67.66
2023-09-13T22:03:00,mcc,74.32
2023-09-13T22:04:00,mcc,73.69
2023-09-13T22:05:00,mcc,74.36
2023-09-13T22:06:00,mcc,67.12
2023-09-13T22:07:00,mcc,62.41
2023-09-13T22:08:00,mcc,63.81
2023-09-13T22:09:00,mcc,80.50
2023-09-13T22:10:00,mcc,72.77
2023-09-13T22:11:00,mcc,61.61
