2023-11-04T19:41:00,atb,45.60
2023-11-04T19:42:00,atb,21.60
2023-11-04T19:44:00,atb,45.60
2023-11-04T19:45:00,atb,21.60
2023-11-04T19:47:00,atb,48.00
2023-11-04T19:48:00,atb,19.20
2023-11-04T19:50:00,atb,72.00
2023-11-04T19:51:00,atb,33.60
2023-11-04T19:53:00,atb,67.20
2023-11-04T19:54:00,atb,33.60
2023-11-04T19:56:00,atb,43.20
2023-11-04T19:57:00,atb,21.60
2023-11-04T19:58:00,atb,28.80
2023-11-04T19:59:00,atb,33.60
2023-11-04T20:01:00,atb,50.40
2023-11-04T20:02:00,atb,21.60
2023-11-04T20:04:00,atb,43.20
2023-11-04T20:05:00,atb,21.60
2023-11-04T20:06:00,atb,31.20
2023-11-04T20:08:00,atb,40.80
2023-11-04T20:10:00,atb,52.80
2023-11-04T20:12:00,atb,43.20
2023-11-04T20:13:00,atb,21.60
2023-11-04T20:14:00,atb,43.20
2023-11-04T20:17:00,atb,48.00
2023-11-04T20:19:00,atb,40.80
2023-11-04T20:20:00,atb,21.61
2023-11-04T20:21:00,atb,19.20
2023-11-04T20:22:00,atb,21.60
2023-11-04T20:23:00,atb,19.20
2023-11-04T20:25:00,atb,40.80
2023-11-04T20:27:00,atb,40.80
2023-11-04T20:29:00,atb,57.60
2023-11-04T20:31:00,atb,67.20
2023-11-04T20:33:00,atb,55.20
2023-11-04T20:35:00,atb,43.20
2023-11-04T20:37:00,atb,40.80
2023-11-04T20:38:00,atb,21.61
2023-11-04T20:39:00,atb,19.20
2023-11-04T20:40:00,atb,21.60
2023-11-04T20:42:00,atb,45.60
2023-11-04T20:43:00,atb,19.20
2023-11-04T20:45:00,atb,50.40
2023-11-04T20:47:00,atb,60.00
2023-11-04T20:48:00,atb,24.00
2023-11-04T20:50:00,atb,38.39
2023-11-04T20:51:00,atb,19.20
2023-11-04T20:53:00,atb,40.80
2023-11-04T20:55:00,atb,43.21
2023-11-04T20:57:00,atb,38.40
2023-11-04T20:58:00,atb,23.99
2023-11-04T21:00:00,atb,38.40
2023-11-04T21:01:00,atb,38.40
2023-11-04T21:03:00,atb,19.20
2023-11-04T21:05:00,atb,43.20
2023-11-04T21:06:00,atb,21.60
2023-11-04T21:07:00,atb,38.40
2023-11-04T21:10:00,atb,45.60
2023-11-04T21:12:00,atb,38.40
2023-11-04T21:13:00,atb,40.80
2023-11-04T21:16:00,atb,48.00
2023-11-04T21:17:00,atb,19.20
2023-11-04T21:19:00,atb,64.80
2023-11-04T21:21:00,atb,21.60
2023-11-04T21:22:00,atb,21.60
2023-11-04T21:24:00,atb,45.60
2023-11-04T21:25:00,atb,21.60
2023-11-04T21:27:00,atb,38.40
2023-11-04T21:28:00,atb,21.60
2023-11-04T21:30:00,atb,40.80
2023-11-04T21:32:00,atb,40.80
2023-11-04T21:34:00,atb,38.40
2023-11-04T21:35:00,atb,19.20
2023-11-04T21:37:00,atb,60.00
2023-11-04T21:38:00,atb,28.80
2023-11-04T21:40:00,atb,40.80
2023-11-04T21:42:00,atb,40.80
2023-11-04T21:43:00,atb,26.40
2023-11-04T21:45:00,atb,45.60
2023-11-04T21:47:00,atb,72.00
2023-11-04T21:49:00,atb,84.00
2023-11-04T21:51:00,atb,79.20
2023-11-04T21:52:00,atb,21.60
2023-11-04T21:53:00,atb,19.20
2023-11-04T21:55:00,atb,43.20
2023-11-04T21:57:00,atb,40.80
2023-11-04T21:58:00,atb,19.20
2023-11-04T22:00:00,atb,45.60
2023-11-04T22:01:00,atb,19.20
2023-11-04T22:03:00,atb,38.40
2023-11-04T22:04:00,atb,19.20
2023-11-04T22:05:00,atb,21.60
2023-11-04T22:07:00,atb,40.80
2023-11-04T22:08:00,atb,19.20
2023-11-04T22:10:00,atb,38.40
2023-11-04T22:12:00,atb,43.20
2023-11-04T22:14:00,atb,48.00
2023-11-04T22:15:00,atb,19.20
2023-11-04T22:18:00,atb,57.60
2023-11-04T22:20:00,atb,38.40
2023-11-04T22:22:00,atb,38.39
2023-11-04T22:24:00,atb,38.40
2023-11-04T22:25:00,atb,19.20
2023-11-04T22:27:00,atb,38.40
2023-11-04T22:29:00,atb,40.80
2023-11-04T22:31:00,atb,38.40
2023-11-04T22:32:00,atb,26.40
2023-11-04T22:34:00,atb,60.00
2023-11-04T22:35:00,atb,19.20
