#datetime,building,power
2022-04-12T19:12:00,fic,33.60
2022-04-12T19:13:00,fic,19.19
2022-04-12T19:15:00,fic,36.01
2022-04-12T19:16:00,fic,16.82
2022-04-12T19:18:00,fic,33.60
2022-04-12T19:20:00,fic,33.57
2022-04-12T19:22:00,fic,36.01
2022-04-12T19:23:00,fic,16.82
2022-04-12T19:25:00,fic,33.60
2022-04-12T19:26:00,fic,14.38
2022-04-12T19:27:00,fic,12.01
2022-04-12T19:28:00,fic,14.38
2022-04-12T19:30:00,fic,31.20
2022-04-12T19:32:00,fic,26.40
2022-04-12T19:34:00,fic,26.40
2022-04-12T19:35:00,fic,14.41
2022-04-12T19:37:00,fic,33.60
2022-04-12T19:39:00,fic,36.01
2022-04-12T19:40:00,fic,19.19
2022-04-12T19:42:00,fic,33.60
2022-04-12T19:43:00,fic,14.38
2022-04-12T19:45:00,fic,31.20
2022-04-12T19:47:00,fic,31.20
2022-04-12T19:49:00,fic,31.20
2022-04-12T19:51:00,fic,31.20
2022-04-12T19:52:00,fic,14.41
2022-04-12T19:54:00,fic,38.38
2022-04-12T19:56:00,fic,40.81
2022-04-12T19:57:00,fic,19.19
2022-04-12T19:59:00,fic,40.81
2022-04-12T20:00:00,fic,16.79
2022-04-12T20:02:00,fic,31.20
2022-04-12T20:04:00,fic,31.20
2022-04-12T20:06:00,fic,31.20
2022-04-12T20:07:00,fic,16.82
2022-04-12T20:09:00,fic,31.20
2022-04-12T20:10:00,fic,16.79
2022-04-12T20:12:00,fic,43.21
2022-04-12T20:13:00,fic,21.59
2022-04-12T20:14:00,fic,19.19
2022-04-12T20:16:00,fic,45.62
2022-04-12T20:18:00,fic,36.01
2022-04-12T20:19:00,fic,19.19
2022-04-12T20:21:00,fic,36.01
2022-04-12T20:22:00,fic,19.19
2022-04-12T20:24:00,fic,40.81
2022-04-12T20:26:00,fic,38.41
2022-04-12T20:28:00,fic,38.38
2022-04-12T20:30:00,fic,48.02
2022-04-12T20:32:00,fic,43.18
2022-04-12T20:33:00,fic,21.62
2022-04-12T20:35:00,fic,40.78
2022-04-12T20:37:00,fic,38.41
2022-04-12T20:38:00,fic,19.19
2022-04-12T20:40:00,fic,40.81
2022-04-12T20:42:00,fic,40.81
2022-04-12T20:44:00,fic,38.38
2022-04-12T20:46:00,fic,45.62
2022-04-12T20:47:00,fic,23.99
2022-04-12T20:49:00,fic,45.59
2022-04-12T20:50:00,fic,21.62
2022-04-12T20:51:00,fic,23.99
2022-04-12T20:52:00,fic,19.19
2022-04-12T20:54:00,fic,40.81
2022-04-12T20:56:00,fic,40.81
2022-04-12T20:58:00,fic,40.78
2022-04-12T20:59:00,fic,19.22
2022-04-12T21:01:00,fic,40.78
2022-04-12T21:02:00,fic,19.22
2022-04-12T21:04:00,fic,43.18
2022-04-12T21:05:00,fic,21.59
2022-04-12T21:07:00,fic,43.21
2022-04-12T21:09:00,fic,47.99
2022-04-12T21:11:00,fic,43.21
2022-04-12T21:13:00,fic,38.41
2022-04-12T21:15:00,fic,38.38
2022-04-12T21:17:00,fic,40.81
2022-04-12T21:19:00,fic,38.41
2022-04-12T21:21:00,fic,43.18
2022-04-12T21:23:00,fic,43.21
2022-04-12T21:24:00,fic,19.19
2022-04-12T21:26:00,fic,40.81
2022-04-12T21:27:00,fic,19.19
2022-04-12T21:28:00,fic,16.82
2022-04-12T21:29:00,fic,19.19
2022-04-12T21:31:00,fic,36.01
2022-04-12T21:33:00,fic,40.78
2022-04-12T21:35:00,fic,36.01
2022-04-12T21:37:00,fic,36.01
2022-04-12T21:38:00,fic,21.59
2022-04-12T21:39:00,fic,21.62
2022-04-12T21:40:00,fic,21.59
2022-04-12T21:42:00,fic,45.59
2022-04-12T21:44:00,fic,43.21
2022-04-12T21:46:00,fic,38.41
2022-04-12T21:47:00,fic,19.19
2022-04-12T21:49:00,fic,36.01
2022-04-12T21:51:00,fic,36.01
2022-04-12T21:52:00,fic,16.79
2022-04-12T21:53:00,fic,16.79
2022-04-12T21:55:00,fic,36.01
2022-04-12T21:57:00,fic,43.21
2022-04-12T21:59:00,fic,43.18
2022-04-12T22:00:00,fic,21.62
2022-04-12T22:01:00,fic,21.59
2022-04-12T22:03:00,fic,38.41
2022-04-12T22:05:00,fic,31.20
2022-04-12T22:06:00,fic,14.38
2022-04-12T22:08:00,fic,28.80
2022-04-12T22:10:00,fic,28.80
2022-04-12T22:11:00,fic,16.82
2022-04-12T22:13:00,fic,35.98
2022-04-12T22:15:00,fic,36.01
2022-04-12T22:16:00,fic,19.22
2022-04-12T22:18:00,fic,35.98
2022-04-12T22:19:00,fic,16.82
2022-04-12T22:21:00,fic,31.20
2022-04-12T22:23:00,fic,31.20
2022-04-12T22:25:00,fic,28.80
2022-04-12T22:27:00,fic,28.80
2022-04-12T22:29:00,fic,28.80
2022-04-12T22:30:00,fic,16.79
2022-04-12T22:31:00,fic,19.22
2022-04-12T22:33:00,fic,35.98
2022-04-12T22:35:00,fic,33.60
2022-04-12T22:36:00,fic,16.82
2022-04-12T22:38:00,fic,31.20
2022-04-12T22:40:00,fic,31.20
2022-04-12T22:42:00,fic,26.40
2022-04-12T22:43:00,fic,11.98
2022-04-12T22:45:00,fic,26.43
2022-04-12T22:47:00,fic,31.20
2022-04-12T22:49:00,fic,35.98
2022-04-12T22:51:00,fic,36.01
2022-04-12T22:53:00,fic,33.60
2022-04-12T22:55:00,fic,28.80
2022-04-12T22:56:00,fic,14.41
2022-04-12T22:58:00,fic,28.80
2022-04-12T22:59:00,fic,14.38
2022-04-12T23:01:00,fic,31.20
2022-04-12T23:03:00,fic,31.20
2022-04-12T23:05:00,fic,36.01
2022-04-12T23:07:00,fic,33.60
2022-04-12T23:09:00,fic,36.01
2022-04-12T23:10:00,fic,16.79
2022-04-12T23:11:00,fic,14.38
2022-04-12T23:13:00,fic,28.83
2022-04-12T23:15:00,fic,26.40
2022-04-12T23:17:00,fic,28.80
2022-04-12T23:19:00,fic,31.20
2022-04-12T23:21:00,fic,31.20
2022-04-12T23:23:00,fic,35.98
2022-04-12T23:24:00,fic,16.82
2022-04-12T23:26:00,fic,36.01
2022-04-12T23:28:00,fic,35.98
2022-04-12T23:30:00,fic,31.20
2022-04-12T23:32:00,fic,28.80
2022-04-12T23:34:00,fic,28.80
2022-04-12T23:35:00,fic,16.82
2022-04-12T23:37:00,fic,40.81
2022-04-12T23:39:00,fic,31.20
2022-04-12T23:41:00,fic,35.98
2022-04-12T23:42:00,fic,16.82
2022-04-12T23:44:00,fic,33.60
2022-04-12T23:46:00,fic,31.20
2022-04-12T23:48:00,fic,28.80
2022-04-12T23:49:00,fic,14.38
2022-04-12T23:51:00,fic,28.80
2022-04-12T23:52:00,fic,16.82
2022-04-12T23:54:00,fic,31.20
2022-04-12T23:56:00,fic,31.20
2022-04-12T23:58:00,fic,35.98
2022-04-12T23:59:00,fic,19.22
