#datetime,building,power
2023-02-23T20:23:00,och,7.21
2023-02-23T20:25:00,och,15.59
2023-02-23T20:27:00,och,16.20
2023-02-23T20:29:00,och,15.62
2023-02-23T20:31:00,och,14.38
2023-02-23T20:33:00,och,17.40
2023-02-23T20:35:00,och,15.59
2023-02-23T20:37:00,och,16.20
2023-02-23T20:39:00,och,15.62
2023-02-23T20:41:00,och,14.38
2023-02-23T20:43:00,och,14.41
2023-02-23T20:44:00,och,7.21
2023-02-23T20:46:00,och,14.38
2023-02-23T20:48:00,och,13.21
2023-02-23T20:50:00,och,14.38
2023-02-23T20:51:00,och,7.21
2023-02-23T20:53:00,och,14.41
2023-02-23T20:55:00,och,12.60
2023-02-23T20:57:00,och,16.20
2023-02-23T20:58:00,och,7.18
2023-02-23T20:59:00,och,7.21
2023-02-23T21:01:00,och,14.41
2023-02-23T21:03:00,och,14.38
2023-02-23T21:05:00,och,15.62
2023-02-23T21:07:00,och,14.38
2023-02-23T21:08:00,och,8.99
2023-02-23T21:09:00,och,7.21
2023-02-23T21:11:00,och,33.02
2023-02-23T21:12:00,och,10.20
2023-02-23T21:13:00,och,7.18
2023-02-23T21:14:00,och,7.21
2023-02-23T21:16:00,och,14.41
2023-02-23T21:18:00,och,14.38
2023-02-23T21:20:00,och,14.41
2023-02-23T21:21:00,och,5.39
2023-02-23T21:23:00,och,14.41
2023-02-23T21:24:00,och,7.18
2023-02-23T21:26:00,och,14.41
2023-02-23T21:28:00,och,14.38
2023-02-23T21:29:00,och,7.21
2023-02-23T21:31:00,och,16.20
2023-02-23T21:33:00,och,14.41
2023-02-23T21:34:00,och,8.38
2023-02-23T21:35:00,och,7.21
2023-02-23T21:37:00,och,14.41
2023-02-23T21:39:00,och,14.38
2023-02-23T21:40:00,och,7.21
2023-02-23T21:42:00,och,13.21
2023-02-23T21:43:00,och,7.18
2023-02-23T21:45:00,och,12.60
2023-02-23T21:48:00,och,21.62
2023-02-23T21:50:00,och,14.38
2023-02-23T21:52:00,och,13.21
2023-02-23T21:54:00,och,14.38
2023-02-23T21:56:00,och,14.41
2023-02-23T21:57:00,och,7.21
2023-02-23T21:59:00,och,14.38
2023-02-23T22:00:00,och,7.21
2023-02-23T22:02:00,och,12.60
2023-02-23T22:03:00,och,7.21
2023-02-23T22:05:00,och,11.98
2023-02-23T22:06:00,och,5.42
2023-02-23T22:08:00,och,10.20
2023-02-23T22:09:00,och,6.01
2023-02-23T22:11:00,och,12.60
2023-02-23T22:12:00,och,5.98
2023-02-23T22:14:00,och,12.60
2023-02-23T22:16:00,och,13.21
2023-02-23T22:17:00,och,6.01
2023-02-23T22:18:00,och,7.21
2023-02-23T22:19:00,och,5.39
2023-02-23T22:21:00,och,10.20
2023-02-23T22:23:00,och,11.40
2023-02-23T22:25:00,och,11.40
2023-02-23T22:27:00,och,10.20
2023-02-23T22:29:00,och,10.22
2023-02-23T22:30:00,och,5.98
2023-02-23T22:32:00,och,11.43
2023-02-23T22:34:00,och,11.40
2023-02-23T22:36:00,och,10.20
2023-02-23T22:38:00,och,10.20
2023-02-23T22:39:00,och,5.39
2023-02-23T22:40:00,och,6.01
2023-02-23T22:41:00,och,4.19
2023-02-23T22:43:00,och,11.43
2023-02-23T22:45:00,och,10.20
2023-02-23T22:47:00,och,11.40
2023-02-23T22:49:00,och,30.59
2023-02-23T22:50:00,och,8.41
2023-02-23T22:52:00,och,11.40
2023-02-23T22:54:00,och,11.40
2023-02-23T22:55:00,och,6.01
2023-02-23T22:57:00,och,10.20
2023-02-23T22:59:00,och,10.20
2023-02-23T23:01:00,och,9.61
2023-02-23T23:03:00,och,12.01
2023-02-23T23:04:00,och,5.39
2023-02-23T23:05:00,och,4.19
2023-02-23T23:06:00,och,6.01
2023-02-23T23:08:00,och,10.20
2023-02-23T23:10:00,och,10.22
2023-02-23T23:12:00,och,9.58
2023-02-23T23:14:00,och,12.01
2023-02-23T23:16:00,och,11.40
2023-02-23T23:18:00,och,11.40
2023-02-23T23:19:00,och,6.01
2023-02-23T23:21:00,och,12.60
2023-02-23T23:23:00,och,13.18
2023-02-23T23:25:00,och,11.43
2023-02-23T23:26:00,och,5.98
2023-02-23T23:28:00,och,11.43
2023-02-23T23:30:00,och,11.40
2023-02-23T23:32:00,och,11.40
2023-02-23T23:34:00,och,10.20
2023-02-23T23:35:00,och,6.01
2023-02-23T23:36:00,och,5.39
2023-02-23T23:37:00,och,6.01
2023-02-23T23:39:00,och,10.20
2023-02-23T23:40:00,och,5.39
2023-02-23T23:42:00,och,10.20
2023-02-23T23:44:00,och,11.43
2023-02-23T23:46:00,och,11.40
2023-02-23T23:47:00,och,6.01
2023-02-23T23:48:00,och,5.98
2023-02-23T23:50:00,och,11.40
2023-02-23T23:51:00,och,5.42
2023-02-23T23:53:00,och,11.98
2023-02-23T23:54:00,och,4.22
2023-02-23T23:56:00,och,12.60
2023-02-23T23:58:00,och,10.20
