#datetime,building,power
2024-02-25T11:06:00,vfh,81.82
2024-02-25T11:07:00,vfh,81.82
2024-02-25T11:08:00,vfh,81.82
2024-02-25T11:09:00,vfh,58.55
2024-02-25T11:10:00,vfh,58.55
2024-02-25T11:11:00,vfh,44.60
2024-02-25T11:12:00,vfh,57.67
2024-02-25T11:13:00,vfh,78.05
2024-02-25T11:14:00,vfh,88.67
2024-02-25T11:15:00,vfh,88.67
2024-02-25T11:16:00,vfh,70.65
2024-02-25T11:17:00,vfh,39.55
2024-02-25T11:18:00,vfh,94.07
2024-02-25T11:19:00,vfh,94.07
2024-02-25T11:20:00,vfh,92.20
2024-02-25T11:21:00,vfh,96.34
2024-02-25T11:22:00,vfh,96.34
2024-02-25T11:23:00,vfh,98.09
2024-02-25T11:24:00,vfh,37.14
2024-02-25T11:25:00,vfh,37.14
2024-02-25T11:26:00,vfh,47.75
2024-02-25T11:27:00,vfh,87.29
2024-02-25T11:28:00,vfh,87.29
2024-02-25T11:29:00,vfh,87.29
2024-02-25T11:30:00,vfh,54.02
2024-02-25T11:31:00,vfh,50.47
2024-02-25T11:32:00,vfh,98.56
2024-02-25T11:33:00,vfh,98.56
2024-02-25T11:34:00,vfh,108.62
2024-02-25T11:35:00,vfh,49.71
2024-02-25T11:36:00,vfh,20.47
2024-02-25T11:37:00,vfh,50.67
2024-02-25T11:38:00,vfh,50.77
2024-02-25T11:39:00,vfh,50.77
2024-02-25T11:40:00,vfh,77.35
2024-02-25T11:41:00,vfh,120.30
2024-02-25T11:42:00,vfh,117.90
2024-02-25T11:43:00,vfh,60.72
2024-02-25T11:44:00,vfh,49.12
2024-02-25T11:45:00,vfh,84.32
2024-02-25T11:46:00,vfh,118.05
2024-02-25T11:47:00,vfh,116.46
2024-02-25T11:48:00,vfh,78.89
2024-02-25T11:49:00,vfh,78.89
2024-02-25T11:50:00,vfh,88.90
2024-02-25T11:51:00,vfh,88.90
2024-02-25T11:52:00,vfh,104.05
2024-02-25T11:53:00,vfh,104.05
2024-02-25T11:54:00,vfh,118.53
2024-02-25T11:55:00,vfh,118.53
2024-02-25T11:56:00,vfh,61.55
2024-02-25T11:57:00,vfh,66.80
2024-02-25T11:58:00,vfh,77.51
2024-02-25T11:59:00,vfh,77.51
2024-02-25T12:00:00,vfh,85.84
2024-02-25T12:01:00,vfh,85.84
2024-02-25T12:02:00,vfh,104.26
2024-02-25T12:03:00,vfh,104.26
2024-02-25T12:04:00,vfh,84.58
2024-02-25T12:05:00,vfh,59.12
2024-02-25T12:06:00,vfh,59.12
2024-02-25T12:07:00,vfh,84.58
2024-02-25T12:08:00,vfh,69.09
2024-02-25T12:09:00,vfh,69.09
2024-02-25T12:10:00,vfh,77.20
2024-02-25T12:11:00,vfh,66.31
2024-02-25T12:12:00,vfh,68.44
2024-02-25T12:13:00,vfh,78.60
2024-02-25T12:14:00,vfh,78.60
2024-02-25T12:15:00,vfh,60.48
2024-02-25T12:16:00,vfh,117.18
2024-02-25T12:17:00,vfh,75.86
2024-02-25T12:18:00,vfh,75.86
2024-02-25T12:19:00,vfh,85.38
2024-02-25T12:20:00,vfh,85.38
2024-02-25T12:21:00,vfh,65.75
2024-02-25T12:22:00,vfh,75.41
2024-02-25T12:23:00,vfh,75.41
2024-02-25T12:24:00,vfh,38.60
2024-02-25T12:25:00,vfh,99.59
2024-02-25T12:26:00,vfh,72.52
2024-02-25T12:27:00,vfh,52.07
2024-02-25T12:28:00,vfh,70.25
2024-02-25T12:29:00,vfh,87.58
2024-02-25T12:30:00,vfh,87.58
2024-02-25T12:31:00,vfh,121.05
2024-02-25T12:32:00,vfh,87.92
2024-02-25T12:33:00,vfh,49.72
2024-02-25T12:34:00,vfh,65.71
2024-02-25T12:35:00,vfh,65.71
2024-02-25T12:36:00,vfh,70.20
2024-02-25T12:37:00,vfh,36.60
2024-02-25T12:38:00,vfh,36.60
2024-02-25T12:39:00,vfh,61.28
2024-02-25T12:40:00,vfh,61.28
2024-02-25T12:41:00,vfh,36.55
2024-02-25T12:42:00,vfh,36.55
2024-02-25T12:43:00,vfh,97.58
2024-02-25T12:44:00,vfh,88.27
2024-02-25T12:45:00,vfh,81.80
2024-02-25T12:46:00,vfh,104.62
2024-02-25T12:47:00,vfh,45.69
2024-02-25T12:48:00,vfh,86.09
2024-02-25T12:49:00,vfh,86.09
2024-02-25T12:50:00,vfh,45.16
2024-02-25T12:51:00,vfh,45.16
2024-02-25T12:52:00,vfh,45.41
2024-02-25T12:53:00,vfh,65.38
2024-02-25T12:54:00,vfh,65.38
2024-02-25T12:55:00,vfh,119.37
2024-02-25T12:56:00,vfh,119.37
2024-02-25T12:57:00,vfh,98.34
2024-02-25T12:58:00,vfh,31.52
2024-02-25T12:59:00,vfh,31.52
2024-02-25T13:00:00,vfh,57.16
2024-02-25T13:01:00,vfh,57.16
2024-02-25T13:02:00,vfh,81.43
2024-02-25T13:03:00,vfh,81.43
2024-02-25T13:04:00,vfh,37.66
2024-02-25T13:05:00,vfh,75.27
2024-02-25T13:06:00,vfh,51.54
2024-02-25T13:07:00,vfh,51.54
2024-02-25T13:08:00,vfh,65.39
2024-02-25T13:09:00,vfh,82.14
2024-02-25T13:10:00,vfh,84.49
2024-02-25T13:11:00,vfh,72.79
2024-02-25T13:12:00,vfh,47.34
2024-02-25T13:13:00,vfh,51.14
2024-02-25T13:14:00,vfh,51.14
2024-02-25T13:15:00,vfh,51.21
2024-02-25T13:16:00,vfh,69.19
2024-02-25T13:17:00,vfh,73.46
2024-02-25T13:18:00,vfh,22.65
2024-02-25T13:19:00,vfh,22.65
2024-02-25T13:20:00,vfh,5.50
2024-02-25T13:21:00,vfh,64.50
2024-02-25T13:22:00,vfh,71.46
2024-02-25T13:23:00,vfh,71.46
2024-02-25T13:24:00,vfh,53.02
2024-02-25T13:25:00,vfh,92.45
2024-02-25T13:26:00,vfh,98.26
2024-02-25T13:27:00,vfh,81.20
2024-02-25T13:28:00,vfh,106.68
2024-02-25T13:29:00,vfh,88.98
2024-02-25T13:30:00,vfh,88.98
2024-02-25T13:31:00,vfh,48.51
2024-02-25T13:32:00,vfh,48.51
2024-02-25T13:33:00,vfh,61.54
2024-02-25T13:34:00,vfh,61.54
2024-02-25T13:35:00,vfh,54.25
2024-02-25T13:36:00,vfh,54.25
2024-02-25T13:37:00,vfh,21.83
2024-02-25T13:38:00,vfh,32.75
2024-02-25T13:39:00,vfh,32.75
2024-02-25T13:40:00,vfh,44.70
2024-02-25T13:41:00,vfh,61.19
2024-02-25T13:42:00,vfh,68.76
2024-02-25T13:43:00,vfh,30.51
2024-02-25T13:44:00,vfh,40.00
2024-02-25T13:45:00,vfh,43.31
2024-02-25T13:46:00,vfh,18.20
2024-02-25T13:47:00,vfh,104.80
2024-02-25T13:48:00,vfh,104.80
2024-02-25T13:49:00,vfh,101.84
2024-02-25T13:50:00,vfh,101.84
2024-02-25T13:51:00,vfh,121.12
2024-02-25T13:52:00,vfh,121.12
2024-02-25T13:53:00,vfh,34.22
2024-02-25T13:54:00,vfh,96.57
2024-02-25T13:55:00,vfh,98.01
2024-02-25T13:56:00,vfh,93.78
2024-02-25T13:57:00,vfh,44.49
2024-02-25T13:58:00,vfh,50.07
2024-02-25T13:59:00,vfh,55.63
2024-02-25T14:00:00,vfh,40.71
2024-02-25T14:01:00,vfh,60.34
2024-02-25T14:02:00,vfh,77.03
2024-02-25T14:03:00,vfh,66.68
2024-02-25T14:04:00,vfh,66.68
2024-02-25T14:05:00,vfh,97.54
2024-02-25T14:06:00,vfh,97.54
2024-02-25T14:07:00,vfh,7.73
2024-02-25T14:08:00,vfh,3.24
2024-02-25T14:09:00,vfh,24.70
2024-02-25T14:10:00,vfh,69.60
2024-02-25T14:11:00,vfh,69.60
2024-02-25T14:12:00,vfh,5.38
2024-02-25T14:13:00,vfh,5.38
2024-02-25T14:14:00,vfh,103.07
2024-02-25T14:15:00,vfh,64.23
2024-02-25T14:16:00,vfh,67.67
2024-02-25T14:17:00,vfh,90.27
2024-02-25T14:18:00,vfh,72.09
2024-02-25T14:19:00,vfh,84.97
2024-02-25T14:20:00,vfh,84.97
2024-02-25T14:21:00,vfh,122.17
2024-02-25T14:22:00,vfh,122.17
2024-02-25T14:23:00,vfh,54.06
2024-02-25T14:24:00,vfh,54.06
2024-02-25T14:25:00,vfh,103.26
2024-02-25T14:26:00,vfh,103.26
2024-02-25T14:27:00,vfh,105.23
2024-02-25T14:28:00,vfh,85.06
2024-02-25T14:29:00,vfh,97.84
2024-02-25T14:30:00,vfh,97.84
2024-02-25T14:31:00,vfh,52.74
2024-02-25T14:32:00,vfh,52.74
2024-02-25T14:33:00,vfh,106.62
2024-02-25T14:34:00,vfh,72.66
2024-02-25T14:35:00,vfh,72.66
2024-02-25T14:36:00,vfh,68.10
2024-02-25T14:37:00,vfh,44.46
2024-02-25T14:38:00,vfh,44.46
2024-02-25T14:39:00,vfh,36.26
2024-02-25T14:40:00,vfh,68.45
2024-02-25T14:41:00,vfh,68.45
2024-02-25T14:42:00,vfh,97.48
2024-02-25T14:43:00,vfh,97.48
2024-02-25T14:44:00,vfh,95.84
2024-02-25T14:45:00,vfh,98.72
2024-02-25T14:46:00,vfh,75.11
2024-02-25T14:47:00,vfh,75.11
2024-02-25T14:48:00,vfh,28.71
2024-02-25T14:49:00,vfh,23.71
2024-02-25T14:50:00,vfh,75.68
2024-02-25T14:51:00,vfh,72.47
2024-02-25T14:52:00,vfh,39.44
2024-02-25T14:53:00,vfh,39.44
2024-02-25T14:54:00,vfh,70.72
2024-02-25T14:55:00,vfh,52.86
2024-02-25T14:56:00,vfh,52.86
2024-02-25T14:57:00,vfh,87.45
2024-02-25T14:58:00,vfh,87.45
2024-02-25T14:59:00,vfh,77.82
2024-02-25T15:00:00,vfh,77.82
2024-02-25T15:01:00,vfh,47.59
2024-02-25T15:02:00,vfh,47.59
2024-02-25T15:03:00,vfh,83.76
2024-02-25T15:04:00,vfh,83.76
2024-02-25T15:05:00,vfh,82.15
2024-02-25T15:06:00,vfh,82.15
2024-02-25T15:07:00,vfh,34.62
2024-02-25T15:08:00,vfh,34.62
2024-02-25T15:09:00,vfh,100.99
2024-02-25T15:10:00,vfh,82.66
2024-02-25T15:11:00,vfh,82.66
2024-02-25T15:12:00,vfh,62.77
2024-02-25T15:13:00,vfh,62.77
2024-02-25T15:14:00,vfh,40.59
2024-02-25T15:15:00,vfh,40.59
2024-02-25T15:16:00,vfh,106.46
2024-02-25T15:17:00,vfh,38.33
2024-02-25T15:18:00,vfh,38.33
2024-02-25T15:19:00,vfh,66.61
2024-02-25T15:20:00,vfh,72.72
2024-02-25T15:21:00,vfh,83.95
2024-02-25T15:22:00,vfh,65.23
2024-02-25T15:23:00,vfh,16.01
2024-02-25T15:24:00,vfh,38.98
2024-02-25T15:25:00,vfh,38.98
2024-02-25T15:26:00,vfh,15.46
2024-02-25T15:27:00,vfh,15.46
2024-02-25T15:28:00,vfh,60.12
2024-02-25T15:29:00,vfh,84.57
2024-02-25T15:30:00,vfh,76.34
2024-02-25T15:31:00,vfh,76.34
2024-02-25T15:32:00,vfh,113.37
2024-02-25T15:33:00,vfh,94.69
2024-02-25T15:34:00,vfh,94.69
2024-02-25T15:35:00,vfh,65.14
2024-02-25T15:36:00,vfh,53.50
2024-02-25T15:37:00,vfh,29.00
2024-02-25T15:38:00,vfh,29.00
2024-02-25T15:39:00,vfh,62.01
2024-02-25T15:40:00,vfh,73.87
2024-02-25T15:41:00,vfh,13.21
2024-02-25T15:42:00,vfh,31.51
2024-02-25T15:43:00,vfh,121.54
2024-02-25T15:44:00,vfh,121.54
2024-02-25T15:45:00,vfh,43.22
2024-02-25T15:46:00,vfh,67.63
2024-02-25T15:47:00,vfh,50.79
2024-02-25T15:48:00,vfh,51.66
2024-02-25T15:49:00,vfh,93.57
2024-02-25T15:50:00,vfh,93.71
2024-02-25T15:51:00,vfh,108.12
2024-02-25T15:52:00,vfh,102.04
2024-02-25T15:53:00,vfh,49.57
2024-02-25T15:54:00,vfh,19.27
2024-02-25T15:55:00,vfh,63.73
2024-02-25T15:56:00,vfh,102.17
2024-02-25T15:57:00,vfh,72.01
2024-02-25T15:58:00,vfh,72.01
2024-02-25T15:59:00,vfh,106.64
2024-02-25T16:00:00,vfh,106.64
2024-02-25T16:01:00,vfh,48.89
2024-02-25T16:02:00,vfh,84.43
2024-02-25T16:03:00,vfh,84.43
2024-02-25T16:04:00,vfh,40.58
2024-02-25T16:05:00,vfh,40.58
2024-02-25T16:06:00,vfh,54.36
2024-02-25T16:07:00,vfh,55.35
2024-02-25T16:08:00,vfh,20.64
2024-02-25T16:09:00,vfh,39.05
2024-02-25T16:10:00,vfh,47.15
2024-02-25T16:11:00,vfh,36.65
2024-02-25T16:12:00,vfh,78.01
2024-02-25T16:13:00,vfh,57.19
2024-02-25T16:14:00,vfh,47.06
2024-02-25T16:15:00,vfh,52.87
2024-02-25T16:16:00,vfh,95.48
2024-02-25T16:17:00,vfh,96.74
2024-02-25T16:18:00,vfh,96.74
2024-02-25T16:19:00,vfh,111.71
2024-02-25T16:20:00,vfh,109.94
2024-02-25T16:21:00,vfh,62.66
2024-02-25T16:22:00,vfh,72.91
2024-02-25T16:23:00,vfh,7.99
2024-02-25T16:24:00,vfh,7.99
2024-02-25T16:25:00,vfh,45.45
2024-02-25T16:26:00,vfh,45.45
2024-02-25T16:27:00,vfh,73.20
2024-02-25T16:28:00,vfh,73.20
2024-02-25T16:29:00,vfh,78.32
2024-02-25T16:30:00,vfh,101.24
2024-02-25T16:31:00,vfh,86.17
2024-02-25T16:32:00,vfh,70.64
2024-02-25T16:33:00,vfh,70.64
2024-02-25T16:34:00,vfh,88.51
2024-02-25T16:35:00,vfh,88.51
2024-02-25T16:36:00,vfh,41.90
2024-02-25T16:37:00,vfh,41.90
2024-02-25T16:38:00,vfh,61.98
2024-02-25T16:39:00,vfh,61.98
2024-02-25T16:40:00,vfh,16.27
2024-02-25T16:41:00,vfh,49.62
2024-02-25T16:42:00,vfh,49.62
2024-02-25T16:43:00,vfh,17.38
2024-02-25T16:44:00,vfh,57.57
2024-02-25T16:45:00,vfh,2.52
2024-02-25T16:46:00,vfh,2.52
2024-02-25T16:47:00,vfh,114.94
2024-02-25T16:48:00,vfh,114.94
2024-02-25T16:49:00,vfh,88.65
2024-02-25T16:50:00,vfh,80.98
2024-02-25T16:51:00,vfh,55.68
2024-02-25T16:52:00,vfh,44.93
2024-02-25T16:53:00,vfh,49.13
2024-02-25T16:54:00,vfh,49.13
2024-02-25T16:55:00,vfh,83.96
2024-02-25T16:56:00,vfh,94.38
2024-02-25T16:57:00,vfh,94.38
2024-02-25T16:58:00,vfh,105.09
2024-02-25T16:59:00,vfh,105.09
2024-02-25T17:00:00,vfh,97.29
2024-02-25T17:01:00,vfh,97.29
2024-02-25T17:02:00,vfh,52.54
2024-02-25T17:03:00,vfh,52.54
2024-02-25T17:04:00,vfh,79.14
2024-02-25T17:05:00,vfh,103.15
2024-02-25T17:06:00,vfh,103.15
2024-02-25T17:07:00,vfh,113.03
2024-02-25T17:08:00,vfh,97.72
2024-02-25T17:09:00,vfh,97.66
2024-02-25T17:10:00,vfh,97.66
2024-02-25T17:11:00,vfh,94.21
2024-02-25T17:12:00,vfh,94.21
2024-02-25T17:13:00,vfh,42.59
2024-02-25T17:14:00,vfh,33.98
2024-02-25T17:15:00,vfh,99.69
2024-02-25T17:16:00,vfh,99.69
2024-02-25T17:17:00,vfh,47.02
2024-02-25T17:18:00,vfh,47.02
2024-02-25T17:19:00,vfh,79.84
2024-02-25T17:20:00,vfh,79.84
2024-02-25T17:21:00,vfh,65.64
2024-02-25T17:22:00,vfh,65.64
2024-02-25T17:23:00,vfh,59.15
2024-02-25T17:24:00,vfh,60.88
2024-02-25T17:25:00,vfh,60.88
2024-02-25T17:26:00,vfh,58.18
2024-02-25T17:27:00,vfh,20.18
2024-02-25T17:28:00,vfh,15.36
2024-02-25T17:29:00,vfh,16.70
2024-02-25T17:30:00,vfh,63.87
2024-02-25T17:31:00,vfh,122.44
2024-02-25T17:32:00,vfh,109.28
2024-02-25T17:33:00,vfh,106.64
2024-02-25T17:34:00,vfh,106.64
2024-02-25T17:35:00,vfh,71.17
2024-02-25T17:36:00,vfh,43.21
2024-02-25T17:37:00,vfh,43.21
2024-02-25T17:38:00,vfh,54.83
2024-02-25T17:39:00,vfh,54.83
2024-02-25T17:40:00,vfh,29.17
2024-02-25T17:41:00,vfh,29.17
2024-02-25T17:42:00,vfh,110.13
2024-02-25T17:43:00,vfh,110.13
2024-02-25T17:44:00,vfh,29.32
2024-02-25T17:45:00,vfh,8.85
2024-02-25T17:46:00,vfh,7.60
2024-02-25T17:47:00,vfh,54.73
2024-02-25T17:48:00,vfh,76.99
2024-02-25T17:49:00,vfh,76.99
2024-02-25T17:50:00,vfh,85.23
2024-02-25T17:51:00,vfh,85.23
2024-02-25T17:52:00,vfh,95.12
2024-02-25T17:53:00,vfh,113.59
2024-02-25T17:54:00,vfh,80.13
2024-02-25T17:55:00,vfh,63.44
2024-02-25T17:56:00,vfh,78.81
2024-02-25T17:57:00,vfh,39.66
2024-02-25T17:58:00,vfh,46.32
2024-02-25T17:59:00,vfh,115.05
2024-02-25T18:00:00,vfh,115.05
2024-02-25T18:01:00,vfh,94.09
2024-02-25T18:02:00,vfh,94.09
2024-02-25T18:03:00,vfh,70.13
2024-02-25T18:04:00,vfh,70.13
2024-02-25T18:05:00,vfh,45.82
2024-02-25T18:06:00,vfh,51.28
2024-02-25T18:07:00,vfh,98.28
2024-02-25T18:08:00,vfh,107.48
2024-02-25T18:09:00,vfh,70.20
2024-02-25T18:10:00,vfh,73.19
2024-02-25T18:11:00,vfh,73.19
2024-02-25T18:12:00,vfh,113.93
2024-02-25T18:13:00,vfh,113.93
2024-02-25T18:14:00,vfh,112.65
2024-02-25T18:15:00,vfh,112.65
2024-02-25T18:16:00,vfh,98.88
2024-02-25T18:17:00,vfh,98.88
2024-02-25T18:18:00,vfh,42.68
2024-02-25T18:19:00,vfh,33.75
2024-02-25T18:20:00,vfh,33.75
2024-02-25T18:21:00,vfh,37.66
2024-02-25T18:22:00,vfh,37.66
2024-02-25T18:23:00,vfh,57.80
2024-02-25T18:24:00,vfh,69.68
2024-02-25T18:25:00,vfh,69.68
2024-02-25T18:26:00,vfh,52.81
2024-02-25T18:27:00,vfh,52.81
2024-02-25T18:28:00,vfh,77.95
2024-02-25T18:29:00,vfh,36.28
2024-02-25T18:30:00,vfh,36.28
2024-02-25T18:31:00,vfh,101.16
2024-02-25T18:32:00,vfh,101.16
2024-02-25T18:33:00,vfh,100.71
2024-02-25T18:34:00,vfh,68.29
2024-02-25T18:35:00,vfh,54.91
2024-02-25T18:36:00,vfh,54.91
2024-02-25T18:37:00,vfh,76.35
2024-02-25T18:38:00,vfh,64.30
2024-02-25T18:39:00,vfh,80.60
2024-02-25T18:40:00,vfh,119.34
2024-02-25T18:41:00,vfh,119.34
2024-02-25T18:42:00,vfh,50.04
2024-02-25T18:43:00,vfh,59.65
2024-02-25T18:44:00,vfh,59.65
2024-02-25T18:45:00,vfh,46.40
2024-02-25T18:46:00,vfh,105.74
2024-02-25T18:47:00,vfh,64.69
2024-02-25T18:48:00,vfh,105.54
2024-02-25T18:49:00,vfh,105.54
2024-02-25T18:50:00,vfh,26.44
2024-02-25T18:51:00,vfh,69.23
2024-02-25T18:52:00,vfh,69.23
2024-02-25T18:53:00,vfh,79.76
2024-02-25T18:54:00,vfh,79.76
2024-02-25T18:55:00,vfh,51.34
2024-02-25T18:56:00,vfh,65.10
2024-02-25T18:57:00,vfh,65.10
2024-02-25T18:58:00,vfh,55.88
2024-02-25T18:59:00,vfh,84.82
2024-02-25T19:00:00,vfh,84.82
2024-02-25T19:01:00,vfh,73.33
2024-02-25T19:02:00,vfh,51.01
2024-02-25T19:03:00,vfh,51.01
2024-02-25T19:04:00,vfh,46.21
2024-02-25T19:05:00,vfh,46.21
2024-02-25T19:06:00,vfh,75.76
2024-02-25T19:07:00,vfh,75.76
2024-02-25T19:08:00,vfh,38.16
2024-02-25T19:09:00,vfh,27.12
2024-02-25T19:10:00,vfh,18.22
2024-02-25T19:11:00,vfh,62.36
2024-02-25T19:12:00,vfh,49.57
2024-02-25T19:13:00,vfh,49.57
2024-02-25T19:14:00,vfh,55.25
2024-02-25T19:15:00,vfh,55.25
2024-02-25T19:16:00,vfh,69.35
2024-02-25T19:17:00,vfh,113.87
2024-02-25T19:18:00,vfh,76.94
2024-02-25T19:19:00,vfh,74.93
2024-02-25T19:20:00,vfh,99.81
2024-02-25T19:21:00,vfh,99.81
2024-02-25T19:22:00,vfh,38.12
2024-02-25T19:23:00,vfh,38.12
2024-02-25T19:24:00,vfh,73.31
2024-02-25T19:25:00,vfh,95.69
2024-02-25T19:26:00,vfh,95.69
2024-02-25T19:27:00,vfh,65.20
2024-02-25T19:28:00,vfh,65.20
2024-02-25T19:29:00,vfh,96.43
2024-02-25T19:30:00,vfh,96.43
2024-02-25T19:31:00,vfh,72.13
2024-02-25T19:32:00,vfh,31.77
2024-02-25T19:33:00,vfh,31.77
2024-02-25T19:34:00,vfh,48.65
2024-02-25T19:35:00,vfh,103.52
2024-02-25T19:36:00,vfh,103.52
2024-02-25T19:37:00,vfh,86.68
2024-02-25T19:38:00,vfh,86.68
2024-02-25T19:39:00,vfh,83.02
2024-02-25T19:40:00,vfh,67.67
2024-02-25T19:41:00,vfh,32.98
2024-02-25T19:42:00,vfh,32.98
2024-02-25T19:43:00,vfh,36.71
2024-02-25T19:44:00,vfh,43.55
2024-02-25T19:45:00,vfh,43.55
2024-02-25T19:46:00,vfh,50.24
2024-02-25T19:47:00,vfh,50.24
2024-02-25T19:48:00,vfh,67.19
2024-02-25T19:49:00,vfh,107.22
2024-02-25T19:50:00,vfh,107.22
2024-02-25T19:51:00,vfh,21.21
2024-02-25T19:52:00,vfh,21.21
2024-02-25T19:53:00,vfh,82.67
2024-02-25T19:54:00,vfh,67.04
2024-02-25T19:55:00,vfh,67.04
2024-02-25T19:56:00,vfh,68.29
2024-02-25T19:57:00,vfh,89.73
2024-02-25T19:58:00,vfh,54.44
2024-02-25T19:59:00,vfh,54.44
2024-02-25T20:00:00,vfh,27.08
2024-02-25T20:01:00,vfh,36.73
2024-02-25T20:02:00,vfh,109.41
2024-02-25T20:03:00,vfh,109.41
2024-02-25T20:04:00,vfh,91.45
2024-02-25T20:05:00,vfh,70.47
2024-02-25T20:06:00,vfh,25.12
2024-02-25T20:07:00,vfh,44.98
2024-02-25T20:08:00,vfh,96.45
2024-02-25T20:09:00,vfh,96.45
2024-02-25T20:10:00,vfh,103.27
2024-02-25T20:11:00,vfh,38.40
2024-02-25T20:12:00,vfh,107.77
2024-02-25T20:13:00,vfh,107.77
2024-02-25T20:14:00,vfh,29.65
2024-02-25T20:15:00,vfh,29.65
2024-02-25T20:16:00,vfh,63.85
2024-02-25T20:17:00,vfh,63.85
2024-02-25T20:18:00,vfh,80.22
2024-02-25T20:19:00,vfh,89.79
2024-02-25T20:20:00,vfh,89.79
2024-02-25T20:21:00,vfh,42.40
2024-02-25T20:22:00,vfh,49.15
2024-02-25T20:23:00,vfh,52.50
2024-02-25T20:24:00,vfh,90.17
2024-02-25T20:25:00,vfh,90.17
2024-02-25T20:26:00,vfh,52.36
2024-02-25T20:27:00,vfh,52.36
2024-02-25T20:28:00,vfh,53.87
2024-02-25T20:29:00,vfh,57.15
2024-02-25T20:30:00,vfh,57.15
2024-02-25T20:31:00,vfh,25.84
2024-02-25T20:32:00,vfh,25.84
2024-02-25T20:33:00,vfh,54.84
2024-02-25T20:34:00,vfh,121.43
2024-02-25T20:35:00,vfh,124.97
2024-02-25T20:36:00,vfh,85.63
2024-02-25T20:37:00,vfh,48.65
2024-02-25T20:38:00,vfh,51.50
2024-02-25T20:39:00,vfh,55.47
2024-02-25T20:40:00,vfh,65.84
2024-02-25T20:41:00,vfh,65.84
2024-02-25T20:42:00,vfh,93.40
2024-02-25T20:43:00,vfh,93.40
2024-02-25T20:44:00,vfh,104.95
2024-02-25T20:45:00,vfh,91.02
2024-02-25T20:46:00,vfh,55.43
2024-02-25T20:47:00,vfh,35.48
2024-02-25T20:48:00,vfh,59.93
2024-02-25T20:49:00,vfh,108.08
2024-02-25T20:50:00,vfh,35.65
2024-02-25T20:51:00,vfh,35.65
2024-02-25T20:52:00,vfh,48.19
2024-02-25T20:53:00,vfh,48.19
2024-02-25T20:54:00,vfh,60.91
2024-02-25T20:55:00,vfh,74.50
2024-02-25T20:56:00,vfh,106.84
2024-02-25T20:57:00,vfh,64.99
2024-02-25T20:58:00,vfh,76.82
2024-02-25T20:59:00,vfh,68.71
2024-02-25T21:00:00,vfh,65.12
2024-02-25T21:01:00,vfh,65.12
2024-02-25T21:02:00,vfh,71.07
2024-02-25T21:03:00,vfh,61.23
2024-02-25T21:04:00,vfh,9.59
2024-02-25T21:05:00,vfh,94.89
2024-02-25T21:06:00,vfh,94.89
2024-02-25T21:07:00,vfh,58.00
2024-02-25T21:08:00,vfh,84.61
2024-02-25T21:09:00,vfh,84.61
2024-02-25T21:10:00,vfh,74.18
2024-02-25T21:11:00,vfh,42.66
2024-02-25T21:12:00,vfh,42.66
2024-02-25T21:13:00,vfh,37.85
2024-02-25T21:14:00,vfh,37.85
2024-02-25T21:15:00,vfh,87.86
2024-02-25T21:16:00,vfh,87.86
2024-02-25T21:17:00,vfh,60.36
2024-02-25T21:18:00,vfh,60.36
2024-02-25T21:19:00,vfh,47.67
2024-02-25T21:20:00,vfh,47.67
2024-02-25T21:21:00,vfh,35.14
2024-02-25T21:22:00,vfh,68.04
2024-02-25T21:23:00,vfh,68.04
2024-02-25T21:24:00,vfh,109.58
2024-02-25T21:25:00,vfh,109.58
2024-02-25T21:26:00,vfh,98.51
2024-02-25T21:27:00,vfh,74.41
2024-02-25T21:28:00,vfh,73.19
2024-02-25T21:29:00,vfh,75.60
2024-02-25T21:30:00,vfh,75.60
2024-02-25T21:31:00,vfh,36.55
2024-02-25T21:32:00,vfh,42.03
2024-02-25T21:33:00,vfh,42.99
2024-02-25T21:34:00,vfh,58.96
2024-02-25T21:35:00,vfh,55.56
2024-02-25T21:36:00,vfh,69.14
2024-02-25T21:37:00,vfh,26.71
2024-02-25T21:38:00,vfh,26.71
2024-02-25T21:39:00,vfh,35.80
2024-02-25T21:40:00,vfh,23.95
2024-02-25T21:41:00,vfh,23.95
2024-02-25T21:42:00,vfh,69.78
2024-02-25T21:43:00,vfh,60.50
2024-02-25T21:44:00,vfh,71.16
2024-02-25T21:45:00,vfh,91.69
2024-02-25T21:46:00,vfh,91.69
2024-02-25T21:47:00,vfh,56.76
2024-02-25T21:48:00,vfh,19.61
2024-02-25T21:49:00,vfh,47.64
2024-02-25T21:50:00,vfh,68.91
2024-02-25T21:51:00,vfh,68.91
2024-02-25T21:52:00,vfh,68.29
2024-02-25T21:53:00,vfh,86.23
2024-02-25T21:54:00,vfh,86.23
2024-02-25T21:55:00,vfh,68.70
2024-02-25T21:56:00,vfh,41.27
2024-02-25T21:57:00,vfh,32.37
2024-02-25T21:58:00,vfh,48.26
2024-02-25T21:59:00,vfh,52.41
2024-02-25T22:00:00,vfh,40.83
2024-02-25T22:01:00,vfh,33.02
2024-02-25T22:02:00,vfh,45.14
2024-02-25T22:03:00,vfh,72.92
2024-02-25T22:04:00,vfh,20.72
2024-02-25T22:05:00,vfh,20.72
2024-02-25T22:06:00,vfh,91.44
2024-02-25T22:07:00,vfh,40.36
2024-02-25T22:08:00,vfh,100.67
2024-02-25T22:09:00,vfh,97.27
2024-02-25T22:10:00,vfh,65.66
2024-02-25T22:11:00,vfh,65.66
