#datetime,building,power
2023-04-16T19:21:00,pkn,1.20
2023-04-16T19:24:00,pkn,1.20
2023-04-16T19:25:00,pkn,2.40
2023-04-16T19:28:00,pkn,1.20
2023-04-16T19:29:00,pkn,1.20
2023-04-16T19:30:00,pkn,1.20
2023-04-16T19:32:00,pkn,1.20
2023-04-16T19:34:00,pkn,1.20
2023-04-16T19:35:00,pkn,1.20
2023-04-16T19:37:00,pkn,1.20
2023-04-16T19:38:00,pkn,1.20
2023-04-16T19:40:00,pkn,1.20
2023-04-16T19:42:00,pkn,1.20
2023-04-16T19:44:00,pkn,1.20
2023-04-16T19:45:00,pkn,1.20
2023-04-16T19:47:00,pkn,1.20
2023-04-16T19:48:00,pkn,1.20
2023-04-16T19:50:00,pkn,1.20
2023-04-16T19:51:00,pkn,1.20
2023-04-16T19:53:00,pkn,1.20
2023-04-16T19:54:00,pkn,1.20
2023-04-16T19:56:00,pkn,7.20
2023-04-16T19:57:00,pkn,3.60
2023-04-16T19:59:00,pkn,10.80
2023-04-16T20:01:00,pkn,8.40
2023-04-16T20:02:00,pkn,4.80
2023-04-16T20:04:00,pkn,3.60
2023-04-16T20:06:00,pkn,1.20
2023-04-16T20:08:00,pkn,1.20
2023-04-16T20:10:00,pkn,1.20
2023-04-16T20:11:00,pkn,1.20
2023-04-16T20:14:00,pkn,2.40
2023-04-16T20:17:00,pkn,2.40
2023-04-16T20:20:00,pkn,2.40
2023-04-16T20:22:00,pkn,1.20
2023-04-16T20:24:00,pkn,2.40
2023-04-16T20:26:00,pkn,3.60
2023-04-16T20:27:00,pkn,1.20
2023-04-16T20:29:00,pkn,1.20
2023-04-16T20:30:00,pkn,1.20
2023-04-16T20:32:00,pkn,2.40
2023-04-16T20:33:00,pkn,1.20
2023-04-16T20:35:00,pkn,2.40
2023-04-16T20:37:00,pkn,1.20
2023-04-16T20:39:00,pkn,2.40
2023-04-16T20:41:00,pkn,2.40
2023-04-16T20:42:00,pkn,1.20
2023-04-16T20:44:00,pkn,1.20
2023-04-16T20:45:00,pkn,1.20
2023-04-16T20:46:00,pkn,1.20
2023-04-16T20:47:00,pkn,1.20
2023-04-16T20:48:00,pkn,2.40
2023-04-16T20:50:00,pkn,1.20
2023-04-16T20:52:00,pkn,2.40
2023-04-16T20:53:00,pkn,1.20
2023-04-16T20:55:00,pkn,1.20
2023-04-16T20:57:00,pkn,2.40
2023-04-16T20:59:00,pkn,1.20
2023-04-16T21:01:00,pkn,2.40
2023-04-16T21:03:00,pkn,1.20
2023-04-16T21:05:00,pkn,1.20
2023-04-16T21:06:00,pkn,1.20
2023-04-16T21:09:00,pkn,2.40
2023-04-16T21:11:00,pkn,1.20
2023-04-16T21:13:00,pkn,2.40
2023-04-16T21:14:00,pkn,3.60
2023-04-16T21:15:00,pkn,4.80
2023-04-16T21:17:00,pkn,9.60
2023-04-16T21:19:00,pkn,8.40
2023-04-16T21:20:00,pkn,1.20
2023-04-16T21:21:00,pkn,8.40
2023-04-16T21:23:00,pkn,6.00
2023-04-16T21:25:00,pkn,1.20
2023-04-16T21:27:00,pkn,1.20
2023-04-16T21:29:00,pkn,1.20
2023-04-16T21:31:00,pkn,1.20
2023-04-16T21:33:00,pkn,1.20
2023-04-16T21:35:00,pkn,1.20
2023-04-16T21:38:00,pkn,1.20
2023-04-16T21:39:00,pkn,1.20
2023-04-16T21:41:00,pkn,1.20
2023-04-16T21:44:00,pkn,1.20
2023-04-16T21:45:00,pkn,1.20
2023-04-16T21:47:00,pkn,1.20
2023-04-16T21:49:00,pkn,1.20
2023-04-16T21:51:00,pkn,1.20
2023-04-16T21:52:00,pkn,1.20
2023-04-16T21:54:00,pkn,1.20
2023-04-16T21:56:00,pkn,1.20
2023-04-16T21:57:00,pkn,1.20
2023-04-16T21:59:00,pkn,1.20
2023-04-16T22:01:00,pkn,6.00
2023-04-16T22:02:00,pkn,3.60
2023-04-16T22:03:00,pkn,6.00
2023-04-16T22:05:00,pkn,8.40
2023-04-16T22:06:00,pkn,6.00
2023-04-16T22:08:00,pkn,8.40
2023-04-16T22:09:00,pkn,4.80
2023-04-16T22:11:00,pkn,10.80
2023-04-16T22:12:00,pkn,1.20
2023-04-16T22:14:00,pkn,1.20
2023-04-16T22:16:00,pkn,2.40
2023-04-16T22:17:00,pkn,1.20
2023-04-16T22:19:00,pkn,1.20
2023-04-16T22:21:00,pkn,1.20
2023-04-16T22:22:00,pkn,1.20
2023-04-16T22:24:00,pkn,1.20
2023-04-16T22:26:00,pkn,2.40
2023-04-16T22:28:00,pkn,1.20
2023-04-16T22:30:00,pkn,1.20
2023-04-16T22:32:00,pkn,1.20
2023-04-16T22:33:00,pkn,1.20
2023-04-16T22:35:00,pkn,1.20
2023-04-16T22:36:00,pkn,1.20
2023-04-16T22:38:00,pkn,2.40
2023-04-16T22:40:00,pkn,1.20
2023-04-16T22:42:00,pkn,1.20
2023-04-16T22:43:00,pkn,1.20
2023-04-16T22:45:00,pkn,9.60
2023-04-16T22:47:00,pkn,9.60
2023-04-16T22:48:00,pkn,1.20
2023-04-16T22:49:00,pkn,8.40
2023-04-16T22:50:00,pkn,4.80
2023-04-16T22:52:00,pkn,8.40
2023-04-16T22:54:00,pkn,2.40
2023-04-16T22:56:00,pkn,1.20
2023-04-16T22:58:00,pkn,2.40
2023-04-16T23:00:00,pkn,1.20
2023-04-16T23:02:00,pkn,1.20
2023-04-16T23:03:00,pkn,1.20
2023-04-16T23:05:00,pkn,1.20
2023-04-16T23:06:00,pkn,1.20
2023-04-16T23:08:00,pkn,1.20
2023-04-16T23:10:00,pkn,1.20
2023-04-16T23:12:00,pkn,2.40
2023-04-16T23:14:00,pkn,1.20
2023-04-16T23:16:00,pkn,1.20
2023-04-16T23:18:00,pkn,1.20
2023-04-16T23:19:00,pkn,1.20
2023-04-16T23:21:00,pkn,1.20
2023-04-16T23:22:00,pkn,1.20
2023-04-16T23:24:00,pkn,1.20
2023-04-16T23:26:00,pkn,1.20
2023-04-16T23:28:00,pkn,1.20
2023-04-16T23:29:00,pkn,1.20
2023-04-16T23:31:00,pkn,1.20
2023-04-16T23:33:00,pkn,1.20
2023-04-16T23:35:00,pkn,1.20
2023-04-16T23:37:00,pkn,1.20
2023-04-16T23:39:00,pkn,2.40
2023-04-16T23:41:00,pkn,1.20
2023-04-16T23:42:00,pkn,2.40
2023-04-16T23:43:00,pkn,1.20
2023-04-16T23:44:00,pkn,9.60
2023-04-16T23:46:00,pkn,8.40
2023-04-16T23:47:00,pkn,4.80
2023-04-16T23:48:00,pkn,4.80
2023-04-16T23:50:00,pkn,10.80
2023-04-16T23:52:00,pkn,9.60
2023-04-16T23:54:00,pkn,8.40
2023-04-16T23:55:00,pkn,4.80
2023-04-16T23:56:00,pkn,1.20
2023-04-16T23:57:00,pkn,7.20
2023-04-16T23:58:00,pkn,1.20
2023-04-16T23:59:00,pkn,7.20
