#datetime,building,power
2022-11-29T11:06:00,mnr,23.43
2022-11-29T11:07:00,mnr,23.50
2022-11-29T11:08:00,mnr,23.06
2022-11-29T11:09:00,mnr,22.64
2022-11-29T11:10:00,mnr,22.43
2022-11-29T11:11:00,mnr,22.57
2022-11-29T11:12:00,mnr,22.71
2022-11-29T11:13:00,mnr,23.52
2022-11-29T11:14:00,mnr,23.39
2022-11-29T11:15:00,mnr,23.44
2022-11-29T11:16:00,mnr,25.07
2022-11-29T11:17:00,mnr,24.44
2022-11-29T11:18:00,mnr,25.12
2022-11-29T11:19:00,mnr,23.92
2022-11-29T11:20:00,mnr,24.76
2022-11-29T11:21:00,mnr,23.08
2022-11-29T11:22:00,mnr,22.93
2022-11-29T11:23:00,mnr,22.26
2022-11-29T11:24:00,mnr,22.48
2022-11-29T11:25:00,mnr,22.03
2022-11-29T11:26:00,mnr,22.57
2022-11-29T11:27:00,mnr,22.11
2022-11-29T11:28:00,mnr,22.08
2022-11-29T11:29:00,mnr,22.41
2022-11-29T11:30:00,mnr,22.42
2022-11-29T11:31:00,mnr,23.33
2022-11-29T11:32:00,mnr,24.29
2022-11-29T11:33:00,mnr,23.12
2022-11-29T11:34:00,mnr,23.07
2022-11-29T11:35:00,mnr,20.47
2022-11-29T11:36:00,mnr,21.28
2022-11-29T11:37:00,mnr,21.00
2022-11-29T11:38:00,mnr,22.02
2022-11-29T11:39:00,mnr,20.37
2022-11-29T11:40:00,mnr,20.40
2022-11-29T11:41:00,mnr,20.36
2022-11-29T11:42:00,mnr,20.28
2022-11-29T11:43:00,mnr,20.52
2022-11-29T11:44:00,mnr,20.38
2022-11-29T11:45:00,mnr,21.99
2022-11-29T11:46:00,mnr,21.44
2022-11-29T11:47:00,mnr,21.49
2022-11-29T11:48:00,mnr,20.83
2022-11-29T11:49:00,mnr,21.76
2022-11-29T11:50:00,mnr,21.58
2022-11-29T11:51:00,mnr,21.60
2022-11-29T11:52:00,mnr,21.69
2022-11-29T11:53:00,mnr,22.56
2022-11-29T11:54:00,mnr,22.89
2022-11-29T11:55:00,mnr,22.26
2022-11-29T11:56:00,mnr,22.06
2022-11-29T11:57:00,mnr,21.67
2022-11-29T11:58:00,mnr,21.97
2022-11-29T11:59:00,mnr,21.75
2022-11-29T12:00:00,mnr,22.08
2022-11-29T12:01:00,mnr,21.73
2022-11-29T12:02:00,mnr,21.66
2022-11-29T12:03:00,mnr,21.68
2022-11-29T12:04:00,mnr,20.24
2022-11-29T12:05:00,mnr,23.23
2022-11-29T12:06:00,mnr,21.87
2022-11-29T12:07:00,mnr,21.05
2022-11-29T12:08:00,mnr,19.89
2022-11-29T12:09:00,mnr,19.80
2022-11-29T12:10:00,mnr,19.86
2022-11-29T12:11:00,mnr,20.00
2022-11-29T12:12:00,mnr,19.95
2022-11-29T12:13:00,mnr,19.78
2022-11-29T12:14:00,mnr,20.64
2022-11-29T12:15:00,mnr,19.94
2022-11-29T12:16:00,mnr,19.17
2022-11-29T12:17:00,mnr,20.89
2022-11-29T12:18:00,mnr,30.01
2022-11-29T12:19:00,mnr,21.32
2022-11-29T12:20:00,mnr,21.11
2022-11-29T12:21:00,mnr,20.87
2022-11-29T12:22:00,mnr,20.58
2022-11-29T12:23:00,mnr,20.72
2022-11-29T12:24:00,mnr,20.40
2022-11-29T12:25:00,mnr,21.12
2022-11-29T12:26:00,mnr,22.46
2022-11-29T12:27:00,mnr,19.37
2022-11-29T12:28:00,mnr,19.54
2022-11-29T12:29:00,mnr,19.52
2022-11-29T12:30:00,mnr,20.72
2022-11-29T12:31:00,mnr,20.71
2022-11-29T12:32:00,mnr,21.81
2022-11-29T12:33:00,mnr,20.89
2022-11-29T12:34:00,mnr,20.72
2022-11-29T12:35:00,mnr,20.93
2022-11-29T12:36:00,mnr,21.27
2022-11-29T12:37:00,mnr,20.76
2022-11-29T12:38:00,mnr,21.40
2022-11-29T12:39:00,mnr,20.58
2022-11-29T12:40:00,mnr,20.64
2022-11-29T12:41:00,mnr,20.19
2022-11-29T12:42:00,mnr,18.38
2022-11-29T12:43:00,mnr,17.63
2022-11-29T12:44:00,mnr,17.66
2022-11-29T12:45:00,mnr,18.73
2022-11-29T12:46:00,mnr,17.46
2022-11-29T12:47:00,mnr,17.39
2022-11-29T12:48:00,mnr,17.74
2022-11-29T12:49:00,mnr,17.43
2022-11-29T12:50:00,mnr,18.07
2022-11-29T12:51:00,mnr,17.71
2022-11-29T12:52:00,mnr,18.39
2022-11-29T12:53:00,mnr,18.36
2022-11-29T12:54:00,mnr,18.93
2022-11-29T12:55:00,mnr,19.10
2022-11-29T12:56:00,mnr,18.05
2022-11-29T12:57:00,mnr,19.97
2022-11-29T12:58:00,mnr,19.98
2022-11-29T12:59:00,mnr,19.11
2022-11-29T13:00:00,mnr,19.75
2022-11-29T13:01:00,mnr,19.04
2022-11-29T13:02:00,mnr,19.10
2022-11-29T13:03:00,mnr,19.70
2022-11-29T13:04:00,mnr,19.08
2022-11-29T13:05:00,mnr,19.23
2022-11-29T13:06:00,mnr,19.26
2022-11-29T13:07:00,mnr,20.73
2022-11-29T13:08:00,mnr,19.28
2022-11-29T13:09:00,mnr,20.36
2022-11-29T13:10:00,mnr,19.97
2022-11-29T13:11:00,mnr,30.85
2022-11-29T13:12:00,mnr,20.10
2022-11-29T13:13:00,mnr,20.40
2022-11-29T13:14:00,mnr,20.52
2022-11-29T13:15:00,mnr,20.46
2022-11-29T13:16:00,mnr,20.98
2022-11-29T13:17:00,mnr,20.87
2022-11-29T13:18:00,mnr,22.07
2022-11-29T13:19:00,mnr,19.79
2022-11-29T13:20:00,mnr,20.40
2022-11-29T13:21:00,mnr,19.92
2022-11-29T13:22:00,mnr,20.40
2022-11-29T13:23:00,mnr,20.95
2022-11-29T13:24:00,mnr,19.98
2022-11-29T13:25:00,mnr,22.17
2022-11-29T13:26:00,mnr,22.30
2022-11-29T13:27:00,mnr,23.52
2022-11-29T13:28:00,mnr,23.81
2022-11-29T13:29:00,mnr,21.81
2022-11-29T13:30:00,mnr,23.92
2022-11-29T13:31:00,mnr,23.31
2022-11-29T13:32:00,mnr,24.70
2022-11-29T13:33:00,mnr,23.72
2022-11-29T13:34:00,mnr,24.45
2022-11-29T13:35:00,mnr,24.21
2022-11-29T13:36:00,mnr,24.27
2022-11-29T13:37:00,mnr,23.47
2022-11-29T13:38:00,mnr,23.17
2022-11-29T13:39:00,mnr,23.10
2022-11-29T13:40:00,mnr,22.55
2022-11-29T13:41:00,mnr,22.93
2022-11-29T13:42:00,mnr,21.97
2022-11-29T13:43:00,mnr,22.26
2022-11-29T13:44:00,mnr,22.28
2022-11-29T13:45:00,mnr,22.33
2022-11-29T13:46:00,mnr,22.32
2022-11-29T13:47:00,mnr,22.35
2022-11-29T13:48:00,mnr,23.11
2022-11-29T13:49:00,mnr,22.32
2022-11-29T13:50:00,mnr,22.47
2022-11-29T13:51:00,mnr,22.39
2022-11-29T13:52:00,mnr,22.43
2022-11-29T13:53:00,mnr,22.58
2022-11-29T13:54:00,mnr,22.77
2022-11-29T13:55:00,mnr,22.89
2022-11-29T13:56:00,mnr,22.70
2022-11-29T13:57:00,mnr,24.11
2022-11-29T13:58:00,mnr,20.56
2022-11-29T13:59:00,mnr,20.95
2022-11-29T14:00:00,mnr,20.95
2022-11-29T14:01:00,mnr,20.89
2022-11-29T14:02:00,mnr,21.42
2022-11-29T14:03:00,mnr,22.08
2022-11-29T14:04:00,mnr,22.18
2022-11-29T14:05:00,mnr,21.29
2022-11-29T14:06:00,mnr,21.46
2022-11-29T14:07:00,mnr,22.57
2022-11-29T14:08:00,mnr,21.70
2022-11-29T14:09:00,mnr,21.82
2022-11-29T14:10:00,mnr,21.46
2022-11-29T14:11:00,mnr,22.86
2022-11-29T14:12:00,mnr,21.73
2022-11-29T14:13:00,mnr,24.43
2022-11-29T14:14:00,mnr,23.19
2022-11-29T14:15:00,mnr,21.76
2022-11-29T14:16:00,mnr,21.66
2022-11-29T14:17:00,mnr,21.75
2022-11-29T14:18:00,mnr,22.14
2022-11-29T14:19:00,mnr,23.42
2022-11-29T14:20:00,mnr,22.91
2022-11-29T14:21:00,mnr,22.24
2022-11-29T14:22:00,mnr,23.70
2022-11-29T14:23:00,mnr,22.70
2022-11-29T14:24:00,mnr,22.77
2022-11-29T14:25:00,mnr,22.89
2022-11-29T14:26:00,mnr,22.85
2022-11-29T14:27:00,mnr,20.82
2022-11-29T14:28:00,mnr,22.99
2022-11-29T14:29:00,mnr,22.86
2022-11-29T14:30:00,mnr,22.84
2022-11-29T14:31:00,mnr,22.79
2022-11-29T14:32:00,mnr,22.73
2022-11-29T14:33:00,mnr,24.10
2022-11-29T14:34:00,mnr,22.19
2022-11-29T14:35:00,mnr,21.67
2022-11-29T14:36:00,mnr,23.19
2022-11-29T14:37:00,mnr,22.61
2022-11-29T14:38:00,mnr,22.17
2022-11-29T14:39:00,mnr,22.40
2022-11-29T14:40:00,mnr,22.85
2022-11-29T14:41:00,mnr,22.37
2022-11-29T14:42:00,mnr,22.49
2022-11-29T14:43:00,mnr,22.98
2022-11-29T14:44:00,mnr,23.32
2022-11-29T14:45:00,mnr,24.43
2022-11-29T14:46:00,mnr,34.83
2022-11-29T14:47:00,mnr,22.84
2022-11-29T14:48:00,mnr,22.70
2022-11-29T14:49:00,mnr,22.92
2022-11-29T14:50:00,mnr,21.24
2022-11-29T14:51:00,mnr,19.41
2022-11-29T14:52:00,mnr,23.71
2022-11-29T14:53:00,mnr,22.87
2022-11-29T14:54:00,mnr,24.27
2022-11-29T14:55:00,mnr,23.13
2022-11-29T14:56:00,mnr,32.47
2022-11-29T14:57:00,mnr,32.89
2022-11-29T14:58:00,mnr,23.46
2022-11-29T14:59:00,mnr,24.22
2022-11-29T15:00:00,mnr,24.71
2022-11-29T15:01:00,mnr,24.62
2022-11-29T15:02:00,mnr,24.57
2022-11-29T15:03:00,mnr,23.55
2022-11-29T15:04:00,mnr,23.66
2022-11-29T15:05:00,mnr,24.00
2022-11-29T15:06:00,mnr,25.03
2022-11-29T15:07:00,mnr,23.95
2022-11-29T15:08:00,mnr,25.44
2022-11-29T15:09:00,mnr,22.97
2022-11-29T15:10:00,mnr,22.64
2022-11-29T15:11:00,mnr,23.01
2022-11-29T15:12:00,mnr,22.55
2022-11-29T15:13:00,mnr,22.48
2022-11-29T15:14:00,mnr,22.39
2022-11-29T15:15:00,mnr,23.08
2022-11-29T15:16:00,mnr,22.95
2022-11-29T15:17:00,mnr,22.92
2022-11-29T15:18:00,mnr,24.59
2022-11-29T15:19:00,mnr,24.36
2022-11-29T15:20:00,mnr,23.48
2022-11-29T15:21:00,mnr,21.76
2022-11-29T15:22:00,mnr,21.33
2022-11-29T15:23:00,mnr,21.22
2022-11-29T15:24:00,mnr,21.28
2022-11-29T15:25:00,mnr,21.68
2022-11-29T15:26:00,mnr,21.38
2022-11-29T15:27:00,mnr,21.39
2022-11-29T15:28:00,mnr,21.42
2022-11-29T15:29:00,mnr,21.32
2022-11-29T15:30:00,mnr,21.22
2022-11-29T15:31:00,mnr,21.14
2022-11-29T15:32:00,mnr,21.11
2022-11-29T15:33:00,mnr,21.22
2022-11-29T15:34:00,mnr,21.04
2022-11-29T15:35:00,mnr,21.03
2022-11-29T15:36:00,mnr,21.16
2022-11-29T15:37:00,mnr,23.09
2022-11-29T15:38:00,mnr,22.63
2022-11-29T15:39:00,mnr,22.78
2022-11-29T15:40:00,mnr,22.32
2022-11-29T15:41:00,mnr,22.24
2022-11-29T15:42:00,mnr,23.09
2022-11-29T15:43:00,mnr,22.61
2022-11-29T15:44:00,mnr,22.39
2022-11-29T15:45:00,mnr,24.60
2022-11-29T15:46:00,mnr,23.45
2022-11-29T15:47:00,mnr,23.60
2022-11-29T15:48:00,mnr,24.46
2022-11-29T15:49:00,mnr,25.66
2022-11-29T15:50:00,mnr,23.53
2022-11-29T15:51:00,mnr,23.36
2022-11-29T15:52:00,mnr,23.70
2022-11-29T15:53:00,mnr,23.55
2022-11-29T15:54:00,mnr,23.49
2022-11-29T15:55:00,mnr,23.63
2022-11-29T15:56:00,mnr,23.67
2022-11-29T15:57:00,mnr,23.09
2022-11-29T15:58:00,mnr,23.11
2022-11-29T15:59:00,mnr,23.00
2022-11-29T16:00:00,mnr,23.76
2022-11-29T16:01:00,mnr,24.15
2022-11-29T16:02:00,mnr,24.23
2022-11-29T16:03:00,mnr,22.16
2022-11-29T16:04:00,mnr,21.99
2022-11-29T16:05:00,mnr,22.01
2022-11-29T16:06:00,mnr,22.25
2022-11-29T16:07:00,mnr,22.15
2022-11-29T16:08:00,mnr,22.11
2022-11-29T16:09:00,mnr,22.08
2022-11-29T16:10:00,mnr,22.03
2022-11-29T16:11:00,mnr,21.91
2022-11-29T16:12:00,mnr,22.07
2022-11-29T16:13:00,mnr,22.42
2022-11-29T16:14:00,mnr,22.44
2022-11-29T16:15:00,mnr,22.50
2022-11-29T16:16:00,mnr,22.57
2022-11-29T16:17:00,mnr,22.51
2022-11-29T16:18:00,mnr,21.75
2022-11-29T16:19:00,mnr,20.93
2022-11-29T16:20:00,mnr,20.57
2022-11-29T16:21:00,mnr,20.03
2022-11-29T16:22:00,mnr,21.38
2022-11-29T16:23:00,mnr,21.25
2022-11-29T16:24:00,mnr,20.91
2022-11-29T16:25:00,mnr,20.91
2022-11-29T16:26:00,mnr,20.58
2022-11-29T16:27:00,mnr,16.79
2022-11-29T16:28:00,mnr,20.55
2022-11-29T16:29:00,mnr,21.80
2022-11-29T16:30:00,mnr,17.16
2022-11-29T16:31:00,mnr,20.58
2022-11-29T16:32:00,mnr,21.23
2022-11-29T16:33:00,mnr,20.60
2022-11-29T16:34:00,mnr,20.43
2022-11-29T16:35:00,mnr,20.48
2022-11-29T16:36:00,mnr,20.64
2022-11-29T16:37:00,mnr,18.21
2022-11-29T16:38:00,mnr,17.93
2022-11-29T16:39:00,mnr,17.78
2022-11-29T16:40:00,mnr,18.25
2022-11-29T16:41:00,mnr,17.68
2022-11-29T16:42:00,mnr,17.53
2022-11-29T16:43:00,mnr,17.46
2022-11-29T16:44:00,mnr,17.45
2022-11-29T16:45:00,mnr,18.34
2022-11-29T16:46:00,mnr,17.61
2022-11-29T16:47:00,mnr,17.51
2022-11-29T16:48:00,mnr,17.37
2022-11-29T16:49:00,mnr,17.40
2022-11-29T16:50:00,mnr,17.43
2022-11-29T16:51:00,mnr,17.30
2022-11-29T16:52:00,mnr,16.98
2022-11-29T16:53:00,mnr,15.09
2022-11-29T16:54:00,mnr,18.41
2022-11-29T16:55:00,mnr,18.58
2022-11-29T16:56:00,mnr,18.55
2022-11-29T16:57:00,mnr,19.12
2022-11-29T16:58:00,mnr,19.35
2022-11-29T16:59:00,mnr,19.21
2022-11-29T17:00:00,mnr,19.85
2022-11-29T17:01:00,mnr,19.37
2022-11-29T17:02:00,mnr,19.61
2022-11-29T17:03:00,mnr,18.88
2022-11-29T17:04:00,mnr,19.66
2022-11-29T17:05:00,mnr,19.09
2022-11-29T17:06:00,mnr,18.99
2022-11-29T17:07:00,mnr,19.39
2022-11-29T17:08:00,mnr,18.92
2022-11-29T17:09:00,mnr,18.87
2022-11-29T17:10:00,mnr,19.13
2022-11-29T17:11:00,mnr,18.28
2022-11-29T17:12:00,mnr,18.17
2022-11-29T17:13:00,mnr,19.38
2022-11-29T17:14:00,mnr,17.80
2022-11-29T17:15:00,mnr,19.20
2022-11-29T17:16:00,mnr,18.86
2022-11-29T17:17:00,mnr,18.91
2022-11-29T17:18:00,mnr,18.89
2022-11-29T17:19:00,mnr,18.38
2022-11-29T17:20:00,mnr,18.13
2022-11-29T17:21:00,mnr,18.59
2022-11-29T17:22:00,mnr,18.23
2022-11-29T17:23:00,mnr,18.41
2022-11-29T17:24:00,mnr,19.29
2022-11-29T17:25:00,mnr,19.30
2022-11-29T17:26:00,mnr,19.25
2022-11-29T17:27:00,mnr,19.90
2022-11-29T17:28:00,mnr,19.92
2022-11-29T17:29:00,mnr,20.24
2022-11-29T17:30:00,mnr,19.62
2022-11-29T17:31:00,mnr,19.45
2022-11-29T17:32:00,mnr,19.63
2022-11-29T17:33:00,mnr,20.49
2022-11-29T17:34:00,mnr,21.13
2022-11-29T17:35:00,mnr,19.02
2022-11-29T17:36:00,mnr,19.01
2022-11-29T17:37:00,mnr,18.93
2022-11-29T17:38:00,mnr,18.79
2022-11-29T17:39:00,mnr,18.66
2022-11-29T17:40:00,mnr,18.28
2022-11-29T17:41:00,mnr,18.23
2022-11-29T17:42:00,mnr,18.91
2022-11-29T17:43:00,mnr,18.99
2022-11-29T17:44:00,mnr,18.98
2022-11-29T17:45:00,mnr,19.11
2022-11-29T17:46:00,mnr,19.66
2022-11-29T17:47:00,mnr,18.77
2022-11-29T17:48:00,mnr,18.50
2022-11-29T17:49:00,mnr,18.42
2022-11-29T17:50:00,mnr,18.92
2022-11-29T17:51:00,mnr,18.96
2022-11-29T17:52:00,mnr,18.25
2022-11-29T17:53:00,mnr,15.88
2022-11-29T17:54:00,mnr,15.81
2022-11-29T17:55:00,mnr,15.80
2022-11-29T17:56:00,mnr,15.57
2022-11-29T17:57:00,mnr,15.46
2022-11-29T17:58:00,mnr,21.01
2022-11-29T17:59:00,mnr,17.81
2022-11-29T18:00:00,mnr,16.07
2022-11-29T18:01:00,mnr,15.83
2022-11-29T18:02:00,mnr,15.85
2022-11-29T18:03:00,mnr,15.92
2022-11-29T18:04:00,mnr,16.12
2022-11-29T18:05:00,mnr,16.07
2022-11-29T18:06:00,mnr,16.74
2022-11-29T18:07:00,mnr,16.06
2022-11-29T18:08:00,mnr,16.91
2022-11-29T18:09:00,mnr,17.94
2022-11-29T18:10:00,mnr,17.74
2022-11-29T18:11:00,mnr,29.66
2022-11-29T18:12:00,mnr,19.28
2022-11-29T18:13:00,mnr,18.52
2022-11-29T18:14:00,mnr,18.68
2022-11-29T18:15:00,mnr,18.03
2022-11-29T18:16:00,mnr,18.01
2022-11-29T18:17:00,mnr,17.95
2022-11-29T18:18:00,mnr,17.60
2022-11-29T18:19:00,mnr,18.96
2022-11-29T18:20:00,mnr,19.60
2022-11-29T18:21:00,mnr,20.12
2022-11-29T18:22:00,mnr,19.24
2022-11-29T18:23:00,mnr,19.43
2022-11-29T18:24:00,mnr,19.65
2022-11-29T18:25:00,mnr,19.26
2022-11-29T18:26:00,mnr,20.35
2022-11-29T18:27:00,mnr,19.19
2022-11-29T18:28:00,mnr,19.04
2022-11-29T18:29:00,mnr,18.98
2022-11-29T18:30:00,mnr,18.45
2022-11-29T18:31:00,mnr,17.28
2022-11-29T18:32:00,mnr,17.12
2022-11-29T18:33:00,mnr,18.09
2022-11-29T18:34:00,mnr,18.19
2022-11-29T18:35:00,mnr,18.38
2022-11-29T18:36:00,mnr,19.35
2022-11-29T18:37:00,mnr,26.42
2022-11-29T18:38:00,mnr,18.29
2022-11-29T18:39:00,mnr,18.26
2022-11-29T18:40:00,mnr,18.23
2022-11-29T18:41:00,mnr,18.50
2022-11-29T18:42:00,mnr,18.48
2022-11-29T18:43:00,mnr,18.99
2022-11-29T18:44:00,mnr,19.24
2022-11-29T18:45:00,mnr,18.26
2022-11-29T18:46:00,mnr,17.65
2022-11-29T18:47:00,mnr,18.56
2022-11-29T18:48:00,mnr,18.12
2022-11-29T18:49:00,mnr,17.96
2022-11-29T18:50:00,mnr,17.42
2022-11-29T18:51:00,mnr,16.75
2022-11-29T18:52:00,mnr,16.40
2022-11-29T18:53:00,mnr,16.35
2022-11-29T18:54:00,mnr,16.33
2022-11-29T18:55:00,mnr,16.38
2022-11-29T18:56:00,mnr,16.67
2022-11-29T18:57:00,mnr,16.19
2022-11-29T18:58:00,mnr,16.24
2022-11-29T18:59:00,mnr,17.14
2022-11-29T19:00:00,mnr,17.21
2022-11-29T19:01:00,mnr,17.23
2022-11-29T19:02:00,mnr,17.33
2022-11-29T19:03:00,mnr,17.39
2022-11-29T19:04:00,mnr,17.48
2022-11-29T19:05:00,mnr,17.94
2022-11-29T19:06:00,mnr,17.85
2022-11-29T19:07:00,mnr,17.83
2022-11-29T19:08:00,mnr,17.94
2022-11-29T19:09:00,mnr,17.75
2022-11-29T19:10:00,mnr,17.65
2022-11-29T19:11:00,mnr,18.76
2022-11-29T19:12:00,mnr,17.20
2022-11-29T19:13:00,mnr,17.82
2022-11-29T19:14:00,mnr,27.44
2022-11-29T19:15:00,mnr,17.39
2022-11-29T19:16:00,mnr,17.58
2022-11-29T19:17:00,mnr,17.74
2022-11-29T19:18:00,mnr,18.61
2022-11-29T19:19:00,mnr,20.40
2022-11-29T19:20:00,mnr,20.04
2022-11-29T19:21:00,mnr,19.28
2022-11-29T19:22:00,mnr,18.78
2022-11-29T19:23:00,mnr,19.81
2022-11-29T19:24:00,mnr,19.81
2022-11-29T19:25:00,mnr,22.15
2022-11-29T19:26:00,mnr,19.92
2022-11-29T19:27:00,mnr,20.55
2022-11-29T19:28:00,mnr,14.20
2022-11-29T19:29:00,mnr,13.82
2022-11-29T19:30:00,mnr,18.02
2022-11-29T19:31:00,mnr,17.83
2022-11-29T19:32:00,mnr,17.09
2022-11-29T19:33:00,mnr,13.96
2022-11-29T19:34:00,mnr,17.76
2022-11-29T19:35:00,mnr,17.86
2022-11-29T19:36:00,mnr,20.86
2022-11-29T19:37:00,mnr,17.15
2022-11-29T19:38:00,mnr,16.98
2022-11-29T19:39:00,mnr,16.98
2022-11-29T19:40:00,mnr,16.29
2022-11-29T19:41:00,mnr,16.99
2022-11-29T19:42:00,mnr,17.12
2022-11-29T19:43:00,mnr,17.15
2022-11-29T19:44:00,mnr,18.55
2022-11-29T19:45:00,mnr,18.48
2022-11-29T19:46:00,mnr,19.63
2022-11-29T19:47:00,mnr,19.51
2022-11-29T19:48:00,mnr,18.75
2022-11-29T19:49:00,mnr,19.15
2022-11-29T19:50:00,mnr,18.61
2022-11-29T19:51:00,mnr,18.53
2022-11-29T19:52:00,mnr,18.56
2022-11-29T19:53:00,mnr,18.71
2022-11-29T19:54:00,mnr,18.92
2022-11-29T19:55:00,mnr,18.65
2022-11-29T19:56:00,mnr,18.72
2022-11-29T19:57:00,mnr,19.20
2022-11-29T19:58:00,mnr,19.38
2022-11-29T19:59:00,mnr,20.94
2022-11-29T20:00:00,mnr,19.46
2022-11-29T20:01:00,mnr,19.69
2022-11-29T20:02:00,mnr,19.80
2022-11-29T20:03:00,mnr,20.34
2022-11-29T20:04:00,mnr,19.03
2022-11-29T20:05:00,mnr,19.20
2022-11-29T20:06:00,mnr,19.29
2022-11-29T20:07:00,mnr,19.74
2022-11-29T20:08:00,mnr,19.99
2022-11-29T20:09:00,mnr,19.94
2022-11-29T20:10:00,mnr,19.98
2022-11-29T20:11:00,mnr,21.09
2022-11-29T20:12:00,mnr,20.06
2022-11-29T20:13:00,mnr,20.78
2022-11-29T20:14:00,mnr,20.14
2022-11-29T20:15:00,mnr,20.14
2022-11-29T20:16:00,mnr,20.17
2022-11-29T20:17:00,mnr,20.01
2022-11-29T20:18:00,mnr,20.22
2022-11-29T20:19:00,mnr,19.86
2022-11-29T20:20:00,mnr,19.86
2022-11-29T20:21:00,mnr,19.87
2022-11-29T20:22:00,mnr,19.81
2022-11-29T20:23:00,mnr,19.89
2022-11-29T20:24:00,mnr,20.81
2022-11-29T20:25:00,mnr,18.76
2022-11-29T20:26:00,mnr,18.89
2022-11-29T20:27:00,mnr,18.96
2022-11-29T20:28:00,mnr,18.89
2022-11-29T20:29:00,mnr,19.14
2022-11-29T20:30:00,mnr,19.15
2022-11-29T20:31:00,mnr,19.09
2022-11-29T20:32:00,mnr,18.91
2022-11-29T20:33:00,mnr,19.04
2022-11-29T20:34:00,mnr,18.86
2022-11-29T20:35:00,mnr,19.00
2022-11-29T20:36:00,mnr,18.98
2022-11-29T20:37:00,mnr,18.80
2022-11-29T20:38:00,mnr,19.61
2022-11-29T20:39:00,mnr,19.63
2022-11-29T20:40:00,mnr,18.96
2022-11-29T20:41:00,mnr,18.95
2022-11-29T20:42:00,mnr,19.02
2022-11-29T20:43:00,mnr,18.96
2022-11-29T20:44:00,mnr,19.02
2022-11-29T20:45:00,mnr,20.60
2022-11-29T20:46:00,mnr,18.70
2022-11-29T20:47:00,mnr,18.67
2022-11-29T20:48:00,mnr,27.60
2022-11-29T20:49:00,mnr,19.58
2022-11-29T20:50:00,mnr,20.06
2022-11-29T20:51:00,mnr,20.48
2022-11-29T20:52:00,mnr,17.19
2022-11-29T20:53:00,mnr,19.66
2022-11-29T20:54:00,mnr,19.39
2022-11-29T20:55:00,mnr,17.01
2022-11-29T20:56:00,mnr,17.01
2022-11-29T20:57:00,mnr,17.08
2022-11-29T20:58:00,mnr,17.65
2022-11-29T20:59:00,mnr,16.97
2022-11-29T21:00:00,mnr,16.96
2022-11-29T21:01:00,mnr,17.07
2022-11-29T21:02:00,mnr,17.57
2022-11-29T21:03:00,mnr,16.94
2022-11-29T21:04:00,mnr,17.06
2022-11-29T21:05:00,mnr,18.90
2022-11-29T21:06:00,mnr,18.68
2022-11-29T21:07:00,mnr,18.36
2022-11-29T21:08:00,mnr,17.85
2022-11-29T21:09:00,mnr,17.29
2022-11-29T21:10:00,mnr,17.16
2022-11-29T21:11:00,mnr,17.82
2022-11-29T21:12:00,mnr,17.14
2022-11-29T21:13:00,mnr,17.82
2022-11-29T21:14:00,mnr,17.38
2022-11-29T21:15:00,mnr,17.13
2022-11-29T21:16:00,mnr,17.08
2022-11-29T21:17:00,mnr,17.09
2022-11-29T21:18:00,mnr,17.16
2022-11-29T21:19:00,mnr,18.32
2022-11-29T21:20:00,mnr,17.81
2022-11-29T21:21:00,mnr,17.93
2022-11-29T21:22:00,mnr,17.82
2022-11-29T21:23:00,mnr,17.86
2022-11-29T21:24:00,mnr,17.74
2022-11-29T21:25:00,mnr,19.27
2022-11-29T21:26:00,mnr,17.22
2022-11-29T21:27:00,mnr,17.28
2022-11-29T21:28:00,mnr,17.64
2022-11-29T21:29:00,mnr,17.96
2022-11-29T21:30:00,mnr,18.00
2022-11-29T21:31:00,mnr,18.95
2022-11-29T21:32:00,mnr,19.05
2022-11-29T21:33:00,mnr,18.88
2022-11-29T21:34:00,mnr,18.65
2022-11-29T21:35:00,mnr,18.63
2022-11-29T21:36:00,mnr,18.55
2022-11-29T21:37:00,mnr,18.49
2022-11-29T21:38:00,mnr,18.46
2022-11-29T21:39:00,mnr,18.39
2022-11-29T21:40:00,mnr,18.57
2022-11-29T21:41:00,mnr,18.48
2022-11-29T21:42:00,mnr,18.51
2022-11-29T21:43:00,mnr,19.72
2022-11-29T21:44:00,mnr,18.54
2022-11-29T21:45:00,mnr,19.22
2022-11-29T21:46:00,mnr,20.10
2022-11-29T21:47:00,mnr,18.35
2022-11-29T21:48:00,mnr,18.24
2022-11-29T21:49:00,mnr,18.35
2022-11-29T21:50:00,mnr,18.82
2022-11-29T21:51:00,mnr,19.30
2022-11-29T21:52:00,mnr,18.71
2022-11-29T21:53:00,mnr,18.72
2022-11-29T21:54:00,mnr,20.45
2022-11-29T21:55:00,mnr,18.78
2022-11-29T21:56:00,mnr,19.42
2022-11-29T21:57:00,mnr,18.76
2022-11-29T21:58:00,mnr,18.81
2022-11-29T21:59:00,mnr,18.64
2022-11-29T22:00:00,mnr,18.67
2022-11-29T22:01:00,mnr,18.58
2022-11-29T22:02:00,mnr,17.74
2022-11-29T22:03:00,mnr,17.06
2022-11-29T22:04:00,mnr,17.04
2022-11-29T22:05:00,mnr,16.01
2022-11-29T22:06:00,mnr,13.01
2022-11-29T22:07:00,mnr,13.02
2022-11-29T22:08:00,mnr,13.01
2022-11-29T22:09:00,mnr,12.80
2022-11-29T22:10:00,mnr,14.17
2022-11-29T22:11:00,mnr,12.80
