#datetime,building,power
2022-05-31T19:53:00,ptr,11.40
2022-05-31T19:55:00,ptr,14.41
2022-05-31T19:56:00,ptr,6.01
2022-05-31T19:58:00,ptr,11.40
2022-05-31T20:00:00,ptr,11.40
2022-05-31T20:02:00,ptr,14.38
2022-05-31T20:04:00,ptr,12.01
2022-05-31T20:06:00,ptr,14.41
2022-05-31T20:07:00,ptr,5.39
2022-05-31T20:09:00,ptr,11.40
2022-05-31T20:11:00,ptr,14.38
2022-05-31T20:13:00,ptr,12.01
2022-05-31T20:15:00,ptr,14.41
2022-05-31T20:16:00,ptr,5.39
2022-05-31T20:18:00,ptr,11.40
2022-05-31T20:19:00,ptr,11.40
2022-05-31T20:20:00,ptr,8.99
2022-05-31T20:21:00,ptr,11.40
2022-05-31T20:22:00,ptr,6.01
2022-05-31T20:24:00,ptr,11.40
2022-05-31T20:25:00,ptr,5.42
2022-05-31T20:27:00,ptr,14.38
2022-05-31T20:29:00,ptr,12.01
2022-05-31T20:30:00,ptr,8.38
2022-05-31T20:32:00,ptr,11.43
2022-05-31T20:34:00,ptr,14.38
2022-05-31T20:36:00,ptr,11.40
2022-05-31T20:38:00,ptr,12.01
2022-05-31T20:40:00,ptr,14.38
2022-05-31T20:42:00,ptr,14.41
2022-05-31T20:43:00,ptr,5.39
2022-05-31T20:45:00,ptr,11.40
2022-05-31T20:47:00,ptr,14.41
2022-05-31T20:48:00,ptr,6.01
2022-05-31T20:49:00,ptr,5.98
2022-05-31T20:51:00,ptr,14.41
2022-05-31T20:53:00,ptr,14.38
2022-05-31T20:55:00,ptr,11.43
2022-05-31T20:57:00,ptr,14.38
2022-05-31T20:59:00,ptr,11.40
2022-05-31T21:01:00,ptr,14.41
2022-05-31T21:02:00,ptr,6.01
2022-05-31T21:04:00,ptr,14.38
2022-05-31T21:05:00,ptr,5.39
2022-05-31T21:07:00,ptr,11.40
2022-05-31T21:09:00,ptr,20.42
2022-05-31T21:11:00,ptr,22.79
2022-05-31T21:13:00,ptr,20.39
2022-05-31T21:14:00,ptr,11.40
2022-05-31T21:16:00,ptr,20.42
2022-05-31T21:18:00,ptr,19.80
2022-05-31T21:20:00,ptr,20.39
2022-05-31T21:22:00,ptr,20.39
2022-05-31T21:24:00,ptr,19.80
2022-05-31T21:25:00,ptr,8.99
2022-05-31T21:27:00,ptr,19.80
2022-05-31T21:29:00,ptr,17.40
2022-05-31T21:31:00,ptr,20.39
2022-05-31T21:32:00,ptr,8.41
2022-05-31T21:34:00,ptr,17.40
2022-05-31T21:36:00,ptr,17.40
2022-05-31T21:38:00,ptr,19.80
2022-05-31T21:40:00,ptr,17.40
2022-05-31T21:42:00,ptr,14.38
2022-05-31T21:44:00,ptr,20.42
2022-05-31T21:45:00,ptr,5.39
2022-05-31T21:47:00,ptr,20.39
2022-05-31T21:49:00,ptr,17.40
2022-05-31T21:51:00,ptr,14.41
2022-05-31T21:52:00,ptr,11.40
2022-05-31T21:54:00,ptr,14.38
2022-05-31T21:56:00,ptr,17.40
2022-05-31T21:57:00,ptr,11.40
2022-05-31T21:59:00,ptr,14.41
2022-05-31T22:01:00,ptr,14.38
2022-05-31T22:03:00,ptr,17.40
2022-05-31T22:05:00,ptr,14.41
2022-05-31T22:07:00,ptr,11.40
2022-05-31T22:09:00,ptr,8.41
2022-05-31T22:11:00,ptr,11.40
2022-05-31T22:12:00,ptr,6.01
2022-05-31T22:13:00,ptr,5.98
2022-05-31T22:15:00,ptr,11.40
2022-05-31T22:17:00,ptr,11.43
2022-05-31T22:19:00,ptr,11.40
2022-05-31T22:20:00,ptr,6.01
2022-05-31T22:22:00,ptr,11.40
2022-05-31T22:24:00,ptr,11.40
2022-05-31T22:26:00,ptr,8.99
2022-05-31T22:27:00,ptr,5.39
2022-05-31T22:29:00,ptr,11.40
2022-05-31T22:31:00,ptr,12.01
2022-05-31T22:33:00,ptr,8.41
2022-05-31T22:35:00,ptr,14.38
2022-05-31T22:37:00,ptr,17.40
2022-05-31T22:39:00,ptr,11.40
2022-05-31T22:41:00,ptr,14.41
2022-05-31T22:43:00,ptr,14.38
2022-05-31T22:45:00,ptr,14.41
2022-05-31T22:47:00,ptr,14.38
2022-05-31T22:49:00,ptr,14.41
2022-05-31T22:51:00,ptr,14.38
2022-05-31T22:53:00,ptr,14.41
2022-05-31T22:55:00,ptr,14.38
2022-05-31T22:57:00,ptr,11.43
2022-05-31T22:59:00,ptr,14.38
2022-05-31T23:00:00,ptr,6.01
2022-05-31T23:02:00,ptr,11.40
2022-05-31T23:04:00,ptr,14.41
2022-05-31T23:06:00,ptr,8.38
2022-05-31T23:08:00,ptr,12.01
2022-05-31T23:10:00,ptr,11.40
2022-05-31T23:11:00,ptr,5.39
2022-05-31T23:13:00,ptr,12.01
2022-05-31T23:15:00,ptr,11.40
2022-05-31T23:17:00,ptr,11.40
2022-05-31T23:18:00,ptr,6.01
2022-05-31T23:20:00,ptr,11.40
2022-05-31T23:21:00,ptr,2.99
2022-05-31T23:23:00,ptr,11.43
2022-05-31T23:24:00,ptr,5.39
2022-05-31T23:25:00,ptr,6.01
2022-05-31T23:27:00,ptr,11.40
2022-05-31T23:28:00,ptr,6.01
2022-05-31T23:30:00,ptr,11.40
2022-05-31T23:32:00,ptr,8.38
2022-05-31T23:34:00,ptr,12.01
2022-05-31T23:36:00,ptr,11.40
2022-05-31T23:38:00,ptr,11.40
2022-05-31T23:40:00,ptr,11.40
2022-05-31T23:41:00,ptr,6.01
2022-05-31T23:43:00,ptr,11.40
2022-05-31T23:44:00,ptr,6.01
2022-05-31T23:46:00,ptr,8.41
2022-05-31T23:48:00,ptr,11.40
2022-05-31T23:49:00,ptr,6.01
2022-05-31T23:51:00,ptr,8.38
2022-05-31T23:53:00,ptr,11.43
2022-05-31T23:54:00,ptr,5.98
2022-05-31T23:56:00,ptr,11.43
2022-05-31T23:58:00,ptr,11.40
