#datetime,building,power
2024-02-08T19:07:00,vtr,26.40
2024-02-08T19:08:00,vtr,21.59
2024-02-08T19:10:00,vtr,48.60
2024-02-08T19:11:00,vtr,17.40
2024-02-08T19:13:00,vtr,38.99
2024-02-08T19:14:00,vtr,22.21
2024-02-08T19:16:00,vtr,39.58
2024-02-08T19:18:00,vtr,43.83
2024-02-08T19:19:00,vtr,17.37
2024-02-08T19:22:00,vtr,61.20
2024-02-08T19:23:00,vtr,22.21
2024-02-08T19:25:00,vtr,38.99
2024-02-08T19:26:00,vtr,22.21
2024-02-08T19:28:00,vtr,43.80
2024-02-08T19:29:00,vtr,30.62
2024-02-08T19:31:00,vtr,74.38
2024-02-08T19:34:00,vtr,83.41
2024-02-08T19:35:00,vtr,25.81
2024-02-08T19:37:00,vtr,52.79
2024-02-08T19:40:00,vtr,78.60
2024-02-08T19:42:00,vtr,48.60
2024-02-08T19:44:00,vtr,47.99
2024-02-08T19:46:00,vtr,39.61
2024-02-08T19:47:00,vtr,21.59
2024-02-08T19:49:00,vtr,39.61
2024-02-08T19:52:00,vtr,43.80
2024-02-08T19:53:00,vtr,43.80
2024-02-08T19:54:00,vtr,17.40
2024-02-08T19:55:00,vtr,22.18
2024-02-08T19:58:00,vtr,39.02
2024-02-08T19:59:00,vtr,39.58
2024-02-08T20:00:00,vtr,22.21
2024-02-08T20:02:00,vtr,43.80
2024-02-08T20:04:00,vtr,21.59
2024-02-08T20:05:00,vtr,48.02
2024-02-08T20:07:00,vtr,52.79
2024-02-08T20:09:00,vtr,47.99
2024-02-08T20:11:00,vtr,52.82
2024-02-08T20:12:00,vtr,21.59
2024-02-08T20:14:00,vtr,52.79
2024-02-08T20:15:00,vtr,26.40
2024-02-08T20:17:00,vtr,43.80
2024-02-08T20:19:00,vtr,43.80
2024-02-08T20:21:00,vtr,48.02
2024-02-08T20:23:00,vtr,43.80
2024-02-08T20:25:00,vtr,43.80
2024-02-08T20:27:00,vtr,39.58
2024-02-08T20:29:00,vtr,39.02
2024-02-08T20:31:00,vtr,39.58
2024-02-08T20:33:00,vtr,43.80
2024-02-08T20:34:00,vtr,17.40
2024-02-08T20:36:00,vtr,43.80
2024-02-08T20:39:00,vtr,39.61
2024-02-08T20:40:00,vtr,43.80
2024-02-08T20:42:00,vtr,61.20
2024-02-08T20:45:00,vtr,70.20
2024-02-08T20:46:00,vtr,52.79
2024-02-08T20:48:00,vtr,52.21
2024-02-08T20:51:00,vtr,79.22
2024-02-08T20:52:00,vtr,25.78
2024-02-08T20:54:00,vtr,52.79
2024-02-08T20:57:00,vtr,66.01
2024-02-08T20:59:00,vtr,48.02
2024-02-08T21:01:00,vtr,38.99
2024-02-08T21:03:00,vtr,39.58
2024-02-08T21:05:00,vtr,43.83
2024-02-08T21:07:00,vtr,39.58
2024-02-08T21:09:00,vtr,39.61
2024-02-08T21:11:00,vtr,43.80
2024-02-08T21:13:00,vtr,38.99
2024-02-08T21:15:00,vtr,39.61
2024-02-08T21:17:00,vtr,43.80
2024-02-08T21:19:00,vtr,47.99
2024-02-08T21:21:00,vtr,52.79
2024-02-08T21:22:00,vtr,26.43
2024-02-08T21:24:00,vtr,52.18
2024-02-08T21:27:00,vtr,52.82
2024-02-08T21:28:00,vtr,52.18
2024-02-08T21:29:00,vtr,26.40
2024-02-08T21:31:00,vtr,52.82
2024-02-08T21:33:00,vtr,47.99
2024-02-08T21:34:00,vtr,26.40
2024-02-08T21:36:00,vtr,66.01
2024-02-08T21:37:00,vtr,34.80
2024-02-08T21:39:00,vtr,39.61
2024-02-08T21:40:00,vtr,21.59
2024-02-08T21:42:00,vtr,39.61
2024-02-08T21:45:00,vtr,39.58
2024-02-08T21:46:00,vtr,43.80
2024-02-08T21:48:00,vtr,38.99
2024-02-08T21:51:00,vtr,70.22
2024-02-08T21:53:00,vtr,47.99
2024-02-08T21:54:00,vtr,26.40
2024-02-08T21:57:00,vtr,52.79
2024-02-08T21:58:00,vtr,48.02
2024-02-08T22:00:00,vtr,47.99
2024-02-08T22:02:00,vtr,48.60
2024-02-08T22:03:00,vtr,30.62
2024-02-08T22:05:00,vtr,52.18
2024-02-08T22:06:00,vtr,26.40
2024-02-08T22:08:00,vtr,43.80
2024-02-08T22:10:00,vtr,43.80
2024-02-08T22:12:00,vtr,43.83
2024-02-08T22:14:00,vtr,39.58
2024-02-08T22:15:00,vtr,30.62
2024-02-08T22:17:00,vtr,61.20
2024-02-08T22:18:00,vtr,17.40
2024-02-08T22:20:00,vtr,43.80
2024-02-08T22:22:00,vtr,39.58
2024-02-08T22:24:00,vtr,39.61
2024-02-08T22:26:00,vtr,43.80
2024-02-08T22:28:00,vtr,43.80
2024-02-08T22:30:00,vtr,47.99
2024-02-08T22:32:00,vtr,52.82
2024-02-08T22:33:00,vtr,25.78
2024-02-08T22:35:00,vtr,52.82
2024-02-08T22:36:00,vtr,30.59
2024-02-08T22:38:00,vtr,26.40
2024-02-08T22:39:00,vtr,52.21
2024-02-08T22:41:00,vtr,48.60
2024-02-08T22:42:00,vtr,26.40
2024-02-08T22:44:00,vtr,47.99
2024-02-08T22:46:00,vtr,39.61
2024-02-08T22:48:00,vtr,38.99
2024-02-08T22:50:00,vtr,43.80
2024-02-08T22:52:00,vtr,39.61
2024-02-08T22:53:00,vtr,17.40
2024-02-08T22:56:00,vtr,66.01
2024-02-08T22:57:00,vtr,17.40
2024-02-08T22:59:00,vtr,43.80
2024-02-08T23:00:00,vtr,17.40
2024-02-08T23:02:00,vtr,39.58
2024-02-08T23:04:00,vtr,52.21
2024-02-08T23:06:00,vtr,52.79
2024-02-08T23:08:00,vtr,57.01
2024-02-08T23:10:00,vtr,52.79
2024-02-08T23:12:00,vtr,52.21
2024-02-08T23:14:00,vtr,47.99
2024-02-08T23:16:00,vtr,48.60
2024-02-08T23:17:00,vtr,21.59
2024-02-08T23:20:00,vtr,48.60
2024-02-08T23:21:00,vtr,65.42
2024-02-08T23:23:00,vtr,47.99
2024-02-08T23:24:00,vtr,17.40
2024-02-08T23:26:00,vtr,43.80
2024-02-08T23:28:00,vtr,48.60
2024-02-08T23:30:00,vtr,43.80
2024-02-08T23:32:00,vtr,38.99
2024-02-08T23:34:00,vtr,39.61
2024-02-08T23:36:00,vtr,43.80
2024-02-08T23:38:00,vtr,39.58
2024-02-08T23:40:00,vtr,43.80
2024-02-08T23:41:00,vtr,21.62
2024-02-08T23:43:00,vtr,48.60
2024-02-08T23:45:00,vtr,47.99
2024-02-08T23:46:00,vtr,21.59
2024-02-08T23:48:00,vtr,52.82
2024-02-08T23:49:00,vtr,26.40
