#datetime,building,power
2023-05-08T19:20:00,ptr,5.40
2023-05-08T19:22:00,ptr,12.00
2023-05-08T19:23:00,ptr,2.40
2023-05-08T19:25:00,ptr,12.00
2023-05-08T19:27:00,ptr,8.40
2023-05-08T19:29:00,ptr,11.40
2023-05-08T19:31:00,ptr,9.00
2023-05-08T19:32:00,ptr,5.40
2023-05-08T19:33:00,ptr,6.00
2023-05-08T19:35:00,ptr,11.40
2023-05-08T19:36:00,ptr,6.00
2023-05-08T19:38:00,ptr,8.40
2023-05-08T19:40:00,ptr,11.40
2023-05-08T19:42:00,ptr,9.00
2023-05-08T19:44:00,ptr,11.40
2023-05-08T19:46:00,ptr,8.39
2023-05-08T19:48:00,ptr,11.40
2023-05-08T19:50:00,ptr,12.00
2023-05-08T19:52:00,ptr,11.40
2023-05-08T19:53:00,ptr,3.00
2023-05-08T19:55:00,ptr,11.40
2023-05-08T19:57:00,ptr,8.40
2023-05-08T19:59:00,ptr,11.40
2023-05-08T20:01:00,ptr,14.40
2023-05-08T20:02:00,ptr,3.00
2023-05-08T20:04:00,ptr,11.40
2023-05-08T20:06:00,ptr,12.00
2023-05-08T20:07:00,ptr,5.40
2023-05-08T20:09:00,ptr,11.40
2023-05-08T20:11:00,ptr,12.00
2023-05-08T20:13:00,ptr,11.40
2023-05-08T20:15:00,ptr,11.40
2023-05-08T20:17:00,ptr,11.40
2023-05-08T20:19:00,ptr,11.40
2023-05-08T20:20:00,ptr,6.00
2023-05-08T20:21:00,ptr,6.00
2023-05-08T20:23:00,ptr,11.40
2023-05-08T20:24:00,ptr,5.40
2023-05-08T20:25:00,ptr,6.00
2023-05-08T20:27:00,ptr,14.40
2023-05-08T20:28:00,ptr,6.01
2023-05-08T20:30:00,ptr,11.40
2023-05-08T20:31:00,ptr,5.40
2023-05-08T20:33:00,ptr,9.00
2023-05-08T20:35:00,ptr,11.40
2023-05-08T20:36:00,ptr,6.00
2023-05-08T20:37:00,ptr,5.40
2023-05-08T20:39:00,ptr,11.40
2023-05-08T20:41:00,ptr,12.00
2023-05-08T20:42:00,ptr,5.40
2023-05-08T20:44:00,ptr,11.40
2023-05-08T20:46:00,ptr,12.00
2023-05-08T20:47:00,ptr,5.40
2023-05-08T20:49:00,ptr,11.40
2023-05-08T20:51:00,ptr,12.00
2023-05-08T20:53:00,ptr,11.40
2023-05-08T20:54:00,ptr,5.40
2023-05-08T20:55:00,ptr,6.00
2023-05-08T20:57:00,ptr,8.40
2023-05-08T20:59:00,ptr,14.40
2023-05-08T21:00:00,ptr,6.00
2023-05-08T21:02:00,ptr,11.40
2023-05-08T21:04:00,ptr,11.40
2023-05-08T21:05:00,ptr,6.01
2023-05-08T21:07:00,ptr,11.40
2023-05-08T21:08:00,ptr,6.00
2023-05-08T21:10:00,ptr,11.40
2023-05-08T21:11:00,ptr,6.00
2023-05-08T21:13:00,ptr,11.40
2023-05-08T21:14:00,ptr,5.41
2023-05-08T21:16:00,ptr,8.99
2023-05-08T21:18:00,ptr,11.40
2023-05-08T21:19:00,ptr,6.00
2023-05-08T21:21:00,ptr,11.40
2023-05-08T21:22:00,ptr,5.40
2023-05-08T21:24:00,ptr,12.00
2023-05-08T21:26:00,ptr,11.40
2023-05-08T21:28:00,ptr,11.40
2023-05-08T21:29:00,ptr,6.00
2023-05-08T21:31:00,ptr,11.40
2023-05-08T21:33:00,ptr,19.80
2023-05-08T21:34:00,ptr,9.00
2023-05-08T21:35:00,ptr,11.40
2023-05-08T21:37:00,ptr,20.40
2023-05-08T21:39:00,ptr,19.80
2023-05-08T21:41:00,ptr,23.40
2023-05-08T21:43:00,ptr,19.80
2023-05-08T21:45:00,ptr,20.41
2023-05-08T21:47:00,ptr,19.80
2023-05-08T21:49:00,ptr,20.40
2023-05-08T21:51:00,ptr,20.41
2023-05-08T21:53:00,ptr,19.80
2023-05-08T21:54:00,ptr,11.40
2023-05-08T21:55:00,ptr,8.99
2023-05-08T21:57:00,ptr,22.80
2023-05-08T21:59:00,ptr,20.41
2023-05-08T22:01:00,ptr,22.80
2023-05-08T22:03:00,ptr,20.40
2023-05-08T22:05:00,ptr,19.80
2023-05-08T22:07:00,ptr,20.40
2023-05-08T22:09:00,ptr,20.41
2023-05-08T22:11:00,ptr,19.80
2023-05-08T22:13:00,ptr,23.40
2023-05-08T22:14:00,ptr,14.40
2023-05-08T22:16:00,ptr,31.20
2023-05-08T22:18:00,ptr,28.80
2023-05-08T22:20:00,ptr,28.80
2023-05-08T22:22:00,ptr,20.40
2023-05-08T22:24:00,ptr,20.41
2023-05-08T22:26:00,ptr,19.80
2023-05-08T22:28:00,ptr,20.40
2023-05-08T22:30:00,ptr,22.80
2023-05-08T22:32:00,ptr,20.41
2023-05-08T22:34:00,ptr,19.80
2023-05-08T22:36:00,ptr,23.40
2023-05-08T22:37:00,ptr,8.40
2023-05-08T22:38:00,ptr,11.40
2023-05-08T22:40:00,ptr,23.40
2023-05-08T22:42:00,ptr,19.80
2023-05-08T22:43:00,ptr,12.00
2023-05-08T22:45:00,ptr,19.80
2023-05-08T22:47:00,ptr,23.40
2023-05-08T22:48:00,ptr,8.40
2023-05-08T22:50:00,ptr,22.80
2023-05-08T22:52:00,ptr,20.40
2023-05-08T22:53:00,ptr,8.40
2023-05-08T22:55:00,ptr,23.40
2023-05-08T22:56:00,ptr,5.40
2023-05-08T22:57:00,ptr,6.00
2023-05-08T22:59:00,ptr,14.41
2023-05-08T23:00:00,ptr,6.00
2023-05-08T23:02:00,ptr,11.40
2023-05-08T23:04:00,ptr,14.40
2023-05-08T23:06:00,ptr,14.40
2023-05-08T23:08:00,ptr,14.40
2023-05-08T23:10:00,ptr,11.40
2023-05-08T23:12:00,ptr,11.40
2023-05-08T23:14:00,ptr,11.40
2023-05-08T23:16:00,ptr,12.00
2023-05-08T23:18:00,ptr,11.40
2023-05-08T23:20:00,ptr,14.40
2023-05-08T23:22:00,ptr,11.40
2023-05-08T23:23:00,ptr,6.01
2023-05-08T23:25:00,ptr,11.40
2023-05-08T23:27:00,ptr,11.40
2023-05-08T23:29:00,ptr,11.40
2023-05-08T23:30:00,ptr,9.00
2023-05-08T23:32:00,ptr,11.40
2023-05-08T23:34:00,ptr,8.40
2023-05-08T23:36:00,ptr,11.40
2023-05-08T23:37:00,ptr,8.99
2023-05-08T23:39:00,ptr,11.40
2023-05-08T23:41:00,ptr,11.40
2023-05-08T23:42:00,ptr,6.01
2023-05-08T23:44:00,ptr,11.40
2023-05-08T23:46:00,ptr,11.40
2023-05-08T23:48:00,ptr,11.40
2023-05-08T23:50:00,ptr,12.00
2023-05-08T23:52:00,ptr,11.40
2023-05-08T23:54:00,ptr,11.40
2023-05-08T23:56:00,ptr,11.40
2023-05-08T23:58:00,ptr,11.40
