#datetime,building,power
2021-12-11T19:54:00,fic,31.41
2021-12-11T19:56:00,fic,31.41
2021-12-11T19:57:00,fic,14.06
2021-12-11T19:59:00,fic,29.06
2021-12-11T20:01:00,fic,30.94
2021-12-11T20:03:00,fic,33.75
2021-12-11T20:04:00,fic,16.88
2021-12-11T20:06:00,fic,36.09
2021-12-11T20:07:00,fic,16.41
2021-12-11T20:09:00,fic,33.75
2021-12-11T20:12:00,fic,33.75
2021-12-11T20:13:00,fic,28.59
2021-12-11T20:14:00,fic,28.59
2021-12-11T20:15:00,fic,26.72
2021-12-11T20:17:00,fic,26.25
2021-12-11T20:19:00,fic,28.59
2021-12-11T20:21:00,fic,25.78
2021-12-11T20:22:00,fic,15.00
2021-12-11T20:24:00,fic,31.41
2021-12-11T20:26:00,fic,31.41
2021-12-11T20:28:00,fic,28.59
2021-12-11T20:30:00,fic,31.41
2021-12-11T20:32:00,fic,33.28
2021-12-11T20:33:00,fic,16.88
2021-12-11T20:35:00,fic,33.75
2021-12-11T20:37:00,fic,33.28
2021-12-11T20:39:00,fic,36.09
2021-12-11T20:41:00,fic,31.41
2021-12-11T20:42:00,fic,11.72
2021-12-11T20:43:00,fic,14.53
2021-12-11T20:45:00,fic,26.25
2021-12-11T20:47:00,fic,29.06
2021-12-11T20:48:00,fic,11.72
2021-12-11T20:50:00,fic,29.06
2021-12-11T20:51:00,fic,14.53
2021-12-11T20:53:00,fic,30.94
2021-12-11T20:55:00,fic,31.41
2021-12-11T20:57:00,fic,28.59
2021-12-11T20:58:00,fic,14.53
2021-12-11T21:00:00,fic,35.16
2021-12-11T21:02:00,fic,36.56
2021-12-11T21:03:00,fic,16.88
2021-12-11T21:05:00,fic,36.09
2021-12-11T21:07:00,fic,33.75
2021-12-11T21:08:00,fic,16.88
2021-12-11T21:10:00,fic,30.94
2021-12-11T21:12:00,fic,26.72
2021-12-11T21:14:00,fic,33.28
2021-12-11T21:16:00,fic,36.09
2021-12-11T21:18:00,fic,31.41
2021-12-11T21:20:00,fic,30.94
2021-12-11T21:22:00,fic,29.06
2021-12-11T21:23:00,fic,14.06
2021-12-11T21:25:00,fic,29.06
2021-12-11T21:27:00,fic,30.94
2021-12-11T21:28:00,fic,16.88
2021-12-11T21:30:00,fic,33.75
2021-12-11T21:32:00,fic,33.28
2021-12-11T21:34:00,fic,36.09
2021-12-11T21:36:00,fic,33.75
2021-12-11T21:38:00,fic,28.59
2021-12-11T21:40:00,fic,29.06
2021-12-11T21:41:00,fic,11.72
2021-12-11T21:43:00,fic,26.72
2021-12-11T21:45:00,fic,28.59
2021-12-11T21:47:00,fic,26.72
2021-12-11T21:49:00,fic,26.25
2021-12-11T21:51:00,fic,28.59
2021-12-11T21:53:00,fic,29.06
2021-12-11T21:55:00,fic,26.25
2021-12-11T21:57:00,fic,36.09
2021-12-11T21:59:00,fic,33.75
2021-12-11T22:01:00,fic,35.62
2021-12-11T22:02:00,fic,16.88
2021-12-11T22:03:00,fic,16.88
2021-12-11T22:05:00,fic,36.09
2021-12-11T22:07:00,fic,30.94
2021-12-11T22:09:00,fic,24.38
2021-12-11T22:10:00,fic,14.06
2021-12-11T22:12:00,fic,23.91
2021-12-11T22:14:00,fic,29.06
2021-12-11T22:15:00,fic,14.53
2021-12-11T22:17:00,fic,30.94
2021-12-11T22:19:00,fic,29.06
2021-12-11T22:21:00,fic,26.25
2021-12-11T22:23:00,fic,23.91
2021-12-11T22:25:00,fic,33.75
2021-12-11T22:27:00,fic,30.94
2021-12-11T22:28:00,fic,16.88
2021-12-11T22:30:00,fic,31.41
2021-12-11T22:32:00,fic,33.28
2021-12-11T22:34:00,fic,36.09
2021-12-11T22:36:00,fic,29.06
2021-12-11T22:38:00,fic,26.25
2021-12-11T22:39:00,fic,12.19
2021-12-11T22:41:00,fic,28.59
2021-12-11T22:43:00,fic,29.06
2021-12-11T22:45:00,fic,28.59
2021-12-11T22:47:00,fic,28.59
2021-12-11T22:48:00,fic,12.19
2021-12-11T22:50:00,fic,26.25
2021-12-11T22:52:00,fic,26.72
2021-12-11T22:54:00,fic,33.28
2021-12-11T22:55:00,fic,16.88
2021-12-11T22:57:00,fic,33.75
2021-12-11T22:59:00,fic,36.09
2021-12-11T23:01:00,fic,33.28
2021-12-11T23:02:00,fic,14.53
2021-12-11T23:03:00,fic,14.53
2021-12-11T23:05:00,fic,28.59
2021-12-11T23:07:00,fic,26.72
2021-12-11T23:09:00,fic,28.59
2021-12-11T23:11:00,fic,28.59
2021-12-11T23:12:00,fic,14.53
2021-12-11T23:14:00,fic,26.25
2021-12-11T23:16:00,fic,29.06
2021-12-11T23:18:00,fic,28.59
2021-12-11T23:20:00,fic,29.06
2021-12-11T23:22:00,fic,33.28
2021-12-11T23:24:00,fic,33.75
2021-12-11T23:25:00,fic,16.88
2021-12-11T23:27:00,fic,33.75
2021-12-11T23:28:00,fic,14.06
2021-12-11T23:30:00,fic,31.41
2021-12-11T23:31:00,fic,14.53
2021-12-11T23:33:00,fic,26.25
2021-12-11T23:35:00,fic,26.25
2021-12-11T23:36:00,fic,14.53
2021-12-11T23:38:00,fic,23.91
2021-12-11T23:40:00,fic,29.06
2021-12-11T23:41:00,fic,14.06
2021-12-11T23:43:00,fic,31.41
2021-12-11T23:45:00,fic,28.59
2021-12-11T23:46:00,fic,12.19
2021-12-11T23:48:00,fic,28.59
2021-12-11T23:50:00,fic,31.41
2021-12-11T23:51:00,fic,16.88
2021-12-11T23:53:00,fic,30.94
2021-12-11T23:54:00,fic,16.88
2021-12-11T23:56:00,fic,31.41
2021-12-11T23:57:00,fic,16.88
2021-12-11T23:59:00,fic,33.28
