#datetime,building,power
2022-11-22T11:06:00,mcc,51.11
2022-11-22T11:07:00,mcc,47.08
2022-11-22T11:08:00,mcc,38.03
2022-11-22T11:09:00,mcc,37.69
2022-11-22T11:10:00,mcc,57.09
2022-11-22T11:11:00,mcc,40.69
2022-11-22T11:12:00,mcc,41.14
2022-11-22T11:13:00,mcc,49.32
2022-11-22T11:14:00,mcc,42.98
2022-11-22T11:15:00,mcc,39.73
2022-11-22T11:16:00,mcc,40.12
2022-11-22T11:17:00,mcc,42.16
2022-11-22T11:18:00,mcc,41.14
2022-11-22T11:19:00,mcc,48.25
2022-11-22T11:20:00,mcc,38.94
2022-11-22T11:21:00,mcc,39.22
2022-11-22T11:22:00,mcc,40.26
2022-11-22T11:23:00,mcc,41.43
2022-11-22T11:24:00,mcc,41.94
2022-11-22T11:25:00,mcc,41.49
2022-11-22T11:26:00,mcc,40.27
2022-11-22T11:27:00,mcc,49.99
2022-11-22T11:28:00,mcc,42.63
2022-11-22T11:29:00,mcc,44.61
2022-11-22T11:30:00,mcc,43.14
2022-11-22T11:31:00,mcc,44.85
2022-11-22T11:32:00,mcc,43.22
2022-11-22T11:33:00,mcc,52.90
2022-11-22T11:34:00,mcc,42.18
2022-11-22T11:35:00,mcc,42.65
2022-11-22T11:36:00,mcc,45.13
2022-11-22T11:37:00,mcc,46.28
2022-11-22T11:38:00,mcc,46.05
2022-11-22T11:39:00,mcc,41.13
2022-11-22T11:40:00,mcc,41.15
2022-11-22T11:41:00,mcc,41.69
2022-11-22T11:42:00,mcc,45.21
2022-11-22T11:43:00,mcc,44.10
2022-11-22T11:44:00,mcc,44.14
2022-11-22T11:45:00,mcc,42.99
2022-11-22T11:46:00,mcc,41.17
2022-11-22T11:47:00,mcc,41.40
2022-11-22T11:48:00,mcc,43.07
2022-11-22T11:49:00,mcc,43.08
2022-11-22T11:50:00,mcc,40.49
2022-11-22T11:51:00,mcc,40.83
2022-11-22T11:52:00,mcc,40.30
2022-11-22T11:53:00,mcc,43.11
2022-11-22T11:54:00,mcc,48.96
2022-11-22T11:55:00,mcc,40.22
2022-11-22T11:56:00,mcc,39.41
2022-11-22T11:57:00,mcc,41.57
2022-11-22T11:58:00,mcc,38.11
2022-11-22T11:59:00,mcc,40.47
2022-11-22T12:00:00,mcc,39.92
2022-11-22T12:01:00,mcc,42.00
2022-11-22T12:02:00,mcc,38.55
2022-11-22T12:03:00,mcc,39.71
2022-11-22T12:04:00,mcc,38.49
2022-11-22T12:05:00,mcc,41.15
2022-11-22T12:06:00,mcc,40.21
2022-11-22T12:07:00,mcc,40.24
2022-11-22T12:08:00,mcc,39.80
2022-11-22T12:09:00,mcc,39.12
2022-11-22T12:10:00,mcc,38.96
2022-11-22T12:11:00,mcc,38.69
2022-11-22T12:12:00,mcc,40.23
2022-11-22T12:13:00,mcc,41.96
2022-11-22T12:14:00,mcc,47.25
2022-11-22T12:15:00,mcc,38.15
2022-11-22T12:16:00,mcc,39.11
2022-11-22T12:17:00,mcc,43.14
2022-11-22T12:18:00,mcc,42.13
2022-11-22T12:19:00,mcc,42.81
2022-11-22T12:20:00,mcc,41.10
2022-11-22T12:21:00,mcc,39.50
2022-11-22T12:22:00,mcc,39.27
2022-11-22T12:23:00,mcc,41.21
2022-11-22T12:24:00,mcc,43.48
2022-11-22T12:25:00,mcc,42.24
2022-11-22T12:26:00,mcc,40.69
2022-11-22T12:27:00,mcc,38.64
2022-11-22T12:28:00,mcc,41.23
2022-11-22T12:29:00,mcc,39.99
2022-11-22T12:30:00,mcc,40.13
2022-11-22T12:31:00,mcc,41.14
2022-11-22T12:32:00,mcc,43.10
2022-11-22T12:33:00,mcc,39.46
2022-11-22T12:34:00,mcc,46.54
2022-11-22T12:35:00,mcc,38.73
2022-11-22T12:36:00,mcc,42.98
2022-11-22T12:37:00,mcc,37.02
2022-11-22T12:38:00,mcc,38.30
2022-11-22T12:39:00,mcc,36.45
2022-11-22T12:40:00,mcc,40.90
2022-11-22T12:41:00,mcc,38.93
2022-11-22T12:42:00,mcc,39.41
2022-11-22T12:43:00,mcc,37.96
2022-11-22T12:44:00,mcc,41.84
2022-11-22T12:45:00,mcc,38.29
2022-11-22T12:46:00,mcc,40.70
2022-11-22T12:47:00,mcc,39.22
2022-11-22T12:48:00,mcc,43.71
2022-11-22T12:49:00,mcc,37.65
2022-11-22T12:50:00,mcc,39.21
2022-11-22T12:51:00,mcc,40.17
2022-11-22T12:52:00,mcc,44.90
2022-11-22T12:53:00,mcc,49.31
2022-11-22T12:54:00,mcc,47.32
2022-11-22T12:55:00,mcc,58.01
2022-11-22T12:56:00,mcc,37.73
2022-11-22T12:57:00,mcc,40.54
2022-11-22T12:58:00,mcc,40.45
2022-11-22T12:59:00,mcc,44.14
2022-11-22T13:00:00,mcc,42.13
2022-11-22T13:01:00,mcc,40.92
2022-11-22T13:02:00,mcc,41.65
2022-11-22T13:03:00,mcc,41.00
2022-11-22T13:04:00,mcc,42.74
2022-11-22T13:05:00,mcc,41.43
2022-11-22T13:06:00,mcc,40.19
2022-11-22T13:07:00,mcc,43.43
2022-11-22T13:08:00,mcc,42.09
2022-11-22T13:09:00,mcc,42.89
2022-11-22T13:10:00,mcc,42.92
2022-11-22T13:11:00,mcc,41.41
2022-11-22T13:12:00,mcc,40.74
2022-11-22T13:13:00,mcc,40.37
2022-11-22T13:14:00,mcc,40.78
2022-11-22T13:15:00,mcc,43.74
2022-11-22T13:16:00,mcc,40.99
2022-11-22T13:17:00,mcc,41.79
2022-11-22T13:18:00,mcc,41.62
2022-11-22T13:19:00,mcc,39.21
2022-11-22T13:20:00,mcc,39.54
2022-11-22T13:21:00,mcc,37.74
2022-11-22T13:22:00,mcc,52.80
2022-11-22T13:23:00,mcc,39.88
2022-11-22T13:24:00,mcc,39.04
2022-11-22T13:25:00,mcc,37.27
2022-11-22T13:26:00,mcc,40.42
2022-11-22T13:27:00,mcc,38.67
2022-11-22T13:28:00,mcc,38.87
2022-11-22T13:29:00,mcc,39.27
2022-11-22T13:30:00,mcc,38.02
2022-11-22T13:31:00,mcc,38.13
2022-11-22T13:32:00,mcc,36.23
2022-11-22T13:33:00,mcc,37.30
2022-11-22T13:34:00,mcc,37.25
2022-11-22T13:35:00,mcc,45.44
2022-11-22T13:36:00,mcc,34.72
2022-11-22T13:37:00,mcc,34.93
2022-11-22T13:38:00,mcc,36.02
2022-11-22T13:39:00,mcc,39.58
2022-11-22T13:40:00,mcc,38.58
2022-11-22T13:41:00,mcc,37.99
2022-11-22T13:42:00,mcc,37.53
2022-11-22T13:43:00,mcc,39.32
2022-11-22T13:44:00,mcc,37.84
2022-11-22T13:45:00,mcc,40.69
2022-11-22T13:46:00,mcc,40.96
2022-11-22T13:47:00,mcc,41.89
2022-11-22T13:48:00,mcc,38.67
2022-11-22T13:49:00,mcc,39.21
2022-11-22T13:50:00,mcc,39.45
2022-11-22T13:51:00,mcc,42.36
2022-11-22T13:52:00,mcc,40.25
2022-11-22T13:53:00,mcc,40.24
2022-11-22T13:54:00,mcc,42.15
2022-11-22T13:55:00,mcc,38.06
2022-11-22T13:56:00,mcc,37.34
2022-11-22T13:57:00,mcc,37.80
2022-11-22T13:58:00,mcc,39.99
2022-11-22T13:59:00,mcc,39.62
2022-11-22T14:00:00,mcc,37.87
2022-11-22T14:01:00,mcc,37.00
2022-11-22T14:02:00,mcc,36.56
2022-11-22T14:03:00,mcc,35.33
2022-11-22T14:04:00,mcc,33.89
2022-11-22T14:05:00,mcc,36.25
2022-11-22T14:06:00,mcc,36.95
2022-11-22T14:07:00,mcc,36.23
2022-11-22T14:08:00,mcc,36.14
2022-11-22T14:09:00,mcc,34.77
2022-11-22T14:10:00,mcc,37.82
2022-11-22T14:11:00,mcc,34.57
2022-11-22T14:12:00,mcc,45.45
2022-11-22T14:13:00,mcc,44.23
2022-11-22T14:14:00,mcc,46.37
2022-11-22T14:15:00,mcc,42.77
2022-11-22T14:16:00,mcc,41.29
2022-11-22T14:17:00,mcc,32.69
2022-11-22T14:18:00,mcc,34.45
2022-11-22T14:19:00,mcc,34.76
2022-11-22T14:20:00,mcc,36.28
2022-11-22T14:21:00,mcc,36.75
2022-11-22T14:22:00,mcc,38.07
2022-11-22T14:23:00,mcc,35.41
2022-11-22T14:24:00,mcc,36.70
2022-11-22T14:25:00,mcc,37.15
2022-11-22T14:26:00,mcc,38.84
2022-11-22T14:27:00,mcc,38.96
2022-11-22T14:28:00,mcc,38.16
2022-11-22T14:29:00,mcc,37.78
2022-11-22T14:30:00,mcc,37.62
2022-11-22T14:31:00,mcc,34.13
2022-11-22T14:32:00,mcc,33.94
2022-11-22T14:33:00,mcc,34.66
2022-11-22T14:34:00,mcc,37.49
2022-11-22T14:35:00,mcc,36.41
2022-11-22T14:36:00,mcc,42.78
2022-11-22T14:37:00,mcc,34.80
2022-11-22T14:38:00,mcc,34.54
2022-11-22T14:39:00,mcc,32.79
2022-11-22T14:40:00,mcc,34.50
2022-11-22T14:41:00,mcc,38.96
2022-11-22T14:42:00,mcc,37.83
2022-11-22T14:43:00,mcc,38.67
2022-11-22T14:44:00,mcc,36.59
2022-11-22T14:45:00,mcc,37.19
2022-11-22T14:46:00,mcc,34.31
2022-11-22T14:47:00,mcc,33.82
2022-11-22T14:48:00,mcc,35.44
2022-11-22T14:49:00,mcc,37.07
2022-11-22T14:50:00,mcc,34.45
2022-11-22T14:51:00,mcc,32.37
2022-11-22T14:52:00,mcc,31.65
2022-11-22T14:53:00,mcc,32.70
2022-11-22T14:54:00,mcc,31.54
2022-11-22T14:55:00,mcc,33.91
2022-11-22T14:56:00,mcc,35.14
2022-11-22T14:57:00,mcc,37.79
2022-11-22T14:58:00,mcc,34.92
2022-11-22T14:59:00,mcc,35.17
2022-11-22T15:00:00,mcc,35.64
2022-11-22T15:01:00,mcc,36.05
2022-11-22T15:02:00,mcc,36.68
2022-11-22T15:03:00,mcc,36.53
2022-11-22T15:04:00,mcc,36.85
2022-11-22T15:05:00,mcc,33.95
2022-11-22T15:06:00,mcc,32.85
2022-11-22T15:07:00,mcc,32.43
2022-11-22T15:08:00,mcc,36.11
2022-11-22T15:09:00,mcc,36.94
2022-11-22T15:10:00,mcc,37.70
2022-11-22T15:11:00,mcc,37.97
2022-11-22T15:12:00,mcc,39.48
2022-11-22T15:13:00,mcc,40.10
2022-11-22T15:14:00,mcc,47.73
2022-11-22T15:15:00,mcc,40.54
2022-11-22T15:16:00,mcc,42.07
2022-11-22T15:17:00,mcc,39.59
2022-11-22T15:18:00,mcc,37.22
2022-11-22T15:19:00,mcc,35.59
2022-11-22T15:20:00,mcc,37.14
2022-11-22T15:21:00,mcc,33.57
2022-11-22T15:22:00,mcc,35.10
2022-11-22T15:23:00,mcc,35.04
2022-11-22T15:24:00,mcc,36.00
2022-11-22T15:25:00,mcc,32.81
2022-11-22T15:26:00,mcc,32.10
2022-11-22T15:27:00,mcc,31.20
2022-11-22T15:28:00,mcc,35.16
2022-11-22T15:29:00,mcc,34.18
2022-11-22T15:30:00,mcc,34.66
2022-11-22T15:31:00,mcc,33.47
2022-11-22T15:32:00,mcc,34.07
2022-11-22T15:33:00,mcc,30.76
2022-11-22T15:34:00,mcc,31.06
2022-11-22T15:35:00,mcc,30.49
2022-11-22T15:36:00,mcc,32.68
2022-11-22T15:37:00,mcc,30.81
2022-11-22T15:38:00,mcc,32.55
2022-11-22T15:39:00,mcc,31.93
2022-11-22T15:40:00,mcc,32.15
2022-11-22T15:41:00,mcc,31.15
2022-11-22T15:42:00,mcc,31.53
2022-11-22T15:43:00,mcc,34.01
2022-11-22T15:44:00,mcc,32.13
2022-11-22T15:45:00,mcc,34.97
2022-11-22T15:46:00,mcc,35.35
2022-11-22T15:47:00,mcc,34.82
2022-11-22T15:48:00,mcc,30.89
2022-11-22T15:49:00,mcc,33.50
2022-11-22T15:50:00,mcc,33.59
2022-11-22T15:51:00,mcc,38.25
2022-11-22T15:52:00,mcc,39.28
2022-11-22T15:53:00,mcc,35.96
2022-11-22T15:54:00,mcc,44.39
2022-11-22T15:55:00,mcc,43.20
2022-11-22T15:56:00,mcc,33.57
2022-11-22T15:57:00,mcc,34.70
2022-11-22T15:58:00,mcc,35.33
2022-11-22T15:59:00,mcc,38.16
2022-11-22T16:00:00,mcc,34.96
2022-11-22T16:01:00,mcc,35.27
2022-11-22T16:02:00,mcc,32.98
2022-11-22T16:03:00,mcc,32.24
2022-11-22T16:04:00,mcc,32.44
2022-11-22T16:05:00,mcc,32.05
2022-11-22T16:06:00,mcc,30.83
2022-11-22T16:07:00,mcc,34.06
2022-11-22T16:08:00,mcc,31.05
2022-11-22T16:09:00,mcc,31.82
2022-11-22T16:10:00,mcc,31.22
2022-11-22T16:11:00,mcc,34.23
2022-11-22T16:12:00,mcc,31.81
2022-11-22T16:13:00,mcc,30.81
2022-11-22T16:14:00,mcc,39.12
2022-11-22T16:15:00,mcc,32.51
2022-11-22T16:16:00,mcc,29.49
2022-11-22T16:17:00,mcc,28.42
2022-11-22T16:18:00,mcc,28.01
2022-11-22T16:19:00,mcc,31.10
2022-11-22T16:20:00,mcc,29.68
2022-11-22T16:21:00,mcc,30.58
2022-11-22T16:22:00,mcc,29.82
2022-11-22T16:23:00,mcc,29.30
2022-11-22T16:24:00,mcc,31.84
2022-11-22T16:25:00,mcc,32.15
2022-11-22T16:26:00,mcc,34.15
2022-11-22T16:27:00,mcc,34.89
2022-11-22T16:28:00,mcc,32.45
2022-11-22T16:29:00,mcc,33.62
2022-11-22T16:30:00,mcc,32.67
2022-11-22T16:31:00,mcc,34.28
2022-11-22T16:32:00,mcc,31.77
2022-11-22T16:33:00,mcc,31.79
2022-11-22T16:34:00,mcc,31.61
2022-11-22T16:35:00,mcc,38.18
2022-11-22T16:36:00,mcc,30.46
2022-11-22T16:37:00,mcc,30.74
2022-11-22T16:38:00,mcc,32.41
2022-11-22T16:39:00,mcc,29.57
2022-11-22T16:40:00,mcc,31.12
2022-11-22T16:41:00,mcc,31.30
2022-11-22T16:42:00,mcc,34.00
2022-11-22T16:43:00,mcc,32.77
2022-11-22T16:44:00,mcc,32.27
2022-11-22T16:45:00,mcc,33.40
2022-11-22T16:46:00,mcc,34.06
2022-11-22T16:47:00,mcc,31.96
2022-11-22T16:48:00,mcc,32.27
2022-11-22T16:49:00,mcc,32.62
2022-11-22T16:50:00,mcc,34.35
2022-11-22T16:51:00,mcc,32.46
2022-11-22T16:52:00,mcc,31.02
2022-11-22T16:53:00,mcc,31.87
2022-11-22T16:54:00,mcc,40.21
2022-11-22T16:55:00,mcc,30.55
2022-11-22T16:56:00,mcc,32.33
2022-11-22T16:57:00,mcc,31.05
2022-11-22T16:58:00,mcc,35.91
2022-11-22T16:59:00,mcc,32.83
2022-11-22T17:00:00,mcc,33.11
2022-11-22T17:01:00,mcc,33.91
2022-11-22T17:02:00,mcc,37.12
2022-11-22T17:03:00,mcc,35.38
2022-11-22T17:04:00,mcc,36.64
2022-11-22T17:05:00,mcc,36.91
2022-11-22T17:06:00,mcc,37.28
2022-11-22T17:07:00,mcc,33.71
2022-11-22T17:08:00,mcc,33.21
2022-11-22T17:09:00,mcc,32.77
2022-11-22T17:10:00,mcc,36.76
2022-11-22T17:11:00,mcc,34.95
2022-11-22T17:12:00,mcc,35.35
2022-11-22T17:13:00,mcc,36.80
2022-11-22T17:14:00,mcc,37.16
2022-11-22T17:15:00,mcc,32.31
2022-11-22T17:16:00,mcc,32.90
2022-11-22T17:17:00,mcc,32.75
2022-11-22T17:18:00,mcc,32.78
2022-11-22T17:19:00,mcc,34.12
2022-11-22T17:20:00,mcc,35.21
2022-11-22T17:21:00,mcc,34.89
2022-11-22T17:22:00,mcc,40.25
2022-11-22T17:23:00,mcc,38.60
2022-11-22T17:24:00,mcc,38.30
2022-11-22T17:25:00,mcc,40.57
2022-11-22T17:26:00,mcc,31.53
2022-11-22T17:27:00,mcc,32.80
2022-11-22T17:28:00,mcc,32.47
2022-11-22T17:29:00,mcc,35.14
2022-11-22T17:30:00,mcc,31.33
2022-11-22T17:31:00,mcc,31.33
2022-11-22T17:32:00,mcc,31.83
2022-11-22T17:33:00,mcc,33.62
2022-11-22T17:34:00,mcc,40.57
2022-11-22T17:35:00,mcc,33.45
2022-11-22T17:36:00,mcc,33.95
2022-11-22T17:37:00,mcc,36.57
2022-11-22T17:38:00,mcc,32.65
2022-11-22T17:39:00,mcc,33.32
2022-11-22T17:40:00,mcc,32.02
2022-11-22T17:41:00,mcc,33.14
2022-11-22T17:42:00,mcc,33.14
2022-11-22T17:43:00,mcc,32.82
2022-11-22T17:44:00,mcc,33.06
2022-11-22T17:45:00,mcc,33.92
2022-11-22T17:46:00,mcc,33.01
2022-11-22T17:47:00,mcc,31.55
2022-11-22T17:48:00,mcc,31.77
2022-11-22T17:49:00,mcc,36.06
2022-11-22T17:50:00,mcc,34.49
2022-11-22T17:51:00,mcc,34.89
2022-11-22T17:52:00,mcc,33.27
2022-11-22T17:53:00,mcc,35.14
2022-11-22T17:54:00,mcc,42.24
2022-11-22T17:55:00,mcc,34.07
2022-11-22T17:56:00,mcc,32.86
2022-11-22T17:57:00,mcc,35.68
2022-11-22T17:58:00,mcc,33.84
2022-11-22T17:59:00,mcc,32.27
2022-11-22T18:00:00,mcc,31.21
2022-11-22T18:01:00,mcc,31.49
2022-11-22T18:02:00,mcc,30.98
2022-11-22T18:03:00,mcc,31.22
2022-11-22T18:04:00,mcc,30.84
2022-11-22T18:05:00,mcc,36.52
2022-11-22T18:06:00,mcc,34.24
2022-11-22T18:07:00,mcc,34.56
2022-11-22T18:08:00,mcc,33.25
2022-11-22T18:09:00,mcc,35.08
2022-11-22T18:10:00,mcc,35.35
2022-11-22T18:11:00,mcc,31.93
2022-11-22T18:12:00,mcc,42.65
2022-11-22T18:13:00,mcc,41.29
2022-11-22T18:14:00,mcc,41.48
2022-11-22T18:15:00,mcc,39.98
2022-11-22T18:16:00,mcc,33.20
2022-11-22T18:17:00,mcc,31.03
2022-11-22T18:18:00,mcc,30.54
2022-11-22T18:19:00,mcc,29.55
2022-11-22T18:20:00,mcc,31.41
2022-11-22T18:21:00,mcc,30.07
2022-11-22T18:22:00,mcc,29.41
2022-11-22T18:23:00,mcc,31.10
2022-11-22T18:24:00,mcc,32.57
2022-11-22T18:25:00,mcc,31.25
2022-11-22T18:26:00,mcc,30.14
2022-11-22T18:27:00,mcc,29.76
2022-11-22T18:28:00,mcc,31.80
2022-11-22T18:29:00,mcc,29.90
2022-11-22T18:30:00,mcc,29.98
2022-11-22T18:31:00,mcc,31.28
2022-11-22T18:32:00,mcc,32.89
2022-11-22T18:33:00,mcc,29.29
2022-11-22T18:34:00,mcc,36.44
2022-11-22T18:35:00,mcc,28.68
2022-11-22T18:36:00,mcc,32.15
2022-11-22T18:37:00,mcc,29.95
2022-11-22T18:38:00,mcc,30.11
2022-11-22T18:39:00,mcc,30.24
2022-11-22T18:40:00,mcc,30.80
2022-11-22T18:41:00,mcc,30.47
2022-11-22T18:42:00,mcc,29.80
2022-11-22T18:43:00,mcc,30.97
2022-11-22T18:44:00,mcc,28.91
2022-11-22T18:45:00,mcc,28.84
2022-11-22T18:46:00,mcc,29.14
2022-11-22T18:47:00,mcc,32.46
2022-11-22T18:48:00,mcc,28.40
2022-11-22T18:49:00,mcc,28.63
2022-11-22T18:50:00,mcc,27.03
2022-11-22T18:51:00,mcc,29.44
2022-11-22T18:52:00,mcc,30.76
2022-11-22T18:53:00,mcc,30.62
2022-11-22T18:54:00,mcc,39.66
2022-11-22T18:55:00,mcc,33.64
2022-11-22T18:56:00,mcc,32.19
2022-11-22T18:57:00,mcc,31.32
2022-11-22T18:58:00,mcc,32.35
2022-11-22T18:59:00,mcc,34.56
2022-11-22T19:00:00,mcc,31.96
2022-11-22T19:01:00,mcc,31.89
2022-11-22T19:02:00,mcc,31.76
2022-11-22T19:03:00,mcc,33.72
2022-11-22T19:04:00,mcc,30.74
2022-11-22T19:05:00,mcc,31.02
2022-11-22T19:06:00,mcc,31.25
2022-11-22T19:07:00,mcc,31.27
2022-11-22T19:08:00,mcc,30.88
2022-11-22T19:09:00,mcc,32.87
2022-11-22T19:10:00,mcc,34.07
2022-11-22T19:11:00,mcc,31.77
2022-11-22T19:12:00,mcc,31.32
2022-11-22T19:13:00,mcc,31.73
2022-11-22T19:14:00,mcc,42.62
2022-11-22T19:15:00,mcc,32.04
2022-11-22T19:16:00,mcc,31.44
2022-11-22T19:17:00,mcc,32.78
2022-11-22T19:18:00,mcc,34.08
2022-11-22T19:19:00,mcc,32.29
2022-11-22T19:20:00,mcc,31.64
2022-11-22T19:21:00,mcc,31.47
2022-11-22T19:22:00,mcc,34.16
2022-11-22T19:23:00,mcc,32.06
2022-11-22T19:24:00,mcc,34.17
2022-11-22T19:25:00,mcc,33.57
2022-11-22T19:26:00,mcc,35.58
2022-11-22T19:27:00,mcc,33.98
2022-11-22T19:28:00,mcc,32.83
2022-11-22T19:29:00,mcc,32.11
2022-11-22T19:30:00,mcc,33.25
2022-11-22T19:31:00,mcc,30.78
2022-11-22T19:32:00,mcc,31.22
2022-11-22T19:33:00,mcc,33.54
2022-11-22T19:34:00,mcc,31.34
2022-11-22T19:35:00,mcc,29.69
2022-11-22T19:36:00,mcc,29.03
2022-11-22T19:37:00,mcc,33.18
2022-11-22T19:38:00,mcc,32.25
2022-11-22T19:39:00,mcc,34.98
2022-11-22T19:40:00,mcc,35.86
2022-11-22T19:41:00,mcc,38.04
2022-11-22T19:42:00,mcc,33.18
2022-11-22T19:43:00,mcc,32.39
2022-11-22T19:44:00,mcc,31.58
2022-11-22T19:45:00,mcc,34.77
2022-11-22T19:46:00,mcc,31.78
2022-11-22T19:47:00,mcc,32.71
2022-11-22T19:48:00,mcc,31.98
2022-11-22T19:49:00,mcc,35.54
2022-11-22T19:50:00,mcc,31.92
2022-11-22T19:51:00,mcc,32.92
2022-11-22T19:52:00,mcc,30.63
2022-11-22T19:53:00,mcc,31.09
2022-11-22T19:54:00,mcc,38.38
2022-11-22T19:55:00,mcc,30.05
2022-11-22T19:56:00,mcc,30.99
2022-11-22T19:57:00,mcc,30.00
2022-11-22T19:58:00,mcc,29.46
2022-11-22T19:59:00,mcc,31.27
2022-11-22T20:00:00,mcc,32.52
2022-11-22T20:01:00,mcc,30.17
2022-11-22T20:02:00,mcc,31.66
2022-11-22T20:03:00,mcc,31.56
2022-11-22T20:04:00,mcc,32.98
2022-11-22T20:05:00,mcc,30.68
2022-11-22T20:06:00,mcc,29.84
2022-11-22T20:07:00,mcc,30.18
2022-11-22T20:08:00,mcc,32.24
2022-11-22T20:09:00,mcc,30.87
2022-11-22T20:10:00,mcc,30.22
2022-11-22T20:11:00,mcc,30.50
2022-11-22T20:12:00,mcc,31.48
2022-11-22T20:13:00,mcc,29.68
2022-11-22T20:14:00,mcc,38.86
2022-11-22T20:15:00,mcc,31.16
2022-11-22T20:16:00,mcc,34.48
2022-11-22T20:17:00,mcc,34.87
2022-11-22T20:18:00,mcc,32.53
2022-11-22T20:19:00,mcc,33.31
2022-11-22T20:20:00,mcc,35.05
2022-11-22T20:21:00,mcc,31.33
2022-11-22T20:22:00,mcc,30.89
2022-11-22T20:23:00,mcc,30.81
2022-11-22T20:24:00,mcc,31.03
2022-11-22T20:25:00,mcc,31.55
2022-11-22T20:26:00,mcc,32.79
2022-11-22T20:27:00,mcc,36.02
2022-11-22T20:28:00,mcc,33.20
2022-11-22T20:29:00,mcc,32.37
2022-11-22T20:30:00,mcc,32.90
2022-11-22T20:31:00,mcc,34.79
2022-11-22T20:32:00,mcc,32.89
2022-11-22T20:33:00,mcc,31.14
2022-11-22T20:34:00,mcc,38.66
2022-11-22T20:35:00,mcc,32.08
2022-11-22T20:36:00,mcc,28.35
2022-11-22T20:37:00,mcc,30.20
2022-11-22T20:38:00,mcc,31.91
2022-11-22T20:39:00,mcc,32.38
2022-11-22T20:40:00,mcc,31.58
2022-11-22T20:41:00,mcc,32.45
2022-11-22T20:42:00,mcc,31.22
2022-11-22T20:43:00,mcc,32.69
2022-11-22T20:44:00,mcc,31.48
2022-11-22T20:45:00,mcc,30.58
2022-11-22T20:46:00,mcc,29.61
2022-11-22T20:47:00,mcc,33.38
2022-11-22T20:48:00,mcc,32.08
2022-11-22T20:49:00,mcc,33.33
2022-11-22T20:50:00,mcc,35.15
2022-11-22T20:51:00,mcc,34.58
2022-11-22T20:52:00,mcc,33.04
2022-11-22T20:53:00,mcc,31.98
2022-11-22T20:54:00,mcc,40.17
2022-11-22T20:55:00,mcc,34.33
2022-11-22T20:56:00,mcc,33.76
2022-11-22T20:57:00,mcc,34.40
2022-11-22T20:58:00,mcc,33.98
2022-11-22T20:59:00,mcc,32.27
2022-11-22T21:00:00,mcc,29.83
2022-11-22T21:01:00,mcc,30.07
2022-11-22T21:02:00,mcc,32.70
2022-11-22T21:03:00,mcc,31.34
2022-11-22T21:04:00,mcc,30.37
2022-11-22T21:05:00,mcc,30.30
2022-11-22T21:06:00,mcc,30.04
2022-11-22T21:07:00,mcc,30.39
2022-11-22T21:08:00,mcc,29.67
2022-11-22T21:09:00,mcc,33.85
2022-11-22T21:10:00,mcc,32.94
2022-11-22T21:11:00,mcc,30.54
2022-11-22T21:12:00,mcc,30.16
2022-11-22T21:13:00,mcc,28.68
2022-11-22T21:14:00,mcc,28.72
2022-11-22T21:15:00,mcc,36.97
2022-11-22T21:16:00,mcc,29.95
2022-11-22T21:17:00,mcc,33.27
2022-11-22T21:18:00,mcc,30.97
2022-11-22T21:19:00,mcc,30.42
2022-11-22T21:20:00,mcc,33.26
2022-11-22T21:21:00,mcc,34.30
2022-11-22T21:22:00,mcc,32.26
2022-11-22T21:23:00,mcc,33.38
2022-11-22T21:24:00,mcc,33.60
2022-11-22T21:25:00,mcc,35.07
2022-11-22T21:26:00,mcc,33.88
2022-11-22T21:27:00,mcc,32.41
2022-11-22T21:28:00,mcc,30.75
2022-11-22T21:29:00,mcc,33.09
2022-11-22T21:30:00,mcc,32.11
2022-11-22T21:31:00,mcc,33.29
2022-11-22T21:32:00,mcc,32.85
2022-11-22T21:33:00,mcc,32.94
2022-11-22T21:34:00,mcc,32.93
2022-11-22T21:35:00,mcc,38.72
2022-11-22T21:36:00,mcc,34.40
2022-11-22T21:37:00,mcc,34.06
2022-11-22T21:38:00,mcc,31.94
2022-11-22T21:39:00,mcc,31.73
2022-11-22T21:40:00,mcc,30.73
2022-11-22T21:41:00,mcc,31.88
2022-11-22T21:42:00,mcc,29.50
2022-11-22T21:43:00,mcc,29.73
2022-11-22T21:44:00,mcc,29.69
2022-11-22T21:45:00,mcc,30.11
2022-11-22T21:46:00,mcc,28.94
2022-11-22T21:47:00,mcc,31.62
2022-11-22T21:48:00,mcc,33.80
2022-11-22T21:49:00,mcc,34.25
2022-11-22T21:50:00,mcc,33.17
2022-11-22T21:51:00,mcc,34.21
2022-11-22T21:52:00,mcc,33.69
2022-11-22T21:53:00,mcc,32.57
2022-11-22T21:54:00,mcc,32.88
2022-11-22T21:55:00,mcc,40.18
2022-11-22T21:56:00,mcc,48.95
2022-11-22T21:57:00,mcc,36.42
2022-11-22T21:58:00,mcc,36.61
2022-11-22T21:59:00,mcc,29.51
2022-11-22T22:00:00,mcc,28.76
2022-11-22T22:01:00,mcc,31.84
2022-11-22T22:02:00,mcc,34.71
2022-11-22T22:03:00,mcc,36.88
2022-11-22T22:04:00,mcc,32.96
2022-11-22T22:05:00,mcc,31.21
2022-11-22T22:06:00,mcc,30.69
2022-11-22T22:07:00,mcc,32.50
2022-11-22T22:08:00,mcc,31.10
2022-11-22T22:09:00,mcc,33.68
2022-11-22T22:10:00,mcc,44.02
2022-11-22T22:11:00,mcc,44.32
