#datetime,building,power
2021-12-24T19:09:00,cen,13.24
2021-12-24T19:10:00,cen,7.15
2021-12-24T19:12:00,cen,13.24
2021-12-24T19:14:00,cen,13.12
2021-12-24T19:16:00,cen,13.24
2021-12-24T19:17:00,cen,7.15
2021-12-24T19:19:00,cen,12.07
2021-12-24T19:21:00,cen,13.12
2021-12-24T19:23:00,cen,12.07
2021-12-24T19:25:00,cen,11.95
2021-12-24T19:27:00,cen,13.24
2021-12-24T19:28:00,cen,7.15
2021-12-24T19:30:00,cen,12.07
2021-12-24T19:32:00,cen,13.12
2021-12-24T19:34:00,cen,12.07
2021-12-24T19:35:00,cen,5.98
2021-12-24T19:37:00,cen,11.95
2021-12-24T19:39:00,cen,13.24
2021-12-24T19:41:00,cen,13.24
2021-12-24T19:42:00,cen,5.98
2021-12-24T19:43:00,cen,5.98
2021-12-24T19:45:00,cen,13.24
2021-12-24T19:46:00,cen,7.15
2021-12-24T19:48:00,cen,13.24
2021-12-24T19:49:00,cen,5.98
2021-12-24T19:51:00,cen,14.41
2021-12-24T19:53:00,cen,13.24
2021-12-24T19:55:00,cen,13.12
2021-12-24T19:57:00,cen,13.24
2021-12-24T19:58:00,cen,7.15
2021-12-24T20:00:00,cen,13.24
2021-12-24T20:01:00,cen,5.98
2021-12-24T20:03:00,cen,11.95
2021-12-24T20:04:00,cen,7.27
2021-12-24T20:06:00,cen,11.95
2021-12-24T20:07:00,cen,6.09
2021-12-24T20:09:00,cen,14.30
2021-12-24T20:10:00,cen,6.09
2021-12-24T20:12:00,cen,14.30
2021-12-24T20:14:00,cen,14.41
2021-12-24T20:15:00,cen,7.27
2021-12-24T20:17:00,cen,13.12
2021-12-24T20:19:00,cen,12.07
2021-12-24T20:20:00,cen,5.98
2021-12-24T20:22:00,cen,11.95
2021-12-24T20:24:00,cen,13.24
2021-12-24T20:26:00,cen,11.95
2021-12-24T20:27:00,cen,7.27
2021-12-24T20:29:00,cen,11.95
2021-12-24T20:31:00,cen,12.07
2021-12-24T20:32:00,cen,5.98
2021-12-24T20:34:00,cen,11.95
2021-12-24T20:36:00,cen,12.07
2021-12-24T20:37:00,cen,7.15
2021-12-24T20:38:00,cen,5.98
2021-12-24T20:39:00,cen,6.09
2021-12-24T20:41:00,cen,11.95
2021-12-24T20:43:00,cen,11.95
2021-12-24T20:45:00,cen,12.07
2021-12-24T20:47:00,cen,11.95
2021-12-24T20:49:00,cen,13.24
2021-12-24T20:50:00,cen,5.98
2021-12-24T20:52:00,cen,21.56
2021-12-24T20:54:00,cen,28.83
2021-12-24T20:56:00,cen,28.83
2021-12-24T20:57:00,cen,9.61
2021-12-24T20:59:00,cen,11.95
2021-12-24T21:00:00,cen,5.98
2021-12-24T21:02:00,cen,13.24
2021-12-24T21:03:00,cen,5.98
2021-12-24T21:05:00,cen,12.07
2021-12-24T21:06:00,cen,5.98
2021-12-24T21:08:00,cen,13.12
2021-12-24T21:10:00,cen,12.07
2021-12-24T21:12:00,cen,11.95
2021-12-24T21:13:00,cen,7.27
2021-12-24T21:15:00,cen,13.12
2021-12-24T21:17:00,cen,12.07
2021-12-24T21:19:00,cen,13.12
2021-12-24T21:20:00,cen,6.09
2021-12-24T21:21:00,cen,5.98
2021-12-24T21:23:00,cen,13.12
2021-12-24T21:25:00,cen,12.07
2021-12-24T21:27:00,cen,13.12
2021-12-24T21:29:00,cen,12.07
2021-12-24T21:31:00,cen,13.12
2021-12-24T21:32:00,cen,6.09
2021-12-24T21:33:00,cen,7.15
2021-12-24T21:34:00,cen,4.80
2021-12-24T21:36:00,cen,13.24
2021-12-24T21:38:00,cen,13.12
2021-12-24T21:40:00,cen,12.07
2021-12-24T21:42:00,cen,11.95
2021-12-24T21:43:00,cen,7.27
2021-12-24T21:45:00,cen,11.95
2021-12-24T21:47:00,cen,13.24
2021-12-24T21:49:00,cen,11.95
2021-12-24T21:50:00,cen,4.80
2021-12-24T21:52:00,cen,11.95
2021-12-24T21:54:00,cen,12.07
2021-12-24T21:55:00,cen,7.15
2021-12-24T21:56:00,cen,4.80
2021-12-24T21:57:00,cen,7.27
2021-12-24T21:59:00,cen,13.12
2021-12-24T22:01:00,cen,12.07
2021-12-24T22:03:00,cen,11.95
2021-12-24T22:05:00,cen,11.95
2021-12-24T22:06:00,cen,6.09
2021-12-24T22:08:00,cen,11.95
2021-12-24T22:09:00,cen,7.27
2021-12-24T22:11:00,cen,13.12
2021-12-24T22:13:00,cen,12.07
2021-12-24T22:15:00,cen,11.95
2021-12-24T22:17:00,cen,11.95
2021-12-24T22:18:00,cen,6.09
2021-12-24T22:19:00,cen,7.15
2021-12-24T22:21:00,cen,13.24
2021-12-24T22:23:00,cen,11.95
2021-12-24T22:24:00,cen,5.98
2021-12-24T22:26:00,cen,12.07
2021-12-24T22:28:00,cen,13.12
2021-12-24T22:29:00,cen,7.27
2021-12-24T22:31:00,cen,14.41
2021-12-24T22:32:00,cen,7.15
2021-12-24T22:33:00,cen,5.98
2021-12-24T22:34:00,cen,5.98
2021-12-24T22:36:00,cen,13.24
2021-12-24T22:38:00,cen,13.24
2021-12-24T22:39:00,cen,5.98
2021-12-24T22:41:00,cen,13.24
2021-12-24T22:43:00,cen,14.30
2021-12-24T22:44:00,cen,6.09
2021-12-24T22:46:00,cen,13.12
2021-12-24T22:47:00,cen,5.98
2021-12-24T22:48:00,cen,6.09
2021-12-24T22:50:00,cen,11.95
2021-12-24T22:51:00,cen,7.27
2021-12-24T22:52:00,cen,5.98
2021-12-24T22:54:00,cen,11.95
2021-12-24T22:55:00,cen,7.27
2021-12-24T22:56:00,cen,5.98
2021-12-24T22:58:00,cen,11.95
2021-12-24T23:00:00,cen,13.24
2021-12-24T23:02:00,cen,11.95
2021-12-24T23:03:00,cen,5.98
2021-12-24T23:05:00,cen,13.24
2021-12-24T23:07:00,cen,11.95
2021-12-24T23:09:00,cen,12.07
2021-12-24T23:11:00,cen,11.95
2021-12-24T23:13:00,cen,12.07
