#datetime,building,power
2022-12-24T19:18:00,hpb,34.80
2022-12-24T19:19:00,hpb,12.00
2022-12-24T19:21:00,hpb,19.20
2022-12-24T19:23:00,hpb,23.40
2022-12-24T19:25:00,hpb,19.20
2022-12-24T19:27:00,hpb,23.40
2022-12-24T19:29:00,hpb,23.40
2022-12-24T19:31:00,hpb,22.80
2022-12-24T19:33:00,hpb,19.80
2022-12-24T19:35:00,hpb,19.20
2022-12-24T19:37:00,hpb,23.40
2022-12-24T19:39:00,hpb,19.20
2022-12-24T19:41:00,hpb,23.40
2022-12-24T19:43:00,hpb,23.40
2022-12-24T19:45:00,hpb,19.20
2022-12-24T19:47:00,hpb,23.40
2022-12-24T19:49:00,hpb,34.80
2022-12-24T19:51:00,hpb,34.80
2022-12-24T19:53:00,hpb,23.40
2022-12-24T19:55:00,hpb,19.20
2022-12-24T19:56:00,hpb,11.40
2022-12-24T19:58:00,hpb,19.80
2022-12-24T20:00:00,hpb,19.20
2022-12-24T20:02:00,hpb,23.39
2022-12-24T20:04:00,hpb,19.20
2022-12-24T20:06:00,hpb,23.40
2022-12-24T20:08:00,hpb,19.20
2022-12-24T20:09:00,hpb,11.40
2022-12-24T20:11:00,hpb,31.20
2022-12-24T20:13:00,hpb,19.20
2022-12-24T20:14:00,hpb,15.60
2022-12-24T20:16:00,hpb,31.20
2022-12-24T20:18:00,hpb,31.20
2022-12-24T20:20:00,hpb,42.60
2022-12-24T20:22:00,hpb,30.60
2022-12-24T20:24:00,hpb,31.20
2022-12-24T20:26:00,hpb,31.19
2022-12-24T20:28:00,hpb,34.80
2022-12-24T20:30:00,hpb,27.00
2022-12-24T20:32:00,hpb,34.80
2022-12-24T20:34:00,hpb,27.00
2022-12-24T20:36:00,hpb,31.20
2022-12-24T20:38:00,hpb,31.20
2022-12-24T20:40:00,hpb,34.80
2022-12-24T20:41:00,hpb,15.60
2022-12-24T20:43:00,hpb,30.60
2022-12-24T20:44:00,hpb,15.60
2022-12-24T20:46:00,hpb,27.00
2022-12-24T20:48:00,hpb,46.80
2022-12-24T20:49:00,hpb,34.80
2022-12-24T20:51:00,hpb,66.01
2022-12-24T20:53:00,hpb,34.80
2022-12-24T20:55:00,hpb,39.00
2022-12-24T20:56:00,hpb,15.60
2022-12-24T20:58:00,hpb,34.80
2022-12-24T21:00:00,hpb,30.60
2022-12-24T21:02:00,hpb,27.60
2022-12-24T21:03:00,hpb,15.00
2022-12-24T21:05:00,hpb,23.40
2022-12-24T21:06:00,hpb,15.60
2022-12-24T21:07:00,hpb,15.60
2022-12-24T21:09:00,hpb,27.00
2022-12-24T21:11:00,hpb,27.00
2022-12-24T21:13:00,hpb,19.80
2022-12-24T21:14:00,hpb,11.40
2022-12-24T21:16:00,hpb,23.39
2022-12-24T21:18:00,hpb,19.20
2022-12-24T21:20:00,hpb,23.40
2022-12-24T21:22:00,hpb,15.60
2022-12-24T21:24:00,hpb,22.80
2022-12-24T21:26:00,hpb,19.80
2022-12-24T21:27:00,hpb,11.40
2022-12-24T21:29:00,hpb,23.40
2022-12-24T21:31:00,hpb,19.20
2022-12-24T21:33:00,hpb,23.40
2022-12-24T21:35:00,hpb,23.40
2022-12-24T21:37:00,hpb,22.80
2022-12-24T21:39:00,hpb,23.39
2022-12-24T21:41:00,hpb,23.40
2022-12-24T21:42:00,hpb,31.20
2022-12-24T21:44:00,hpb,50.40
2022-12-24T21:45:00,hpb,22.80
2022-12-24T21:47:00,hpb,19.80
2022-12-24T21:49:00,hpb,30.60
2022-12-24T21:51:00,hpb,19.80
2022-12-24T21:53:00,hpb,22.80
2022-12-24T21:55:00,hpb,23.40
2022-12-24T21:57:00,hpb,19.20
2022-12-24T21:58:00,hpb,12.00
2022-12-24T22:00:00,hpb,19.20
2022-12-24T22:01:00,hpb,11.40
2022-12-24T22:02:00,hpb,12.00
2022-12-24T22:04:00,hpb,19.20
2022-12-24T22:06:00,hpb,27.00
2022-12-24T22:08:00,hpb,23.40
2022-12-24T22:10:00,hpb,31.20
2022-12-24T22:12:00,hpb,19.20
2022-12-24T22:14:00,hpb,27.00
2022-12-24T22:16:00,hpb,39.00
2022-12-24T22:18:00,hpb,31.20
2022-12-24T22:20:00,hpb,30.60
2022-12-24T22:21:00,hpb,15.60
2022-12-24T22:23:00,hpb,39.00
2022-12-24T22:25:00,hpb,66.00
2022-12-24T22:26:00,hpb,19.20
2022-12-24T22:28:00,hpb,31.20
2022-12-24T22:30:00,hpb,30.60
2022-12-24T22:31:00,hpb,15.60
2022-12-24T22:33:00,hpb,31.20
2022-12-24T22:35:00,hpb,30.60
2022-12-24T22:36:00,hpb,15.60
2022-12-24T22:38:00,hpb,31.20
2022-12-24T22:40:00,hpb,34.80
2022-12-24T22:42:00,hpb,31.20
2022-12-24T22:43:00,hpb,15.60
2022-12-24T22:44:00,hpb,15.00
2022-12-24T22:46:00,hpb,35.40
2022-12-24T22:48:00,hpb,30.60
2022-12-24T22:50:00,hpb,31.20
2022-12-24T22:52:00,hpb,31.20
2022-12-24T22:54:00,hpb,30.59
2022-12-24T22:56:00,hpb,31.20
2022-12-24T22:58:00,hpb,58.21
2022-12-24T23:00:00,hpb,31.19
2022-12-24T23:01:00,hpb,19.20
2022-12-24T23:02:00,hpb,15.60
2022-12-24T23:04:00,hpb,30.60
2022-12-24T23:05:00,hpb,15.60
2022-12-24T23:07:00,hpb,31.19
2022-12-24T23:08:00,hpb,19.20
2022-12-24T23:10:00,hpb,31.20
2022-12-24T23:11:00,hpb,15.60
2022-12-24T23:13:00,hpb,19.20
2022-12-24T23:15:00,hpb,23.40
2022-12-24T23:17:00,hpb,30.60
2022-12-24T23:19:00,hpb,19.80
2022-12-24T23:21:00,hpb,23.40
2022-12-24T23:22:00,hpb,7.20
2022-12-24T23:24:00,hpb,23.40
2022-12-24T23:26:00,hpb,23.40
2022-12-24T23:28:00,hpb,23.40
2022-12-24T23:29:00,hpb,22.80
2022-12-24T23:31:00,hpb,31.20
2022-12-24T23:33:00,hpb,31.19
2022-12-24T23:35:00,hpb,31.20
2022-12-24T23:37:00,hpb,30.60
2022-12-24T23:38:00,hpb,15.60
