#datetime,building,power
2022-09-26T11:06:00,vfh,40.22
2022-09-26T11:07:00,vfh,74.35
2022-09-26T11:08:00,vfh,75.99
2022-09-26T11:09:00,vfh,75.99
2022-09-26T11:10:00,vfh,101.92
2022-09-26T11:11:00,vfh,101.92
2022-09-26T11:12:00,vfh,34.03
2022-09-26T11:13:00,vfh,27.24
2022-09-26T11:14:00,vfh,59.47
2022-09-26T11:15:00,vfh,13.40
2022-09-26T11:16:00,vfh,13.40
2022-09-26T11:17:00,vfh,101.37
2022-09-26T11:18:00,vfh,101.37
2022-09-26T11:19:00,vfh,55.42
2022-09-26T11:20:00,vfh,59.22
2022-09-26T11:21:00,vfh,59.22
2022-09-26T11:22:00,vfh,30.28
2022-09-26T11:23:00,vfh,72.62
2022-09-26T11:24:00,vfh,59.87
2022-09-26T11:25:00,vfh,54.84
2022-09-26T11:26:00,vfh,68.37
2022-09-26T11:27:00,vfh,68.37
2022-09-26T11:28:00,vfh,31.09
2022-09-26T11:29:00,vfh,31.09
2022-09-26T11:30:00,vfh,115.28
2022-09-26T11:31:00,vfh,120.28
2022-09-26T11:32:00,vfh,127.44
2022-09-26T11:33:00,vfh,45.40
2022-09-26T11:34:00,vfh,45.40
2022-09-26T11:35:00,vfh,119.12
2022-09-26T11:36:00,vfh,85.23
2022-09-26T11:37:00,vfh,33.27
2022-09-26T11:38:00,vfh,102.75
2022-09-26T11:39:00,vfh,102.75
2022-09-26T11:40:00,vfh,69.07
2022-09-26T11:41:00,vfh,85.23
2022-09-26T11:42:00,vfh,85.23
2022-09-26T11:43:00,vfh,94.92
2022-09-26T11:44:00,vfh,81.70
2022-09-26T11:45:00,vfh,70.26
2022-09-26T11:46:00,vfh,70.26
2022-09-26T11:47:00,vfh,75.44
2022-09-26T11:48:00,vfh,95.16
2022-09-26T11:49:00,vfh,95.16
2022-09-26T11:50:00,vfh,88.76
2022-09-26T11:51:00,vfh,88.76
2022-09-26T11:52:00,vfh,84.10
2022-09-26T11:53:00,vfh,84.10
2022-09-26T11:54:00,vfh,66.88
2022-09-26T11:55:00,vfh,101.71
2022-09-26T11:56:00,vfh,101.71
2022-09-26T11:57:00,vfh,6.86
2022-09-26T11:58:00,vfh,6.86
2022-09-26T11:59:00,vfh,76.48
2022-09-26T12:00:00,vfh,52.73
2022-09-26T12:01:00,vfh,45.19
2022-09-26T12:02:00,vfh,64.14
2022-09-26T12:03:00,vfh,116.96
2022-09-26T12:04:00,vfh,88.86
2022-09-26T12:05:00,vfh,81.69
2022-09-26T12:06:00,vfh,44.41
2022-09-26T12:07:00,vfh,66.73
2022-09-26T12:08:00,vfh,42.39
2022-09-26T12:09:00,vfh,11.08
2022-09-26T12:10:00,vfh,76.36
2022-09-26T12:11:00,vfh,15.82
2022-09-26T12:12:00,vfh,26.98
2022-09-26T12:13:00,vfh,26.98
2022-09-26T12:14:00,vfh,17.83
2022-09-26T12:15:00,vfh,38.47
2022-09-26T12:16:00,vfh,47.29
2022-09-26T12:17:00,vfh,34.62
2022-09-26T12:18:00,vfh,48.47
2022-09-26T12:19:00,vfh,14.27
2022-09-26T12:20:00,vfh,12.47
2022-09-26T12:21:00,vfh,38.72
2022-09-26T12:22:00,vfh,92.10
2022-09-26T12:23:00,vfh,92.10
2022-09-26T12:24:00,vfh,67.66
2022-09-26T12:25:00,vfh,67.66
2022-09-26T12:26:00,vfh,83.92
2022-09-26T12:27:00,vfh,77.02
2022-09-26T12:28:00,vfh,61.54
2022-09-26T12:29:00,vfh,57.59
2022-09-26T12:30:00,vfh,46.75
2022-09-26T12:31:00,vfh,44.91
2022-09-26T12:32:00,vfh,65.27
2022-09-26T12:33:00,vfh,95.97
2022-09-26T12:34:00,vfh,70.80
2022-09-26T12:35:00,vfh,27.80
2022-09-26T12:36:00,vfh,101.35
2022-09-26T12:37:00,vfh,108.09
2022-09-26T12:38:00,vfh,111.25
2022-09-26T12:39:00,vfh,84.18
2022-09-26T12:40:00,vfh,89.88
2022-09-26T12:41:00,vfh,88.61
2022-09-26T12:42:00,vfh,44.81
2022-09-26T12:43:00,vfh,41.46
2022-09-26T12:44:00,vfh,91.18
2022-09-26T12:45:00,vfh,88.56
2022-09-26T12:46:00,vfh,42.28
2022-09-26T12:47:00,vfh,109.00
2022-09-26T12:48:00,vfh,104.68
2022-09-26T12:49:00,vfh,102.26
2022-09-26T12:50:00,vfh,54.42
2022-09-26T12:51:00,vfh,73.89
2022-09-26T12:52:00,vfh,45.77
2022-09-26T12:53:00,vfh,47.69
2022-09-26T12:54:00,vfh,35.36
2022-09-26T12:55:00,vfh,23.29
2022-09-26T12:56:00,vfh,80.42
2022-09-26T12:57:00,vfh,70.55
2022-09-26T12:58:00,vfh,30.23
2022-09-26T12:59:00,vfh,51.59
2022-09-26T13:00:00,vfh,89.35
2022-09-26T13:01:00,vfh,100.98
2022-09-26T13:02:00,vfh,63.65
2022-09-26T13:03:00,vfh,54.31
2022-09-26T13:04:00,vfh,55.06
2022-09-26T13:05:00,vfh,20.69
2022-09-26T13:06:00,vfh,10.21
2022-09-26T13:07:00,vfh,20.61
2022-09-26T13:08:00,vfh,20.61
2022-09-26T13:09:00,vfh,84.34
2022-09-26T13:10:00,vfh,71.47
2022-09-26T13:11:00,vfh,87.34
2022-09-26T13:12:00,vfh,87.34
2022-09-26T13:13:00,vfh,58.89
2022-09-26T13:14:00,vfh,90.01
2022-09-26T13:15:00,vfh,90.01
2022-09-26T13:16:00,vfh,70.30
2022-09-26T13:17:00,vfh,78.35
2022-09-26T13:18:00,vfh,78.35
2022-09-26T13:19:00,vfh,58.18
2022-09-26T13:20:00,vfh,11.80
2022-09-26T13:21:00,vfh,61.43
2022-09-26T13:22:00,vfh,68.59
2022-09-26T13:23:00,vfh,103.95
2022-09-26T13:24:00,vfh,103.95
2022-09-26T13:25:00,vfh,77.87
2022-09-26T13:26:00,vfh,106.21
2022-09-26T13:27:00,vfh,56.86
2022-09-26T13:28:00,vfh,64.49
2022-09-26T13:29:00,vfh,124.57
2022-09-26T13:30:00,vfh,118.57
2022-09-26T13:31:00,vfh,42.89
2022-09-26T13:32:00,vfh,42.89
2022-09-26T13:33:00,vfh,87.77
2022-09-26T13:34:00,vfh,75.40
2022-09-26T13:35:00,vfh,75.40
2022-09-26T13:36:00,vfh,79.97
2022-09-26T13:37:00,vfh,79.97
2022-09-26T13:38:00,vfh,69.39
2022-09-26T13:39:00,vfh,45.23
2022-09-26T13:40:00,vfh,35.69
2022-09-26T13:41:00,vfh,120.88
2022-09-26T13:42:00,vfh,120.88
2022-09-26T13:43:00,vfh,124.54
2022-09-26T13:44:00,vfh,126.27
2022-09-26T13:45:00,vfh,14.78
2022-09-26T13:46:00,vfh,14.78
2022-09-26T13:47:00,vfh,104.41
2022-09-26T13:48:00,vfh,68.04
2022-09-26T13:49:00,vfh,68.04
2022-09-26T13:50:00,vfh,80.78
2022-09-26T13:51:00,vfh,80.78
2022-09-26T13:52:00,vfh,90.42
2022-09-26T13:53:00,vfh,70.19
2022-09-26T13:54:00,vfh,38.93
2022-09-26T13:55:00,vfh,68.56
2022-09-26T13:56:00,vfh,53.56
2022-09-26T13:57:00,vfh,61.33
2022-09-26T13:58:00,vfh,39.65
2022-09-26T13:59:00,vfh,39.97
2022-09-26T14:00:00,vfh,26.51
2022-09-26T14:01:00,vfh,59.19
2022-09-26T14:02:00,vfh,19.80
2022-09-26T14:03:00,vfh,44.88
2022-09-26T14:04:00,vfh,44.88
2022-09-26T14:05:00,vfh,52.65
2022-09-26T14:06:00,vfh,57.96
2022-09-26T14:07:00,vfh,47.27
2022-09-26T14:08:00,vfh,33.58
2022-09-26T14:09:00,vfh,26.79
2022-09-26T14:10:00,vfh,63.26
2022-09-26T14:11:00,vfh,102.53
2022-09-26T14:12:00,vfh,71.13
2022-09-26T14:13:00,vfh,70.04
2022-09-26T14:14:00,vfh,70.04
2022-09-26T14:15:00,vfh,61.75
2022-09-26T14:16:00,vfh,45.95
2022-09-26T14:17:00,vfh,123.51
2022-09-26T14:18:00,vfh,81.24
2022-09-26T14:19:00,vfh,58.98
2022-09-26T14:20:00,vfh,73.68
2022-09-26T14:21:00,vfh,73.68
2022-09-26T14:22:00,vfh,71.83
2022-09-26T14:23:00,vfh,71.83
2022-09-26T14:24:00,vfh,91.20
2022-09-26T14:25:00,vfh,91.20
2022-09-26T14:26:00,vfh,70.29
2022-09-26T14:27:00,vfh,125.47
2022-09-26T14:28:00,vfh,125.41
2022-09-26T14:29:00,vfh,75.59
2022-09-26T14:30:00,vfh,103.43
2022-09-26T14:31:00,vfh,52.73
2022-09-26T14:32:00,vfh,16.88
2022-09-26T14:33:00,vfh,47.25
2022-09-26T14:34:00,vfh,9.01
2022-09-26T14:35:00,vfh,62.39
2022-09-26T14:36:00,vfh,100.75
2022-09-26T14:37:00,vfh,79.16
2022-09-26T14:38:00,vfh,89.36
2022-09-26T14:39:00,vfh,69.37
2022-09-26T14:40:00,vfh,69.37
2022-09-26T14:41:00,vfh,19.88
2022-09-26T14:42:00,vfh,80.52
2022-09-26T14:43:00,vfh,48.99
2022-09-26T14:44:00,vfh,33.33
2022-09-26T14:45:00,vfh,54.78
2022-09-26T14:46:00,vfh,59.04
2022-09-26T14:47:00,vfh,59.04
2022-09-26T14:48:00,vfh,75.52
2022-09-26T14:49:00,vfh,75.52
2022-09-26T14:50:00,vfh,40.64
2022-09-26T14:51:00,vfh,40.64
2022-09-26T14:52:00,vfh,42.87
2022-09-26T14:53:00,vfh,56.09
2022-09-26T14:54:00,vfh,96.95
2022-09-26T14:55:00,vfh,96.95
2022-09-26T14:56:00,vfh,93.26
2022-09-26T14:57:00,vfh,93.26
2022-09-26T14:58:00,vfh,72.36
2022-09-26T14:59:00,vfh,10.41
2022-09-26T15:00:00,vfh,10.41
2022-09-26T15:01:00,vfh,59.48
2022-09-26T15:02:00,vfh,58.04
2022-09-26T15:03:00,vfh,58.04
2022-09-26T15:04:00,vfh,71.15
2022-09-26T15:05:00,vfh,78.95
2022-09-26T15:06:00,vfh,89.23
2022-09-26T15:07:00,vfh,85.03
2022-09-26T15:08:00,vfh,51.69
2022-09-26T15:09:00,vfh,50.93
2022-09-26T15:10:00,vfh,50.56
2022-09-26T15:11:00,vfh,85.07
2022-09-26T15:12:00,vfh,122.72
2022-09-26T15:13:00,vfh,90.24
2022-09-26T15:14:00,vfh,46.61
2022-09-26T15:15:00,vfh,20.92
2022-09-26T15:16:00,vfh,15.19
2022-09-26T15:17:00,vfh,53.10
2022-09-26T15:18:00,vfh,23.60
2022-09-26T15:19:00,vfh,37.00
2022-09-26T15:20:00,vfh,40.00
2022-09-26T15:21:00,vfh,75.51
2022-09-26T15:22:00,vfh,17.87
2022-09-26T15:23:00,vfh,33.81
2022-09-26T15:24:00,vfh,41.85
2022-09-26T15:25:00,vfh,71.82
2022-09-26T15:26:00,vfh,94.31
2022-09-26T15:27:00,vfh,4.96
2022-09-26T15:28:00,vfh,4.96
2022-09-26T15:29:00,vfh,47.10
2022-09-26T15:30:00,vfh,41.10
2022-09-26T15:31:00,vfh,49.71
2022-09-26T15:32:00,vfh,64.76
2022-09-26T15:33:00,vfh,96.40
2022-09-26T15:34:00,vfh,117.48
2022-09-26T15:35:00,vfh,100.32
2022-09-26T15:36:00,vfh,100.32
2022-09-26T15:37:00,vfh,85.34
2022-09-26T15:38:00,vfh,85.34
2022-09-26T15:39:00,vfh,91.65
2022-09-26T15:40:00,vfh,96.32
2022-09-26T15:41:00,vfh,78.50
2022-09-26T15:42:00,vfh,96.21
2022-09-26T15:43:00,vfh,73.60
2022-09-26T15:44:00,vfh,59.86
2022-09-26T15:45:00,vfh,15.24
2022-09-26T15:46:00,vfh,55.42
2022-09-26T15:47:00,vfh,67.00
2022-09-26T15:48:00,vfh,121.37
2022-09-26T15:49:00,vfh,121.37
2022-09-26T15:50:00,vfh,61.51
2022-09-26T15:51:00,vfh,49.86
2022-09-26T15:52:00,vfh,58.24
2022-09-26T15:53:00,vfh,53.30
2022-09-26T15:54:00,vfh,65.69
2022-09-26T15:55:00,vfh,65.69
2022-09-26T15:56:00,vfh,83.19
2022-09-26T15:57:00,vfh,83.19
2022-09-26T15:58:00,vfh,89.08
2022-09-26T15:59:00,vfh,89.08
2022-09-26T16:00:00,vfh,14.74
2022-09-26T16:01:00,vfh,49.01
2022-09-26T16:02:00,vfh,67.27
2022-09-26T16:03:00,vfh,69.79
2022-09-26T16:04:00,vfh,72.62
2022-09-26T16:05:00,vfh,94.37
2022-09-26T16:06:00,vfh,73.86
2022-09-26T16:07:00,vfh,73.86
2022-09-26T16:08:00,vfh,88.80
2022-09-26T16:09:00,vfh,88.80
2022-09-26T16:10:00,vfh,64.75
2022-09-26T16:11:00,vfh,64.75
2022-09-26T16:12:00,vfh,87.11
2022-09-26T16:13:00,vfh,50.22
2022-09-26T16:14:00,vfh,58.25
2022-09-26T16:15:00,vfh,98.54
2022-09-26T16:16:00,vfh,66.08
2022-09-26T16:17:00,vfh,25.57
2022-09-26T16:18:00,vfh,66.79
2022-09-26T16:19:00,vfh,86.52
2022-09-26T16:20:00,vfh,29.78
2022-09-26T16:21:00,vfh,82.19
2022-09-26T16:22:00,vfh,82.87
2022-09-26T16:23:00,vfh,56.52
2022-09-26T16:24:00,vfh,76.56
2022-09-26T16:25:00,vfh,95.95
2022-09-26T16:26:00,vfh,78.34
2022-09-26T16:27:00,vfh,28.73
2022-09-26T16:28:00,vfh,28.73
2022-09-26T16:29:00,vfh,31.54
2022-09-26T16:30:00,vfh,114.91
2022-09-26T16:31:00,vfh,63.42
2022-09-26T16:32:00,vfh,23.77
2022-09-26T16:33:00,vfh,29.01
2022-09-26T16:34:00,vfh,56.27
2022-09-26T16:35:00,vfh,74.88
2022-09-26T16:36:00,vfh,74.88
2022-09-26T16:37:00,vfh,57.47
2022-09-26T16:38:00,vfh,86.72
2022-09-26T16:39:00,vfh,93.61
2022-09-26T16:40:00,vfh,93.77
2022-09-26T16:41:00,vfh,93.77
2022-09-26T16:42:00,vfh,101.64
2022-09-26T16:43:00,vfh,76.40
2022-09-26T16:44:00,vfh,90.49
2022-09-26T16:45:00,vfh,51.51
2022-09-26T16:46:00,vfh,90.82
2022-09-26T16:47:00,vfh,111.17
2022-09-26T16:48:00,vfh,111.17
2022-09-26T16:49:00,vfh,60.86
2022-09-26T16:50:00,vfh,60.86
2022-09-26T16:51:00,vfh,23.60
2022-09-26T16:52:00,vfh,54.35
2022-09-26T16:53:00,vfh,69.64
2022-09-26T16:54:00,vfh,69.01
2022-09-26T16:55:00,vfh,118.30
2022-09-26T16:56:00,vfh,65.41
2022-09-26T16:57:00,vfh,66.21
2022-09-26T16:58:00,vfh,85.59
2022-09-26T16:59:00,vfh,66.41
2022-09-26T17:00:00,vfh,56.18
2022-09-26T17:01:00,vfh,56.18
2022-09-26T17:02:00,vfh,53.35
2022-09-26T17:03:00,vfh,53.35
2022-09-26T17:04:00,vfh,84.44
2022-09-26T17:05:00,vfh,84.44
2022-09-26T17:06:00,vfh,85.92
2022-09-26T17:07:00,vfh,85.92
2022-09-26T17:08:00,vfh,35.94
2022-09-26T17:09:00,vfh,55.51
2022-09-26T17:10:00,vfh,52.87
2022-09-26T17:11:00,vfh,52.87
2022-09-26T17:12:00,vfh,23.00
2022-09-26T17:13:00,vfh,23.00
2022-09-26T17:14:00,vfh,32.09
2022-09-26T17:15:00,vfh,16.34
2022-09-26T17:16:00,vfh,16.34
2022-09-26T17:17:00,vfh,95.56
2022-09-26T17:18:00,vfh,22.90
2022-09-26T17:19:00,vfh,22.90
2022-09-26T17:20:00,vfh,111.01
2022-09-26T17:21:00,vfh,84.95
2022-09-26T17:22:00,vfh,53.86
2022-09-26T17:23:00,vfh,15.82
2022-09-26T17:24:00,vfh,33.33
2022-09-26T17:25:00,vfh,44.32
2022-09-26T17:26:00,vfh,44.32
2022-09-26T17:27:00,vfh,61.76
2022-09-26T17:28:00,vfh,77.13
2022-09-26T17:29:00,vfh,77.13
2022-09-26T17:30:00,vfh,42.98
2022-09-26T17:31:00,vfh,42.98
2022-09-26T17:32:00,vfh,76.72
2022-09-26T17:33:00,vfh,60.55
2022-09-26T17:34:00,vfh,56.23
2022-09-26T17:35:00,vfh,62.94
2022-09-26T17:36:00,vfh,62.94
2022-09-26T17:37:00,vfh,30.36
2022-09-26T17:38:00,vfh,30.36
2022-09-26T17:39:00,vfh,43.40
2022-09-26T17:40:00,vfh,54.34
2022-09-26T17:41:00,vfh,96.47
2022-09-26T17:42:00,vfh,63.83
2022-09-26T17:43:00,vfh,63.83
2022-09-26T17:44:00,vfh,100.29
2022-09-26T17:45:00,vfh,60.60
2022-09-26T17:46:00,vfh,60.60
2022-09-26T17:47:00,vfh,67.33
2022-09-26T17:48:00,vfh,67.33
2022-09-26T17:49:00,vfh,96.75
2022-09-26T17:50:00,vfh,81.35
2022-09-26T17:51:00,vfh,82.89
2022-09-26T17:52:00,vfh,75.91
2022-09-26T17:53:00,vfh,59.66
2022-09-26T17:54:00,vfh,36.98
2022-09-26T17:55:00,vfh,33.85
2022-09-26T17:56:00,vfh,110.16
2022-09-26T17:57:00,vfh,59.02
2022-09-26T17:58:00,vfh,52.73
2022-09-26T17:59:00,vfh,92.20
2022-09-26T18:00:00,vfh,102.28
2022-09-26T18:01:00,vfh,102.28
2022-09-26T18:02:00,vfh,88.16
2022-09-26T18:03:00,vfh,65.84
2022-09-26T18:04:00,vfh,34.34
2022-09-26T18:05:00,vfh,34.34
2022-09-26T18:06:00,vfh,17.68
2022-09-26T18:07:00,vfh,111.71
2022-09-26T18:08:00,vfh,111.71
2022-09-26T18:09:00,vfh,47.98
2022-09-26T18:10:00,vfh,92.61
2022-09-26T18:11:00,vfh,92.61
2022-09-26T18:12:00,vfh,116.40
2022-09-26T18:13:00,vfh,116.40
2022-09-26T18:14:00,vfh,97.63
2022-09-26T18:15:00,vfh,97.63
2022-09-26T18:16:00,vfh,102.44
2022-09-26T18:17:00,vfh,102.44
2022-09-26T18:18:00,vfh,67.31
2022-09-26T18:19:00,vfh,61.72
2022-09-26T18:20:00,vfh,61.72
2022-09-26T18:21:00,vfh,75.45
2022-09-26T18:22:00,vfh,91.07
2022-09-26T18:23:00,vfh,84.98
2022-09-26T18:24:00,vfh,84.98
2022-09-26T18:25:00,vfh,62.35
2022-09-26T18:26:00,vfh,62.35
2022-09-26T18:27:00,vfh,81.34
2022-09-26T18:28:00,vfh,81.34
2022-09-26T18:29:00,vfh,67.99
2022-09-26T18:30:00,vfh,102.40
2022-09-26T18:31:00,vfh,89.34
2022-09-26T18:32:00,vfh,106.28
2022-09-26T18:33:00,vfh,58.01
2022-09-26T18:34:00,vfh,2.81
2022-09-26T18:35:00,vfh,15.24
2022-09-26T18:36:00,vfh,71.14
2022-09-26T18:37:00,vfh,58.01
2022-09-26T18:38:00,vfh,37.95
2022-09-26T18:39:00,vfh,47.97
2022-09-26T18:40:00,vfh,68.23
2022-09-26T18:41:00,vfh,100.20
2022-09-26T18:42:00,vfh,58.93
2022-09-26T18:43:00,vfh,58.93
2022-09-26T18:44:00,vfh,53.54
2022-09-26T18:45:00,vfh,53.54
2022-09-26T18:46:00,vfh,103.42
2022-09-26T18:47:00,vfh,103.42
2022-09-26T18:48:00,vfh,78.11
2022-09-26T18:49:00,vfh,78.11
2022-09-26T18:50:00,vfh,46.98
2022-09-26T18:51:00,vfh,76.24
2022-09-26T18:52:00,vfh,76.24
2022-09-26T18:53:00,vfh,44.41
2022-09-26T18:54:00,vfh,44.41
2022-09-26T18:55:00,vfh,78.19
2022-09-26T18:56:00,vfh,78.19
2022-09-26T18:57:00,vfh,19.81
2022-09-26T18:58:00,vfh,19.81
2022-09-26T18:59:00,vfh,66.78
2022-09-26T19:00:00,vfh,48.98
2022-09-26T19:01:00,vfh,61.07
2022-09-26T19:02:00,vfh,29.67
2022-09-26T19:03:00,vfh,29.67
2022-09-26T19:04:00,vfh,9.13
2022-09-26T19:05:00,vfh,61.78
2022-09-26T19:06:00,vfh,70.40
2022-09-26T19:07:00,vfh,20.91
2022-09-26T19:08:00,vfh,65.06
2022-09-26T19:09:00,vfh,39.73
2022-09-26T19:10:00,vfh,60.87
2022-09-26T19:11:00,vfh,98.98
2022-09-26T19:12:00,vfh,49.29
2022-09-26T19:13:00,vfh,63.05
2022-09-26T19:14:00,vfh,56.16
2022-09-26T19:15:00,vfh,48.15
2022-09-26T19:16:00,vfh,95.35
2022-09-26T19:17:00,vfh,95.35
2022-09-26T19:18:00,vfh,60.67
2022-09-26T19:19:00,vfh,60.67
2022-09-26T19:20:00,vfh,45.97
2022-09-26T19:21:00,vfh,54.48
2022-09-26T19:22:00,vfh,97.78
2022-09-26T19:23:00,vfh,87.05
2022-09-26T19:24:00,vfh,70.82
2022-09-26T19:25:00,vfh,88.90
2022-09-26T19:26:00,vfh,88.90
2022-09-26T19:27:00,vfh,21.02
2022-09-26T19:28:00,vfh,21.02
2022-09-26T19:29:00,vfh,62.23
2022-09-26T19:30:00,vfh,82.46
2022-09-26T19:31:00,vfh,107.86
2022-09-26T19:32:00,vfh,107.86
2022-09-26T19:33:00,vfh,75.17
2022-09-26T19:34:00,vfh,75.17
2022-09-26T19:35:00,vfh,30.83
2022-09-26T19:36:00,vfh,30.83
2022-09-26T19:37:00,vfh,93.14
2022-09-26T19:38:00,vfh,76.62
2022-09-26T19:39:00,vfh,41.33
2022-09-26T19:40:00,vfh,32.77
2022-09-26T19:41:00,vfh,18.21
2022-09-26T19:42:00,vfh,33.78
2022-09-26T19:43:00,vfh,98.26
2022-09-26T19:44:00,vfh,109.89
2022-09-26T19:45:00,vfh,44.89
2022-09-26T19:46:00,vfh,56.49
2022-09-26T19:47:00,vfh,103.79
2022-09-26T19:48:00,vfh,105.46
2022-09-26T19:49:00,vfh,91.12
2022-09-26T19:50:00,vfh,41.54
2022-09-26T19:51:00,vfh,75.41
2022-09-26T19:52:00,vfh,71.61
2022-09-26T19:53:00,vfh,71.61
2022-09-26T19:54:00,vfh,56.27
2022-09-26T19:55:00,vfh,19.87
2022-09-26T19:56:00,vfh,55.30
2022-09-26T19:57:00,vfh,55.30
2022-09-26T19:58:00,vfh,57.82
2022-09-26T19:59:00,vfh,72.31
2022-09-26T20:00:00,vfh,92.09
2022-09-26T20:01:00,vfh,92.09
2022-09-26T20:02:00,vfh,69.71
2022-09-26T20:03:00,vfh,81.69
2022-09-26T20:04:00,vfh,36.05
2022-09-26T20:05:00,vfh,66.12
2022-09-26T20:06:00,vfh,62.90
2022-09-26T20:07:00,vfh,34.85
2022-09-26T20:08:00,vfh,44.69
2022-09-26T20:09:00,vfh,44.69
2022-09-26T20:10:00,vfh,80.92
2022-09-26T20:11:00,vfh,64.39
2022-09-26T20:12:00,vfh,64.39
2022-09-26T20:13:00,vfh,84.35
2022-09-26T20:14:00,vfh,86.14
2022-09-26T20:15:00,vfh,68.72
2022-09-26T20:16:00,vfh,38.78
2022-09-26T20:17:00,vfh,47.32
2022-09-26T20:18:00,vfh,41.40
2022-09-26T20:19:00,vfh,41.40
2022-09-26T20:20:00,vfh,91.86
2022-09-26T20:21:00,vfh,91.86
2022-09-26T20:22:00,vfh,99.37
2022-09-26T20:23:00,vfh,99.37
2022-09-26T20:24:00,vfh,61.45
2022-09-26T20:25:00,vfh,100.45
2022-09-26T20:26:00,vfh,118.43
2022-09-26T20:27:00,vfh,59.60
2022-09-26T20:28:00,vfh,52.63
2022-09-26T20:29:00,vfh,59.07
2022-09-26T20:30:00,vfh,74.52
2022-09-26T20:31:00,vfh,67.36
2022-09-26T20:32:00,vfh,55.62
2022-09-26T20:33:00,vfh,41.17
2022-09-26T20:34:00,vfh,62.15
2022-09-26T20:35:00,vfh,109.40
2022-09-26T20:36:00,vfh,51.52
2022-09-26T20:37:00,vfh,51.52
2022-09-26T20:38:00,vfh,69.49
2022-09-26T20:39:00,vfh,113.87
2022-09-26T20:40:00,vfh,69.97
2022-09-26T20:41:00,vfh,69.97
2022-09-26T20:42:00,vfh,97.23
2022-09-26T20:43:00,vfh,97.23
2022-09-26T20:44:00,vfh,57.01
2022-09-26T20:45:00,vfh,92.10
2022-09-26T20:46:00,vfh,50.25
2022-09-26T20:47:00,vfh,46.87
2022-09-26T20:48:00,vfh,58.47
2022-09-26T20:49:00,vfh,58.47
2022-09-26T20:50:00,vfh,44.73
2022-09-26T20:51:00,vfh,44.73
2022-09-26T20:52:00,vfh,82.76
2022-09-26T20:53:00,vfh,82.76
2022-09-26T20:54:00,vfh,113.24
2022-09-26T20:55:00,vfh,113.24
2022-09-26T20:56:00,vfh,72.90
2022-09-26T20:57:00,vfh,63.85
2022-09-26T20:58:00,vfh,14.75
2022-09-26T20:59:00,vfh,14.75
2022-09-26T21:00:00,vfh,61.94
2022-09-26T21:01:00,vfh,61.94
2022-09-26T21:02:00,vfh,26.54
2022-09-26T21:03:00,vfh,61.96
2022-09-26T21:04:00,vfh,74.37
2022-09-26T21:05:00,vfh,74.37
2022-09-26T21:06:00,vfh,65.25
2022-09-26T21:07:00,vfh,83.31
2022-09-26T21:08:00,vfh,101.50
2022-09-26T21:09:00,vfh,36.83
2022-09-26T21:10:00,vfh,61.12
2022-09-26T21:11:00,vfh,56.87
2022-09-26T21:12:00,vfh,82.17
2022-09-26T21:13:00,vfh,42.54
2022-09-26T21:14:00,vfh,54.36
2022-09-26T21:15:00,vfh,107.17
2022-09-26T21:16:00,vfh,77.77
2022-09-26T21:17:00,vfh,85.80
2022-09-26T21:18:00,vfh,64.56
2022-09-26T21:19:00,vfh,57.13
2022-09-26T21:20:00,vfh,47.58
2022-09-26T21:21:00,vfh,47.84
2022-09-26T21:22:00,vfh,25.95
2022-09-26T21:23:00,vfh,16.27
2022-09-26T21:24:00,vfh,44.40
2022-09-26T21:25:00,vfh,33.07
2022-09-26T21:26:00,vfh,33.07
2022-09-26T21:27:00,vfh,24.25
2022-09-26T21:28:00,vfh,61.24
2022-09-26T21:29:00,vfh,78.40
2022-09-26T21:30:00,vfh,38.26
2022-09-26T21:31:00,vfh,48.98
2022-09-26T21:32:00,vfh,102.38
2022-09-26T21:33:00,vfh,79.22
2022-09-26T21:34:00,vfh,60.86
2022-09-26T21:35:00,vfh,78.91
2022-09-26T21:36:00,vfh,78.91
2022-09-26T21:37:00,vfh,68.80
2022-09-26T21:38:00,vfh,70.47
2022-09-26T21:39:00,vfh,60.85
2022-09-26T21:40:00,vfh,10.21
2022-09-26T21:41:00,vfh,96.17
2022-09-26T21:42:00,vfh,63.00
2022-09-26T21:43:00,vfh,49.89
2022-09-26T21:44:00,vfh,53.54
2022-09-26T21:45:00,vfh,53.54
2022-09-26T21:46:00,vfh,61.05
2022-09-26T21:47:00,vfh,99.28
2022-09-26T21:48:00,vfh,111.23
2022-09-26T21:49:00,vfh,47.80
2022-09-26T21:50:00,vfh,47.80
2022-09-26T21:51:00,vfh,99.00
2022-09-26T21:52:00,vfh,94.91
2022-09-26T21:53:00,vfh,46.60
2022-09-26T21:54:00,vfh,31.98
2022-09-26T21:55:00,vfh,80.14
2022-09-26T21:56:00,vfh,80.17
2022-09-26T21:57:00,vfh,75.13
2022-09-26T21:58:00,vfh,81.50
2022-09-26T21:59:00,vfh,21.66
2022-09-26T22:00:00,vfh,16.63
2022-09-26T22:01:00,vfh,56.75
2022-09-26T22:02:00,vfh,59.83
2022-09-26T22:03:00,vfh,48.55
2022-09-26T22:04:00,vfh,107.01
2022-09-26T22:05:00,vfh,124.38
2022-09-26T22:06:00,vfh,112.44
2022-09-26T22:07:00,vfh,60.28
2022-09-26T22:08:00,vfh,112.28
2022-09-26T22:09:00,vfh,93.94
2022-09-26T22:10:00,vfh,51.83
2022-09-26T22:11:00,vfh,53.03
