#datetime,building,power
2024-03-30T11:06:00,hdy,54.77
2024-03-30T11:07:00,hdy,55.55
2024-03-30T11:08:00,hdy,54.19
2024-03-30T11:09:00,hdy,54.10
2024-03-30T11:10:00,hdy,76.82
2024-03-30T11:11:00,hdy,55.51
2024-03-30T11:12:00,hdy,53.05
2024-03-30T11:13:00,hdy,53.03
2024-03-30T11:14:00,hdy,53.32
2024-03-30T11:15:00,hdy,55.67
2024-03-30T11:16:00,hdy,54.41
2024-03-30T11:17:00,hdy,78.73
2024-03-30T11:18:00,hdy,54.31
2024-03-30T11:19:00,hdy,54.60
2024-03-30T11:20:00,hdy,54.32
2024-03-30T11:21:00,hdy,56.36
2024-03-30T11:22:00,hdy,55.08
2024-03-30T11:23:00,hdy,54.94
2024-03-30T11:24:00,hdy,54.59
2024-03-30T11:25:00,hdy,53.38
2024-03-30T11:26:00,hdy,54.73
2024-03-30T11:27:00,hdy,71.79
2024-03-30T11:28:00,hdy,53.17
2024-03-30T11:29:00,hdy,54.77
2024-03-30T11:30:00,hdy,55.89
2024-03-30T11:31:00,hdy,54.93
2024-03-30T11:32:00,hdy,54.25
2024-03-30T11:33:00,hdy,53.99
2024-03-30T11:34:00,hdy,54.22
2024-03-30T11:35:00,hdy,54.09
2024-03-30T11:36:00,hdy,55.53
2024-03-30T11:37:00,hdy,55.36
2024-03-30T11:38:00,hdy,53.91
2024-03-30T11:39:00,hdy,53.37
2024-03-30T11:40:00,hdy,53.28
2024-03-30T11:41:00,hdy,78.91
2024-03-30T11:42:00,hdy,56.27
2024-03-30T11:43:00,hdy,53.66
2024-03-30T11:44:00,hdy,54.54
2024-03-30T11:45:00,hdy,54.48
2024-03-30T11:46:00,hdy,55.76
2024-03-30T11:47:00,hdy,55.79
2024-03-30T11:48:00,hdy,55.84
2024-03-30T11:49:00,hdy,55.28
2024-03-30T11:50:00,hdy,53.70
2024-03-30T11:51:00,hdy,54.45
2024-03-30T11:52:00,hdy,56.62
2024-03-30T11:53:00,hdy,54.24
2024-03-30T11:54:00,hdy,76.01
2024-03-30T11:55:00,hdy,53.80
2024-03-30T11:56:00,hdy,54.76
2024-03-30T11:57:00,hdy,53.99
2024-03-30T11:58:00,hdy,55.30
2024-03-30T11:59:00,hdy,55.25
2024-03-30T12:00:00,hdy,54.26
2024-03-30T12:01:00,hdy,54.46
2024-03-30T12:02:00,hdy,54.38
2024-03-30T12:03:00,hdy,53.34
2024-03-30T12:04:00,hdy,52.27
2024-03-30T12:05:00,hdy,53.29
2024-03-30T12:06:00,hdy,53.51
2024-03-30T12:07:00,hdy,54.27
2024-03-30T12:08:00,hdy,74.57
2024-03-30T12:09:00,hdy,52.81
2024-03-30T12:10:00,hdy,53.87
2024-03-30T12:11:00,hdy,52.92
2024-03-30T12:12:00,hdy,52.95
2024-03-30T12:13:00,hdy,54.11
2024-03-30T12:14:00,hdy,53.70
2024-03-30T12:15:00,hdy,55.65
2024-03-30T12:16:00,hdy,52.69
2024-03-30T12:17:00,hdy,54.04
2024-03-30T12:18:00,hdy,53.11
2024-03-30T12:19:00,hdy,52.81
2024-03-30T12:20:00,hdy,54.19
2024-03-30T12:21:00,hdy,54.35
2024-03-30T12:22:00,hdy,53.99
2024-03-30T12:23:00,hdy,84.29
2024-03-30T12:24:00,hdy,54.98
2024-03-30T12:25:00,hdy,54.29
2024-03-30T12:26:00,hdy,53.73
2024-03-30T12:27:00,hdy,54.23
2024-03-30T12:28:00,hdy,55.20
2024-03-30T12:29:00,hdy,56.34
2024-03-30T12:30:00,hdy,55.90
2024-03-30T12:31:00,hdy,73.88
2024-03-30T12:32:00,hdy,75.88
2024-03-30T12:33:00,hdy,56.20
2024-03-30T12:34:00,hdy,55.58
2024-03-30T12:35:00,hdy,57.08
2024-03-30T12:36:00,hdy,80.62
2024-03-30T12:37:00,hdy,79.23
2024-03-30T12:38:00,hdy,56.36
2024-03-30T12:39:00,hdy,55.70
2024-03-30T12:40:00,hdy,54.86
2024-03-30T12:41:00,hdy,54.94
2024-03-30T12:42:00,hdy,70.33
2024-03-30T12:43:00,hdy,55.62
2024-03-30T12:44:00,hdy,55.66
2024-03-30T12:45:00,hdy,54.66
2024-03-30T12:46:00,hdy,53.43
2024-03-30T12:47:00,hdy,75.82
2024-03-30T12:48:00,hdy,55.06
2024-03-30T12:49:00,hdy,94.01
2024-03-30T12:50:00,hdy,54.29
2024-03-30T12:51:00,hdy,53.55
2024-03-30T12:52:00,hdy,55.99
2024-03-30T12:53:00,hdy,54.06
2024-03-30T12:54:00,hdy,53.67
2024-03-30T12:55:00,hdy,53.43
2024-03-30T12:56:00,hdy,53.01
2024-03-30T12:57:00,hdy,53.98
2024-03-30T12:58:00,hdy,56.17
2024-03-30T12:59:00,hdy,54.66
2024-03-30T13:00:00,hdy,53.97
2024-03-30T13:01:00,hdy,56.28
2024-03-30T13:02:00,hdy,55.22
2024-03-30T13:03:00,hdy,54.83
2024-03-30T13:04:00,hdy,55.88
2024-03-30T13:05:00,hdy,58.73
2024-03-30T13:06:00,hdy,75.83
2024-03-30T13:07:00,hdy,56.97
2024-03-30T13:08:00,hdy,58.84
2024-03-30T13:09:00,hdy,80.17
2024-03-30T13:10:00,hdy,55.38
2024-03-30T13:11:00,hdy,55.87
2024-03-30T13:12:00,hdy,73.58
2024-03-30T13:13:00,hdy,56.38
2024-03-30T13:14:00,hdy,54.80
2024-03-30T13:15:00,hdy,55.08
2024-03-30T13:16:00,hdy,56.78
2024-03-30T13:17:00,hdy,56.02
2024-03-30T13:18:00,hdy,55.43
2024-03-30T13:19:00,hdy,55.53
2024-03-30T13:20:00,hdy,56.02
2024-03-30T13:21:00,hdy,55.43
2024-03-30T13:22:00,hdy,54.65
2024-03-30T13:23:00,hdy,56.37
2024-03-30T13:24:00,hdy,54.73
2024-03-30T13:25:00,hdy,55.10
2024-03-30T13:26:00,hdy,56.08
2024-03-30T13:27:00,hdy,55.56
2024-03-30T13:28:00,hdy,54.65
2024-03-30T13:29:00,hdy,54.84
2024-03-30T13:30:00,hdy,54.05
2024-03-30T13:31:00,hdy,76.34
2024-03-30T13:32:00,hdy,54.67
2024-03-30T13:33:00,hdy,54.84
2024-03-30T13:34:00,hdy,55.94
2024-03-30T13:35:00,hdy,55.57
2024-03-30T13:36:00,hdy,55.46
2024-03-30T13:37:00,hdy,56.29
2024-03-30T13:38:00,hdy,54.67
2024-03-30T13:39:00,hdy,55.03
2024-03-30T13:40:00,hdy,55.43
2024-03-30T13:41:00,hdy,71.16
2024-03-30T13:42:00,hdy,57.80
2024-03-30T13:43:00,hdy,56.34
2024-03-30T13:44:00,hdy,56.47
2024-03-30T13:45:00,hdy,73.73
2024-03-30T13:46:00,hdy,56.16
2024-03-30T13:47:00,hdy,57.56
2024-03-30T13:48:00,hdy,56.19
2024-03-30T13:49:00,hdy,76.24
2024-03-30T13:50:00,hdy,56.94
2024-03-30T13:51:00,hdy,79.38
2024-03-30T13:52:00,hdy,55.71
2024-03-30T13:53:00,hdy,79.69
2024-03-30T13:54:00,hdy,56.78
2024-03-30T13:55:00,hdy,55.90
2024-03-30T13:56:00,hdy,56.54
2024-03-30T13:57:00,hdy,80.10
2024-03-30T13:58:00,hdy,56.89
2024-03-30T13:59:00,hdy,73.75
2024-03-30T14:00:00,hdy,55.05
2024-03-30T14:01:00,hdy,54.93
2024-03-30T14:02:00,hdy,55.18
2024-03-30T14:03:00,hdy,57.71
2024-03-30T14:04:00,hdy,55.96
2024-03-30T14:05:00,hdy,56.57
2024-03-30T14:06:00,hdy,55.48
2024-03-30T14:07:00,hdy,56.70
2024-03-30T14:08:00,hdy,55.52
2024-03-30T14:09:00,hdy,55.51
2024-03-30T14:10:00,hdy,56.59
2024-03-30T14:11:00,hdy,57.48
2024-03-30T14:12:00,hdy,80.31
2024-03-30T14:13:00,hdy,57.06
2024-03-30T14:14:00,hdy,56.36
2024-03-30T14:15:00,hdy,54.63
2024-03-30T14:16:00,hdy,56.94
2024-03-30T14:17:00,hdy,54.96
2024-03-30T14:18:00,hdy,55.32
2024-03-30T14:19:00,hdy,55.41
2024-03-30T14:20:00,hdy,76.06
2024-03-30T14:21:00,hdy,54.31
2024-03-30T14:22:00,hdy,54.38
2024-03-30T14:23:00,hdy,54.80
2024-03-30T14:24:00,hdy,53.92
2024-03-30T14:25:00,hdy,57.08
2024-03-30T14:26:00,hdy,54.99
2024-03-30T14:27:00,hdy,55.15
2024-03-30T14:28:00,hdy,55.34
2024-03-30T14:29:00,hdy,54.67
2024-03-30T14:30:00,hdy,55.28
2024-03-30T14:31:00,hdy,55.45
2024-03-30T14:32:00,hdy,81.19
2024-03-30T14:33:00,hdy,58.85
2024-03-30T14:34:00,hdy,57.65
2024-03-30T14:35:00,hdy,76.55
2024-03-30T14:36:00,hdy,56.67
2024-03-30T14:37:00,hdy,55.11
2024-03-30T14:38:00,hdy,55.24
2024-03-30T14:39:00,hdy,56.14
2024-03-30T14:40:00,hdy,55.98
2024-03-30T14:41:00,hdy,56.71
2024-03-30T14:42:00,hdy,79.84
2024-03-30T14:43:00,hdy,55.16
2024-03-30T14:44:00,hdy,55.35
2024-03-30T14:45:00,hdy,57.24
2024-03-30T14:46:00,hdy,55.56
2024-03-30T14:47:00,hdy,78.28
2024-03-30T14:48:00,hdy,57.23
2024-03-30T14:49:00,hdy,57.88
2024-03-30T14:50:00,hdy,78.79
2024-03-30T14:51:00,hdy,56.22
2024-03-30T14:52:00,hdy,57.65
2024-03-30T14:53:00,hdy,58.26
2024-03-30T14:54:00,hdy,58.87
2024-03-30T14:55:00,hdy,60.16
2024-03-30T14:56:00,hdy,58.70
2024-03-30T14:57:00,hdy,81.63
2024-03-30T14:58:00,hdy,57.35
2024-03-30T14:59:00,hdy,58.97
2024-03-30T15:00:00,hdy,57.10
2024-03-30T15:01:00,hdy,79.14
2024-03-30T15:02:00,hdy,57.41
2024-03-30T15:03:00,hdy,56.76
2024-03-30T15:04:00,hdy,56.67
2024-03-30T15:05:00,hdy,76.43
2024-03-30T15:06:00,hdy,56.71
2024-03-30T15:07:00,hdy,56.80
2024-03-30T15:08:00,hdy,56.90
2024-03-30T15:09:00,hdy,57.67
2024-03-30T15:10:00,hdy,58.50
2024-03-30T15:11:00,hdy,59.32
2024-03-30T15:12:00,hdy,58.69
2024-03-30T15:13:00,hdy,58.33
2024-03-30T15:14:00,hdy,59.53
2024-03-30T15:15:00,hdy,58.22
2024-03-30T15:16:00,hdy,57.97
2024-03-30T15:17:00,hdy,78.57
2024-03-30T15:18:00,hdy,58.51
2024-03-30T15:19:00,hdy,57.53
2024-03-30T15:20:00,hdy,58.38
2024-03-30T15:21:00,hdy,61.85
2024-03-30T15:22:00,hdy,60.00
2024-03-30T15:23:00,hdy,81.04
2024-03-30T15:24:00,hdy,60.87
2024-03-30T15:25:00,hdy,84.76
2024-03-30T15:26:00,hdy,60.69
2024-03-30T15:27:00,hdy,62.58
2024-03-30T15:28:00,hdy,61.52
2024-03-30T15:29:00,hdy,63.63
2024-03-30T15:30:00,hdy,63.84
2024-03-30T15:31:00,hdy,62.08
2024-03-30T15:32:00,hdy,61.64
2024-03-30T15:33:00,hdy,62.69
2024-03-30T15:34:00,hdy,62.78
2024-03-30T15:35:00,hdy,61.46
2024-03-30T15:36:00,hdy,61.13
2024-03-30T15:37:00,hdy,60.78
2024-03-30T15:38:00,hdy,60.95
2024-03-30T15:39:00,hdy,62.03
2024-03-30T15:40:00,hdy,60.92
2024-03-30T15:41:00,hdy,57.54
2024-03-30T15:42:00,hdy,58.48
2024-03-30T15:43:00,hdy,62.37
2024-03-30T15:44:00,hdy,63.17
2024-03-30T15:45:00,hdy,100.10
2024-03-30T15:46:00,hdy,63.53
2024-03-30T15:47:00,hdy,60.78
2024-03-30T15:48:00,hdy,56.46
2024-03-30T15:49:00,hdy,58.16
2024-03-30T15:50:00,hdy,60.02
2024-03-30T15:51:00,hdy,60.16
2024-03-30T15:52:00,hdy,79.16
2024-03-30T15:53:00,hdy,56.48
2024-03-30T15:54:00,hdy,60.30
2024-03-30T15:55:00,hdy,60.91
2024-03-30T15:56:00,hdy,76.30
2024-03-30T15:57:00,hdy,83.99
2024-03-30T15:58:00,hdy,58.46
2024-03-30T15:59:00,hdy,60.33
2024-03-30T16:00:00,hdy,62.65
2024-03-30T16:01:00,hdy,61.20
2024-03-30T16:02:00,hdy,62.02
2024-03-30T16:03:00,hdy,61.22
2024-03-30T16:04:00,hdy,61.87
2024-03-30T16:05:00,hdy,58.67
2024-03-30T16:06:00,hdy,59.22
2024-03-30T16:07:00,hdy,57.06
2024-03-30T16:08:00,hdy,83.41
2024-03-30T16:09:00,hdy,60.56
2024-03-30T16:10:00,hdy,58.01
2024-03-30T16:11:00,hdy,59.30
2024-03-30T16:12:00,hdy,60.32
2024-03-30T16:13:00,hdy,81.18
2024-03-30T16:14:00,hdy,58.92
2024-03-30T16:15:00,hdy,60.97
2024-03-30T16:16:00,hdy,85.37
2024-03-30T16:17:00,hdy,61.45
2024-03-30T16:18:00,hdy,63.47
2024-03-30T16:19:00,hdy,60.86
2024-03-30T16:20:00,hdy,61.57
2024-03-30T16:21:00,hdy,62.18
2024-03-30T16:22:00,hdy,61.63
2024-03-30T16:23:00,hdy,82.75
2024-03-30T16:24:00,hdy,63.38
2024-03-30T16:25:00,hdy,63.94
2024-03-30T16:26:00,hdy,80.89
2024-03-30T16:27:00,hdy,76.34
2024-03-30T16:28:00,hdy,59.98
2024-03-30T16:29:00,hdy,61.78
2024-03-30T16:30:00,hdy,59.39
2024-03-30T16:31:00,hdy,82.48
2024-03-30T16:32:00,hdy,59.80
2024-03-30T16:33:00,hdy,75.91
2024-03-30T16:34:00,hdy,58.74
2024-03-30T16:35:00,hdy,57.61
2024-03-30T16:36:00,hdy,62.13
2024-03-30T16:37:00,hdy,83.68
2024-03-30T16:38:00,hdy,58.34
2024-03-30T16:39:00,hdy,59.26
2024-03-30T16:40:00,hdy,62.27
2024-03-30T16:41:00,hdy,59.37
2024-03-30T16:42:00,hdy,60.43
2024-03-30T16:43:00,hdy,60.93
2024-03-30T16:44:00,hdy,61.02
2024-03-30T16:45:00,hdy,59.18
2024-03-30T16:46:00,hdy,61.37
2024-03-30T16:47:00,hdy,59.16
2024-03-30T16:48:00,hdy,60.26
2024-03-30T16:49:00,hdy,57.37
2024-03-30T16:50:00,hdy,58.71
2024-03-30T16:51:00,hdy,58.64
2024-03-30T16:52:00,hdy,60.09
2024-03-30T16:53:00,hdy,58.67
2024-03-30T16:54:00,hdy,60.54
2024-03-30T16:55:00,hdy,59.96
2024-03-30T16:56:00,hdy,85.16
2024-03-30T16:57:00,hdy,60.83
2024-03-30T16:58:00,hdy,61.48
2024-03-30T16:59:00,hdy,62.74
2024-03-30T17:00:00,hdy,62.32
2024-03-30T17:01:00,hdy,60.34
2024-03-30T17:02:00,hdy,59.02
2024-03-30T17:03:00,hdy,60.27
2024-03-30T17:04:00,hdy,60.84
2024-03-30T17:05:00,hdy,61.96
2024-03-30T17:06:00,hdy,61.52
2024-03-30T17:07:00,hdy,58.33
2024-03-30T17:08:00,hdy,58.95
2024-03-30T17:09:00,hdy,82.09
2024-03-30T17:10:00,hdy,60.80
2024-03-30T17:11:00,hdy,58.82
2024-03-30T17:12:00,hdy,57.62
2024-03-30T17:13:00,hdy,61.11
2024-03-30T17:14:00,hdy,61.14
2024-03-30T17:15:00,hdy,60.04
2024-03-30T17:16:00,hdy,58.98
2024-03-30T17:17:00,hdy,58.58
2024-03-30T17:18:00,hdy,57.00
2024-03-30T17:19:00,hdy,59.79
2024-03-30T17:20:00,hdy,58.47
2024-03-30T17:21:00,hdy,58.74
2024-03-30T17:22:00,hdy,59.82
2024-03-30T17:23:00,hdy,58.45
2024-03-30T17:24:00,hdy,57.31
2024-03-30T17:25:00,hdy,61.62
2024-03-30T17:26:00,hdy,82.41
2024-03-30T17:27:00,hdy,58.36
2024-03-30T17:28:00,hdy,60.58
2024-03-30T17:29:00,hdy,63.09
2024-03-30T17:30:00,hdy,57.16
2024-03-30T17:31:00,hdy,58.55
2024-03-30T17:32:00,hdy,60.16
2024-03-30T17:33:00,hdy,59.91
2024-03-30T17:34:00,hdy,55.37
2024-03-30T17:35:00,hdy,59.18
2024-03-30T17:36:00,hdy,59.01
2024-03-30T17:37:00,hdy,60.72
2024-03-30T17:38:00,hdy,82.07
2024-03-30T17:39:00,hdy,56.58
2024-03-30T17:40:00,hdy,56.90
2024-03-30T17:41:00,hdy,61.95
2024-03-30T17:42:00,hdy,86.04
2024-03-30T17:43:00,hdy,60.64
2024-03-30T17:44:00,hdy,58.30
2024-03-30T17:45:00,hdy,58.63
2024-03-30T17:46:00,hdy,59.13
2024-03-30T17:47:00,hdy,57.35
2024-03-30T17:48:00,hdy,58.10
2024-03-30T17:49:00,hdy,57.54
2024-03-30T17:50:00,hdy,59.02
2024-03-30T17:51:00,hdy,60.54
2024-03-30T17:52:00,hdy,60.92
2024-03-30T17:53:00,hdy,60.81
2024-03-30T17:54:00,hdy,59.77
2024-03-30T17:55:00,hdy,60.24
2024-03-30T17:56:00,hdy,58.28
2024-03-30T17:57:00,hdy,59.86
2024-03-30T17:58:00,hdy,60.89
2024-03-30T17:59:00,hdy,61.72
2024-03-30T18:00:00,hdy,57.66
2024-03-30T18:01:00,hdy,60.41
2024-03-30T18:02:00,hdy,83.82
2024-03-30T18:03:00,hdy,59.18
2024-03-30T18:04:00,hdy,60.15
2024-03-30T18:05:00,hdy,60.23
2024-03-30T18:06:00,hdy,75.48
2024-03-30T18:07:00,hdy,58.44
2024-03-30T18:08:00,hdy,60.71
2024-03-30T18:09:00,hdy,59.17
2024-03-30T18:10:00,hdy,57.42
2024-03-30T18:11:00,hdy,58.37
2024-03-30T18:12:00,hdy,61.10
2024-03-30T18:13:00,hdy,62.36
2024-03-30T18:14:00,hdy,81.35
2024-03-30T18:15:00,hdy,58.55
2024-03-30T18:16:00,hdy,63.65
2024-03-30T18:17:00,hdy,60.23
2024-03-30T18:18:00,hdy,79.60
2024-03-30T18:19:00,hdy,61.71
2024-03-30T18:20:00,hdy,86.34
2024-03-30T18:21:00,hdy,60.96
2024-03-30T18:22:00,hdy,90.52
2024-03-30T18:23:00,hdy,82.03
2024-03-30T18:24:00,hdy,62.83
2024-03-30T18:25:00,hdy,82.71
2024-03-30T18:26:00,hdy,61.52
2024-03-30T18:27:00,hdy,83.92
2024-03-30T18:28:00,hdy,61.78
2024-03-30T18:29:00,hdy,60.40
2024-03-30T18:30:00,hdy,60.11
2024-03-30T18:31:00,hdy,60.37
2024-03-30T18:32:00,hdy,62.02
2024-03-30T18:33:00,hdy,61.33
2024-03-30T18:34:00,hdy,62.86
2024-03-30T18:35:00,hdy,61.18
2024-03-30T18:36:00,hdy,60.56
2024-03-30T18:37:00,hdy,63.88
2024-03-30T18:38:00,hdy,84.25
2024-03-30T18:39:00,hdy,83.22
2024-03-30T18:40:00,hdy,59.09
2024-03-30T18:41:00,hdy,80.85
2024-03-30T18:42:00,hdy,64.14
2024-03-30T18:43:00,hdy,82.23
2024-03-30T18:44:00,hdy,65.21
2024-03-30T18:45:00,hdy,61.41
2024-03-30T18:46:00,hdy,83.61
2024-03-30T18:47:00,hdy,61.42
2024-03-30T18:48:00,hdy,61.05
2024-03-30T18:49:00,hdy,60.78
2024-03-30T18:50:00,hdy,59.12
2024-03-30T18:51:00,hdy,60.90
2024-03-30T18:52:00,hdy,58.87
2024-03-30T18:53:00,hdy,57.09
2024-03-30T18:54:00,hdy,57.40
2024-03-30T18:55:00,hdy,59.15
2024-03-30T18:56:00,hdy,77.12
2024-03-30T18:57:00,hdy,59.35
2024-03-30T18:58:00,hdy,79.22
2024-03-30T18:59:00,hdy,60.23
2024-03-30T19:00:00,hdy,58.51
2024-03-30T19:01:00,hdy,77.36
2024-03-30T19:02:00,hdy,57.58
2024-03-30T19:03:00,hdy,82.06
2024-03-30T19:04:00,hdy,61.42
2024-03-30T19:05:00,hdy,60.59
2024-03-30T19:06:00,hdy,58.67
2024-03-30T19:07:00,hdy,58.36
2024-03-30T19:08:00,hdy,61.64
2024-03-30T19:09:00,hdy,60.03
2024-03-30T19:10:00,hdy,59.00
2024-03-30T19:11:00,hdy,61.04
2024-03-30T19:12:00,hdy,63.33
2024-03-30T19:13:00,hdy,61.37
2024-03-30T19:14:00,hdy,63.45
2024-03-30T19:15:00,hdy,63.72
2024-03-30T19:16:00,hdy,62.20
2024-03-30T19:17:00,hdy,63.63
2024-03-30T19:18:00,hdy,64.22
2024-03-30T19:19:00,hdy,64.90
2024-03-30T19:20:00,hdy,61.67
2024-03-30T19:21:00,hdy,61.94
2024-03-30T19:22:00,hdy,62.21
2024-03-30T19:23:00,hdy,64.18
2024-03-30T19:24:00,hdy,60.36
2024-03-30T19:25:00,hdy,84.63
2024-03-30T19:26:00,hdy,83.14
2024-03-30T19:27:00,hdy,62.90
2024-03-30T19:28:00,hdy,62.65
2024-03-30T19:29:00,hdy,63.75
2024-03-30T19:30:00,hdy,60.77
2024-03-30T19:31:00,hdy,63.19
2024-03-30T19:32:00,hdy,60.31
2024-03-30T19:33:00,hdy,59.56
2024-03-30T19:34:00,hdy,82.83
2024-03-30T19:35:00,hdy,60.55
2024-03-30T19:36:00,hdy,59.14
2024-03-30T19:37:00,hdy,81.22
2024-03-30T19:38:00,hdy,60.17
2024-03-30T19:39:00,hdy,79.89
2024-03-30T19:40:00,hdy,58.36
2024-03-30T19:41:00,hdy,58.29
2024-03-30T19:42:00,hdy,82.03
2024-03-30T19:43:00,hdy,60.43
2024-03-30T19:44:00,hdy,61.60
2024-03-30T19:45:00,hdy,61.71
2024-03-30T19:46:00,hdy,58.94
2024-03-30T19:47:00,hdy,60.03
2024-03-30T19:48:00,hdy,59.70
2024-03-30T19:49:00,hdy,76.67
2024-03-30T19:50:00,hdy,61.02
2024-03-30T19:51:00,hdy,61.28
2024-03-30T19:52:00,hdy,63.28
2024-03-30T19:53:00,hdy,63.07
2024-03-30T19:54:00,hdy,84.03
2024-03-30T19:55:00,hdy,62.83
2024-03-30T19:56:00,hdy,61.29
2024-03-30T19:57:00,hdy,84.08
2024-03-30T19:58:00,hdy,82.84
2024-03-30T19:59:00,hdy,64.04
2024-03-30T20:00:00,hdy,62.60
2024-03-30T20:01:00,hdy,61.08
2024-03-30T20:02:00,hdy,61.94
2024-03-30T20:03:00,hdy,60.29
2024-03-30T20:04:00,hdy,62.23
2024-03-30T20:05:00,hdy,65.10
2024-03-30T20:06:00,hdy,85.72
2024-03-30T20:07:00,hdy,60.06
2024-03-30T20:08:00,hdy,60.79
2024-03-30T20:09:00,hdy,62.16
2024-03-30T20:10:00,hdy,63.34
2024-03-30T20:11:00,hdy,65.05
2024-03-30T20:12:00,hdy,63.68
2024-03-30T20:13:00,hdy,61.95
2024-03-30T20:14:00,hdy,82.89
2024-03-30T20:15:00,hdy,60.06
2024-03-30T20:16:00,hdy,62.46
2024-03-30T20:17:00,hdy,63.88
2024-03-30T20:18:00,hdy,61.59
2024-03-30T20:19:00,hdy,84.27
2024-03-30T20:20:00,hdy,63.18
2024-03-30T20:21:00,hdy,61.78
2024-03-30T20:22:00,hdy,61.46
2024-03-30T20:23:00,hdy,78.09
2024-03-30T20:24:00,hdy,61.57
2024-03-30T20:25:00,hdy,62.39
2024-03-30T20:26:00,hdy,85.90
2024-03-30T20:27:00,hdy,64.81
2024-03-30T20:28:00,hdy,66.85
2024-03-30T20:29:00,hdy,63.70
2024-03-30T20:30:00,hdy,63.03
2024-03-30T20:31:00,hdy,84.19
2024-03-30T20:32:00,hdy,68.44
2024-03-30T20:33:00,hdy,67.72
2024-03-30T20:34:00,hdy,68.36
2024-03-30T20:35:00,hdy,70.74
2024-03-30T20:36:00,hdy,69.31
2024-03-30T20:37:00,hdy,66.91
2024-03-30T20:38:00,hdy,65.65
2024-03-30T20:39:00,hdy,65.77
2024-03-30T20:40:00,hdy,64.79
2024-03-30T20:41:00,hdy,81.27
2024-03-30T20:42:00,hdy,66.69
2024-03-30T20:43:00,hdy,66.56
2024-03-30T20:44:00,hdy,65.14
2024-03-30T20:45:00,hdy,66.47
2024-03-30T20:46:00,hdy,85.96
2024-03-30T20:47:00,hdy,65.06
2024-03-30T20:48:00,hdy,66.04
2024-03-30T20:49:00,hdy,66.46
2024-03-30T20:50:00,hdy,67.54
2024-03-30T20:51:00,hdy,65.70
2024-03-30T20:52:00,hdy,88.05
2024-03-30T20:53:00,hdy,65.13
2024-03-30T20:54:00,hdy,65.84
2024-03-30T20:55:00,hdy,84.87
2024-03-30T20:56:00,hdy,67.52
2024-03-30T20:57:00,hdy,69.09
2024-03-30T20:58:00,hdy,67.97
2024-03-30T20:59:00,hdy,65.75
2024-03-30T21:00:00,hdy,65.20
2024-03-30T21:01:00,hdy,64.64
2024-03-30T21:02:00,hdy,66.84
2024-03-30T21:03:00,hdy,90.36
2024-03-30T21:04:00,hdy,88.86
2024-03-30T21:05:00,hdy,66.24
2024-03-30T21:06:00,hdy,64.36
2024-03-30T21:07:00,hdy,63.31
2024-03-30T21:08:00,hdy,63.00
2024-03-30T21:09:00,hdy,65.33
2024-03-30T21:10:00,hdy,64.94
2024-03-30T21:11:00,hdy,64.71
2024-03-30T21:12:00,hdy,66.68
2024-03-30T21:13:00,hdy,62.80
2024-03-30T21:14:00,hdy,61.41
2024-03-30T21:15:00,hdy,60.99
2024-03-30T21:16:00,hdy,61.44
2024-03-30T21:17:00,hdy,61.73
2024-03-30T21:18:00,hdy,62.72
2024-03-30T21:19:00,hdy,62.16
2024-03-30T21:20:00,hdy,85.54
2024-03-30T21:21:00,hdy,61.53
2024-03-30T21:22:00,hdy,61.25
2024-03-30T21:23:00,hdy,62.56
2024-03-30T21:24:00,hdy,61.11
2024-03-30T21:25:00,hdy,80.94
2024-03-30T21:26:00,hdy,86.56
2024-03-30T21:27:00,hdy,62.04
2024-03-30T21:28:00,hdy,60.55
2024-03-30T21:29:00,hdy,61.35
2024-03-30T21:30:00,hdy,62.22
2024-03-30T21:31:00,hdy,63.08
2024-03-30T21:32:00,hdy,62.91
2024-03-30T21:33:00,hdy,62.68
2024-03-30T21:34:00,hdy,64.19
2024-03-30T21:35:00,hdy,62.89
2024-03-30T21:36:00,hdy,62.81
2024-03-30T21:37:00,hdy,61.12
2024-03-30T21:38:00,hdy,86.10
2024-03-30T21:39:00,hdy,67.06
2024-03-30T21:40:00,hdy,64.60
2024-03-30T21:41:00,hdy,63.23
2024-03-30T21:42:00,hdy,62.00
2024-03-30T21:43:00,hdy,84.27
2024-03-30T21:44:00,hdy,62.53
2024-03-30T21:45:00,hdy,63.39
2024-03-30T21:46:00,hdy,63.39
2024-03-30T21:47:00,hdy,63.34
2024-03-30T21:48:00,hdy,63.73
2024-03-30T21:49:00,hdy,64.82
2024-03-30T21:50:00,hdy,66.43
2024-03-30T21:51:00,hdy,63.39
2024-03-30T21:52:00,hdy,66.04
2024-03-30T21:53:00,hdy,64.71
2024-03-30T21:54:00,hdy,65.61
2024-03-30T21:55:00,hdy,64.27
2024-03-30T21:56:00,hdy,64.01
2024-03-30T21:57:00,hdy,62.36
2024-03-30T21:58:00,hdy,63.55
2024-03-30T21:59:00,hdy,62.79
2024-03-30T22:00:00,hdy,62.72
2024-03-30T22:01:00,hdy,64.48
2024-03-30T22:02:00,hdy,65.45
2024-03-30T22:03:00,hdy,65.96
2024-03-30T22:04:00,hdy,65.83
2024-03-30T22:05:00,hdy,64.14
2024-03-30T22:06:00,hdy,64.00
2024-03-30T22:07:00,hdy,65.27
2024-03-30T22:08:00,hdy,63.66
2024-03-30T22:09:00,hdy,64.12
2024-03-30T22:10:00,hdy,85.67
2024-03-30T22:11:00,hdy,64.02
