#datetime,building,power
2023-05-13T11:06:00,vfh,28.12
2023-05-13T11:07:00,vfh,102.35
2023-05-13T11:08:00,vfh,83.78
2023-05-13T11:09:00,vfh,106.35
2023-05-13T11:10:00,vfh,106.35
2023-05-13T11:11:00,vfh,52.88
2023-05-13T11:12:00,vfh,95.59
2023-05-13T11:13:00,vfh,92.98
2023-05-13T11:14:00,vfh,43.19
2023-05-13T11:15:00,vfh,43.19
2023-05-13T11:16:00,vfh,17.03
2023-05-13T11:17:00,vfh,17.03
2023-05-13T11:18:00,vfh,31.29
2023-05-13T11:19:00,vfh,31.29
2023-05-13T11:20:00,vfh,36.28
2023-05-13T11:21:00,vfh,36.28
2023-05-13T11:22:00,vfh,34.05
2023-05-13T11:23:00,vfh,88.35
2023-05-13T11:24:00,vfh,80.77
2023-05-13T11:25:00,vfh,66.57
2023-05-13T11:26:00,vfh,50.21
2023-05-13T11:27:00,vfh,50.21
2023-05-13T11:28:00,vfh,43.32
2023-05-13T11:29:00,vfh,72.33
2023-05-13T11:30:00,vfh,87.84
2023-05-13T11:31:00,vfh,87.84
2023-05-13T11:32:00,vfh,77.61
2023-05-13T11:33:00,vfh,77.61
2023-05-13T11:34:00,vfh,114.12
2023-05-13T11:35:00,vfh,114.12
2023-05-13T11:36:00,vfh,66.51
2023-05-13T11:37:00,vfh,66.51
2023-05-13T11:38:00,vfh,104.30
2023-05-13T11:39:00,vfh,104.30
2023-05-13T11:40:00,vfh,75.74
2023-05-13T11:41:00,vfh,51.79
2023-05-13T11:42:00,vfh,89.80
2023-05-13T11:43:00,vfh,94.14
2023-05-13T11:44:00,vfh,19.82
2023-05-13T11:45:00,vfh,19.82
2023-05-13T11:46:00,vfh,27.62
2023-05-13T11:47:00,vfh,26.26
2023-05-13T11:48:00,vfh,80.82
2023-05-13T11:49:00,vfh,104.56
2023-05-13T11:50:00,vfh,107.68
2023-05-13T11:51:00,vfh,21.16
2023-05-13T11:52:00,vfh,21.16
2023-05-13T11:53:00,vfh,67.17
2023-05-13T11:54:00,vfh,84.29
2023-05-13T11:55:00,vfh,83.71
2023-05-13T11:56:00,vfh,73.60
2023-05-13T11:57:00,vfh,71.28
2023-05-13T11:58:00,vfh,95.37
2023-05-13T11:59:00,vfh,62.32
2023-05-13T12:00:00,vfh,62.32
2023-05-13T12:01:00,vfh,47.66
2023-05-13T12:02:00,vfh,79.09
2023-05-13T12:03:00,vfh,79.09
2023-05-13T12:04:00,vfh,78.08
2023-05-13T12:05:00,vfh,78.90
2023-05-13T12:06:00,vfh,70.93
2023-05-13T12:07:00,vfh,70.93
2023-05-13T12:08:00,vfh,72.79
2023-05-13T12:09:00,vfh,72.79
2023-05-13T12:10:00,vfh,88.68
2023-05-13T12:11:00,vfh,45.86
2023-05-13T12:12:00,vfh,74.76
2023-05-13T12:13:00,vfh,74.76
2023-05-13T12:14:00,vfh,53.49
2023-05-13T12:15:00,vfh,53.49
2023-05-13T12:16:00,vfh,91.51
2023-05-13T12:17:00,vfh,91.51
2023-05-13T12:18:00,vfh,83.66
2023-05-13T12:19:00,vfh,83.66
2023-05-13T12:20:00,vfh,74.70
2023-05-13T12:21:00,vfh,87.19
2023-05-13T12:22:00,vfh,96.88
2023-05-13T12:23:00,vfh,78.40
2023-05-13T12:24:00,vfh,73.59
2023-05-13T12:25:00,vfh,46.36
2023-05-13T12:26:00,vfh,77.50
2023-05-13T12:27:00,vfh,77.50
2023-05-13T12:28:00,vfh,48.85
2023-05-13T12:29:00,vfh,48.85
2023-05-13T12:30:00,vfh,61.57
2023-05-13T12:31:00,vfh,39.35
2023-05-13T12:32:00,vfh,39.35
2023-05-13T12:33:00,vfh,20.64
2023-05-13T12:34:00,vfh,34.04
2023-05-13T12:35:00,vfh,80.94
2023-05-13T12:36:00,vfh,92.56
2023-05-13T12:37:00,vfh,89.91
2023-05-13T12:38:00,vfh,89.91
2023-05-13T12:39:00,vfh,46.40
2023-05-13T12:40:00,vfh,99.80
2023-05-13T12:41:00,vfh,96.31
2023-05-13T12:42:00,vfh,50.00
2023-05-13T12:43:00,vfh,50.00
2023-05-13T12:44:00,vfh,31.24
2023-05-13T12:45:00,vfh,56.67
2023-05-13T12:46:00,vfh,90.71
2023-05-13T12:47:00,vfh,62.23
2023-05-13T12:48:00,vfh,88.01
2023-05-13T12:49:00,vfh,110.76
2023-05-13T12:50:00,vfh,101.04
2023-05-13T12:51:00,vfh,61.84
2023-05-13T12:52:00,vfh,90.93
2023-05-13T12:53:00,vfh,90.93
2023-05-13T12:54:00,vfh,87.48
2023-05-13T12:55:00,vfh,66.87
2023-05-13T12:56:00,vfh,56.90
2023-05-13T12:57:00,vfh,56.90
2023-05-13T12:58:00,vfh,58.09
2023-05-13T12:59:00,vfh,72.44
2023-05-13T13:00:00,vfh,92.31
2023-05-13T13:01:00,vfh,66.77
2023-05-13T13:02:00,vfh,48.02
2023-05-13T13:03:00,vfh,55.35
2023-05-13T13:04:00,vfh,77.00
2023-05-13T13:05:00,vfh,95.56
2023-05-13T13:06:00,vfh,68.60
2023-05-13T13:07:00,vfh,35.46
2023-05-13T13:08:00,vfh,67.60
2023-05-13T13:09:00,vfh,67.60
2023-05-13T13:10:00,vfh,84.00
2023-05-13T13:11:00,vfh,109.35
2023-05-13T13:12:00,vfh,109.35
2023-05-13T13:13:00,vfh,67.21
2023-05-13T13:14:00,vfh,67.21
2023-05-13T13:15:00,vfh,32.91
2023-05-13T13:16:00,vfh,32.91
2023-05-13T13:17:00,vfh,44.36
2023-05-13T13:18:00,vfh,60.00
2023-05-13T13:19:00,vfh,110.81
2023-05-13T13:20:00,vfh,81.41
2023-05-13T13:21:00,vfh,56.21
2023-05-13T13:22:00,vfh,66.95
2023-05-13T13:23:00,vfh,58.33
2023-05-13T13:24:00,vfh,83.85
2023-05-13T13:25:00,vfh,80.76
2023-05-13T13:26:00,vfh,56.13
2023-05-13T13:27:00,vfh,56.13
2023-05-13T13:28:00,vfh,87.86
2023-05-13T13:29:00,vfh,76.27
2023-05-13T13:30:00,vfh,55.91
2023-05-13T13:31:00,vfh,67.84
2023-05-13T13:32:00,vfh,72.61
2023-05-13T13:33:00,vfh,54.36
2023-05-13T13:34:00,vfh,54.98
2023-05-13T13:35:00,vfh,47.84
2023-05-13T13:36:00,vfh,65.73
2023-05-13T13:37:00,vfh,64.51
2023-05-13T13:38:00,vfh,40.53
2023-05-13T13:39:00,vfh,30.58
2023-05-13T13:40:00,vfh,39.36
2023-05-13T13:41:00,vfh,39.36
2023-05-13T13:42:00,vfh,48.31
2023-05-13T13:43:00,vfh,23.76
2023-05-13T13:44:00,vfh,23.76
2023-05-13T13:45:00,vfh,63.57
2023-05-13T13:46:00,vfh,63.57
2023-05-13T13:47:00,vfh,41.04
2023-05-13T13:48:00,vfh,107.00
2023-05-13T13:49:00,vfh,107.00
2023-05-13T13:50:00,vfh,37.51
2023-05-13T13:51:00,vfh,37.51
2023-05-13T13:52:00,vfh,27.55
2023-05-13T13:53:00,vfh,77.32
2023-05-13T13:54:00,vfh,41.16
2023-05-13T13:55:00,vfh,36.08
2023-05-13T13:56:00,vfh,36.08
2023-05-13T13:57:00,vfh,84.86
2023-05-13T13:58:00,vfh,124.51
2023-05-13T13:59:00,vfh,2.94
2023-05-13T14:00:00,vfh,2.94
2023-05-13T14:01:00,vfh,79.11
2023-05-13T14:02:00,vfh,62.62
2023-05-13T14:03:00,vfh,40.81
2023-05-13T14:04:00,vfh,19.03
2023-05-13T14:05:00,vfh,57.56
2023-05-13T14:06:00,vfh,104.26
2023-05-13T14:07:00,vfh,84.78
2023-05-13T14:08:00,vfh,64.07
2023-05-13T14:09:00,vfh,68.09
2023-05-13T14:10:00,vfh,73.17
2023-05-13T14:11:00,vfh,91.46
2023-05-13T14:12:00,vfh,77.75
2023-05-13T14:13:00,vfh,90.58
2023-05-13T14:14:00,vfh,91.59
2023-05-13T14:15:00,vfh,85.28
2023-05-13T14:16:00,vfh,70.91
2023-05-13T14:17:00,vfh,75.75
2023-05-13T14:18:00,vfh,75.75
2023-05-13T14:19:00,vfh,50.15
2023-05-13T14:20:00,vfh,50.15
2023-05-13T14:21:00,vfh,49.93
2023-05-13T14:22:00,vfh,49.93
2023-05-13T14:23:00,vfh,15.72
2023-05-13T14:24:00,vfh,15.72
2023-05-13T14:25:00,vfh,97.74
2023-05-13T14:26:00,vfh,118.89
2023-05-13T14:27:00,vfh,118.89
2023-05-13T14:28:00,vfh,53.79
2023-05-13T14:29:00,vfh,25.22
2023-05-13T14:30:00,vfh,55.97
2023-05-13T14:31:00,vfh,67.28
2023-05-13T14:32:00,vfh,67.28
2023-05-13T14:33:00,vfh,62.35
2023-05-13T14:34:00,vfh,22.98
2023-05-13T14:35:00,vfh,22.98
2023-05-13T14:36:00,vfh,68.36
2023-05-13T14:37:00,vfh,68.47
2023-05-13T14:38:00,vfh,68.47
2023-05-13T14:39:00,vfh,32.03
2023-05-13T14:40:00,vfh,32.03
2023-05-13T14:41:00,vfh,71.30
2023-05-13T14:42:00,vfh,57.41
2023-05-13T14:43:00,vfh,58.94
2023-05-13T14:44:00,vfh,33.98
2023-05-13T14:45:00,vfh,33.57
2023-05-13T14:46:00,vfh,44.89
2023-05-13T14:47:00,vfh,43.24
2023-05-13T14:48:00,vfh,47.97
2023-05-13T14:49:00,vfh,38.70
2023-05-13T14:50:00,vfh,62.28
2023-05-13T14:51:00,vfh,62.28
2023-05-13T14:52:00,vfh,78.77
2023-05-13T14:53:00,vfh,67.02
2023-05-13T14:54:00,vfh,28.97
2023-05-13T14:55:00,vfh,28.16
2023-05-13T14:56:00,vfh,17.10
2023-05-13T14:57:00,vfh,66.80
2023-05-13T14:58:00,vfh,37.92
2023-05-13T14:59:00,vfh,37.92
2023-05-13T15:00:00,vfh,20.94
2023-05-13T15:01:00,vfh,46.16
2023-05-13T15:02:00,vfh,53.28
2023-05-13T15:03:00,vfh,61.04
2023-05-13T15:04:00,vfh,66.75
2023-05-13T15:05:00,vfh,27.59
2023-05-13T15:06:00,vfh,31.10
2023-05-13T15:07:00,vfh,35.89
2023-05-13T15:08:00,vfh,35.89
2023-05-13T15:09:00,vfh,88.08
2023-05-13T15:10:00,vfh,88.08
2023-05-13T15:11:00,vfh,69.22
2023-05-13T15:12:00,vfh,72.94
2023-05-13T15:13:00,vfh,55.25
2023-05-13T15:14:00,vfh,78.63
2023-05-13T15:15:00,vfh,89.61
2023-05-13T15:16:00,vfh,89.61
2023-05-13T15:17:00,vfh,84.71
2023-05-13T15:18:00,vfh,103.26
2023-05-13T15:19:00,vfh,89.82
2023-05-13T15:20:00,vfh,89.82
2023-05-13T15:21:00,vfh,55.46
2023-05-13T15:22:00,vfh,10.63
2023-05-13T15:23:00,vfh,41.86
2023-05-13T15:24:00,vfh,39.94
2023-05-13T15:25:00,vfh,49.64
2023-05-13T15:26:00,vfh,87.41
2023-05-13T15:27:00,vfh,73.85
2023-05-13T15:28:00,vfh,38.44
2023-05-13T15:29:00,vfh,39.01
2023-05-13T15:30:00,vfh,71.47
2023-05-13T15:31:00,vfh,73.38
2023-05-13T15:32:00,vfh,73.38
2023-05-13T15:33:00,vfh,73.98
2023-05-13T15:34:00,vfh,45.90
2023-05-13T15:35:00,vfh,47.60
2023-05-13T15:36:00,vfh,38.30
2023-05-13T15:37:00,vfh,33.86
2023-05-13T15:38:00,vfh,22.61
2023-05-13T15:39:00,vfh,32.90
2023-05-13T15:40:00,vfh,67.68
2023-05-13T15:41:00,vfh,109.70
2023-05-13T15:42:00,vfh,6.02
2023-05-13T15:43:00,vfh,6.02
2023-05-13T15:44:00,vfh,100.10
2023-05-13T15:45:00,vfh,100.10
2023-05-13T15:46:00,vfh,19.19
2023-05-13T15:47:00,vfh,48.80
2023-05-13T15:48:00,vfh,92.60
2023-05-13T15:49:00,vfh,12.82
2023-05-13T15:50:00,vfh,44.21
2023-05-13T15:51:00,vfh,44.21
2023-05-13T15:52:00,vfh,81.01
2023-05-13T15:53:00,vfh,81.01
2023-05-13T15:54:00,vfh,17.80
2023-05-13T15:55:00,vfh,17.80
2023-05-13T15:56:00,vfh,51.99
2023-05-13T15:57:00,vfh,48.57
2023-05-13T15:58:00,vfh,18.35
2023-05-13T15:59:00,vfh,18.35
2023-05-13T16:00:00,vfh,84.99
2023-05-13T16:01:00,vfh,84.99
2023-05-13T16:02:00,vfh,76.52
2023-05-13T16:03:00,vfh,53.10
2023-05-13T16:04:00,vfh,68.73
2023-05-13T16:05:00,vfh,59.98
2023-05-13T16:06:00,vfh,16.43
2023-05-13T16:07:00,vfh,91.99
2023-05-13T16:08:00,vfh,91.99
2023-05-13T16:09:00,vfh,99.51
2023-05-13T16:10:00,vfh,99.51
2023-05-13T16:11:00,vfh,108.57
2023-05-13T16:12:00,vfh,34.35
2023-05-13T16:13:00,vfh,83.75
2023-05-13T16:14:00,vfh,56.14
2023-05-13T16:15:00,vfh,7.99
2023-05-13T16:16:00,vfh,51.82
2023-05-13T16:17:00,vfh,51.82
2023-05-13T16:18:00,vfh,7.91
2023-05-13T16:19:00,vfh,7.91
2023-05-13T16:20:00,vfh,37.39
2023-05-13T16:21:00,vfh,37.39
2023-05-13T16:22:00,vfh,97.85
2023-05-13T16:23:00,vfh,99.13
2023-05-13T16:24:00,vfh,75.78
2023-05-13T16:25:00,vfh,84.80
2023-05-13T16:26:00,vfh,70.40
2023-05-13T16:27:00,vfh,77.71
2023-05-13T16:28:00,vfh,60.66
2023-05-13T16:29:00,vfh,108.75
2023-05-13T16:30:00,vfh,108.75
2023-05-13T16:31:00,vfh,111.64
2023-05-13T16:32:00,vfh,111.64
2023-05-13T16:33:00,vfh,39.58
2023-05-13T16:34:00,vfh,60.87
2023-05-13T16:35:00,vfh,60.87
2023-05-13T16:36:00,vfh,113.49
2023-05-13T16:37:00,vfh,113.49
2023-05-13T16:38:00,vfh,16.10
2023-05-13T16:39:00,vfh,14.42
2023-05-13T16:40:00,vfh,69.50
2023-05-13T16:41:00,vfh,53.18
2023-05-13T16:42:00,vfh,18.74
2023-05-13T16:43:00,vfh,87.93
2023-05-13T16:44:00,vfh,87.93
2023-05-13T16:45:00,vfh,117.94
2023-05-13T16:46:00,vfh,122.73
2023-05-13T16:47:00,vfh,80.75
2023-05-13T16:48:00,vfh,35.74
2023-05-13T16:49:00,vfh,85.47
2023-05-13T16:50:00,vfh,57.40
2023-05-13T16:51:00,vfh,57.40
2023-05-13T16:52:00,vfh,102.43
2023-05-13T16:53:00,vfh,58.45
2023-05-13T16:54:00,vfh,58.45
2023-05-13T16:55:00,vfh,81.61
2023-05-13T16:56:00,vfh,81.61
2023-05-13T16:57:00,vfh,63.93
2023-05-13T16:58:00,vfh,70.14
2023-05-13T16:59:00,vfh,89.84
2023-05-13T17:00:00,vfh,69.27
2023-05-13T17:01:00,vfh,60.76
2023-05-13T17:02:00,vfh,31.85
2023-05-13T17:03:00,vfh,62.59
2023-05-13T17:04:00,vfh,42.97
2023-05-13T17:05:00,vfh,63.60
2023-05-13T17:06:00,vfh,63.60
2023-05-13T17:07:00,vfh,70.00
2023-05-13T17:08:00,vfh,39.93
2023-05-13T17:09:00,vfh,39.93
2023-05-13T17:10:00,vfh,93.08
2023-05-13T17:11:00,vfh,67.42
2023-05-13T17:12:00,vfh,55.76
2023-05-13T17:13:00,vfh,55.76
2023-05-13T17:14:00,vfh,44.70
2023-05-13T17:15:00,vfh,44.70
2023-05-13T17:16:00,vfh,85.34
2023-05-13T17:17:00,vfh,51.63
2023-05-13T17:18:00,vfh,46.38
2023-05-13T17:19:00,vfh,56.29
2023-05-13T17:20:00,vfh,81.13
2023-05-13T17:21:00,vfh,81.13
2023-05-13T17:22:00,vfh,83.50
2023-05-13T17:23:00,vfh,59.48
2023-05-13T17:24:00,vfh,59.48
2023-05-13T17:25:00,vfh,67.50
2023-05-13T17:26:00,vfh,60.49
2023-05-13T17:27:00,vfh,25.63
2023-05-13T17:28:00,vfh,32.47
2023-05-13T17:29:00,vfh,40.98
2023-05-13T17:30:00,vfh,39.69
2023-05-13T17:31:00,vfh,86.77
2023-05-13T17:32:00,vfh,100.28
2023-05-13T17:33:00,vfh,48.00
2023-05-13T17:34:00,vfh,69.68
2023-05-13T17:35:00,vfh,91.13
2023-05-13T17:36:00,vfh,91.62
2023-05-13T17:37:00,vfh,81.09
2023-05-13T17:38:00,vfh,81.84
2023-05-13T17:39:00,vfh,69.46
2023-05-13T17:40:00,vfh,69.46
2023-05-13T17:41:00,vfh,101.24
2023-05-13T17:42:00,vfh,101.24
2023-05-13T17:43:00,vfh,95.78
2023-05-13T17:44:00,vfh,50.76
2023-05-13T17:45:00,vfh,52.90
2023-05-13T17:46:00,vfh,62.02
2023-05-13T17:47:00,vfh,26.37
2023-05-13T17:48:00,vfh,95.68
2023-05-13T17:49:00,vfh,95.68
2023-05-13T17:50:00,vfh,79.69
2023-05-13T17:51:00,vfh,73.93
2023-05-13T17:52:00,vfh,53.81
2023-05-13T17:53:00,vfh,36.66
2023-05-13T17:54:00,vfh,29.10
2023-05-13T17:55:00,vfh,87.77
2023-05-13T17:56:00,vfh,78.88
2023-05-13T17:57:00,vfh,90.26
2023-05-13T17:58:00,vfh,59.63
2023-05-13T17:59:00,vfh,80.81
2023-05-13T18:00:00,vfh,96.14
2023-05-13T18:01:00,vfh,116.99
2023-05-13T18:02:00,vfh,77.50
2023-05-13T18:03:00,vfh,62.28
2023-05-13T18:04:00,vfh,68.51
2023-05-13T18:05:00,vfh,51.21
2023-05-13T18:06:00,vfh,51.21
2023-05-13T18:07:00,vfh,78.08
2023-05-13T18:08:00,vfh,46.80
2023-05-13T18:09:00,vfh,33.07
2023-05-13T18:10:00,vfh,17.04
2023-05-13T18:11:00,vfh,17.04
2023-05-13T18:12:00,vfh,53.55
2023-05-13T18:13:00,vfh,64.91
2023-05-13T18:14:00,vfh,64.60
2023-05-13T18:15:00,vfh,10.20
2023-05-13T18:16:00,vfh,70.01
2023-05-13T18:17:00,vfh,80.89
2023-05-13T18:18:00,vfh,50.61
2023-05-13T18:19:00,vfh,50.61
2023-05-13T18:20:00,vfh,53.93
2023-05-13T18:21:00,vfh,71.45
2023-05-13T18:22:00,vfh,43.69
2023-05-13T18:23:00,vfh,27.64
2023-05-13T18:24:00,vfh,34.81
2023-05-13T18:25:00,vfh,34.81
2023-05-13T18:26:00,vfh,27.94
2023-05-13T18:27:00,vfh,41.17
2023-05-13T18:28:00,vfh,21.85
2023-05-13T18:29:00,vfh,28.13
2023-05-13T18:30:00,vfh,54.87
2023-05-13T18:31:00,vfh,34.88
2023-05-13T18:32:00,vfh,42.72
2023-05-13T18:33:00,vfh,85.54
2023-05-13T18:34:00,vfh,70.57
2023-05-13T18:35:00,vfh,71.61
2023-05-13T18:36:00,vfh,100.86
2023-05-13T18:37:00,vfh,53.91
2023-05-13T18:38:00,vfh,82.89
2023-05-13T18:39:00,vfh,47.87
2023-05-13T18:40:00,vfh,47.85
2023-05-13T18:41:00,vfh,47.24
2023-05-13T18:42:00,vfh,34.60
2023-05-13T18:43:00,vfh,34.60
2023-05-13T18:44:00,vfh,63.86
2023-05-13T18:45:00,vfh,79.23
2023-05-13T18:46:00,vfh,90.11
2023-05-13T18:47:00,vfh,81.84
2023-05-13T18:48:00,vfh,79.75
2023-05-13T18:49:00,vfh,51.30
2023-05-13T18:50:00,vfh,101.90
2023-05-13T18:51:00,vfh,66.77
2023-05-13T18:52:00,vfh,31.38
2023-05-13T18:53:00,vfh,96.64
2023-05-13T18:54:00,vfh,37.32
2023-05-13T18:55:00,vfh,2.30
2023-05-13T18:56:00,vfh,30.38
2023-05-13T18:57:00,vfh,54.99
2023-05-13T18:58:00,vfh,54.99
2023-05-13T18:59:00,vfh,68.01
2023-05-13T19:00:00,vfh,68.01
2023-05-13T19:01:00,vfh,62.57
2023-05-13T19:02:00,vfh,62.57
2023-05-13T19:03:00,vfh,31.15
2023-05-13T19:04:00,vfh,77.39
2023-05-13T19:05:00,vfh,72.91
2023-05-13T19:06:00,vfh,72.91
2023-05-13T19:07:00,vfh,77.52
2023-05-13T19:08:00,vfh,53.00
2023-05-13T19:09:00,vfh,104.18
2023-05-13T19:10:00,vfh,87.28
2023-05-13T19:11:00,vfh,58.06
2023-05-13T19:12:00,vfh,73.11
2023-05-13T19:13:00,vfh,73.11
2023-05-13T19:14:00,vfh,55.50
2023-05-13T19:15:00,vfh,55.50
2023-05-13T19:16:00,vfh,66.41
2023-05-13T19:17:00,vfh,53.51
2023-05-13T19:18:00,vfh,15.89
2023-05-13T19:19:00,vfh,69.55
2023-05-13T19:20:00,vfh,52.86
2023-05-13T19:21:00,vfh,46.11
2023-05-13T19:22:00,vfh,46.11
2023-05-13T19:23:00,vfh,72.03
2023-05-13T19:24:00,vfh,72.03
2023-05-13T19:25:00,vfh,31.03
2023-05-13T19:26:00,vfh,28.17
2023-05-13T19:27:00,vfh,51.36
2023-05-13T19:28:00,vfh,51.36
2023-05-13T19:29:00,vfh,14.60
2023-05-13T19:30:00,vfh,36.05
2023-05-13T19:31:00,vfh,73.52
2023-05-13T19:32:00,vfh,52.01
2023-05-13T19:33:00,vfh,45.57
2023-05-13T19:34:00,vfh,40.32
2023-05-13T19:35:00,vfh,45.08
2023-05-13T19:36:00,vfh,55.08
2023-05-13T19:37:00,vfh,105.05
2023-05-13T19:38:00,vfh,127.48
2023-05-13T19:39:00,vfh,127.48
2023-05-13T19:40:00,vfh,9.99
2023-05-13T19:41:00,vfh,9.99
2023-05-13T19:42:00,vfh,72.23
2023-05-13T19:43:00,vfh,72.23
2023-05-13T19:44:00,vfh,61.39
2023-05-13T19:45:00,vfh,61.39
2023-05-13T19:46:00,vfh,26.02
2023-05-13T19:47:00,vfh,26.02
2023-05-13T19:48:00,vfh,100.95
2023-05-13T19:49:00,vfh,100.95
2023-05-13T19:50:00,vfh,47.54
2023-05-13T19:51:00,vfh,19.25
2023-05-13T19:52:00,vfh,85.20
2023-05-13T19:53:00,vfh,85.20
2023-05-13T19:54:00,vfh,63.08
2023-05-13T19:55:00,vfh,71.81
2023-05-13T19:56:00,vfh,51.64
2023-05-13T19:57:00,vfh,30.27
2023-05-13T19:58:00,vfh,71.15
2023-05-13T19:59:00,vfh,100.27
2023-05-13T20:00:00,vfh,66.68
2023-05-13T20:01:00,vfh,68.19
2023-05-13T20:02:00,vfh,68.19
2023-05-13T20:03:00,vfh,23.41
2023-05-13T20:04:00,vfh,23.41
2023-05-13T20:05:00,vfh,59.41
2023-05-13T20:06:00,vfh,59.93
2023-05-13T20:07:00,vfh,72.34
2023-05-13T20:08:00,vfh,120.25
2023-05-13T20:09:00,vfh,72.24
2023-05-13T20:10:00,vfh,55.89
2023-05-13T20:11:00,vfh,90.94
2023-05-13T20:12:00,vfh,39.31
2023-05-13T20:13:00,vfh,77.32
2023-05-13T20:14:00,vfh,74.52
2023-05-13T20:15:00,vfh,67.33
2023-05-13T20:16:00,vfh,73.53
2023-05-13T20:17:00,vfh,73.53
2023-05-13T20:18:00,vfh,82.57
2023-05-13T20:19:00,vfh,115.66
2023-05-13T20:20:00,vfh,117.75
2023-05-13T20:21:00,vfh,92.46
2023-05-13T20:22:00,vfh,69.72
2023-05-13T20:23:00,vfh,73.67
2023-05-13T20:24:00,vfh,75.81
2023-05-13T20:25:00,vfh,80.25
2023-05-13T20:26:00,vfh,78.73
2023-05-13T20:27:00,vfh,9.81
2023-05-13T20:28:00,vfh,65.30
2023-05-13T20:29:00,vfh,65.30
2023-05-13T20:30:00,vfh,21.67
2023-05-13T20:31:00,vfh,21.67
2023-05-13T20:32:00,vfh,54.83
2023-05-13T20:33:00,vfh,54.83
2023-05-13T20:34:00,vfh,107.94
2023-05-13T20:35:00,vfh,107.94
2023-05-13T20:36:00,vfh,56.05
2023-05-13T20:37:00,vfh,34.21
2023-05-13T20:38:00,vfh,34.21
2023-05-13T20:39:00,vfh,97.37
2023-05-13T20:40:00,vfh,97.37
2023-05-13T20:41:00,vfh,30.14
2023-05-13T20:42:00,vfh,71.06
2023-05-13T20:43:00,vfh,54.32
2023-05-13T20:44:00,vfh,54.32
2023-05-13T20:45:00,vfh,64.11
2023-05-13T20:46:00,vfh,64.11
2023-05-13T20:47:00,vfh,35.09
2023-05-13T20:48:00,vfh,91.33
2023-05-13T20:49:00,vfh,67.68
2023-05-13T20:50:00,vfh,57.66
2023-05-13T20:51:00,vfh,86.51
2023-05-13T20:52:00,vfh,101.83
2023-05-13T20:53:00,vfh,126.44
2023-05-13T20:54:00,vfh,119.23
2023-05-13T20:55:00,vfh,119.02
2023-05-13T20:56:00,vfh,97.31
2023-05-13T20:57:00,vfh,62.81
2023-05-13T20:58:00,vfh,43.48
2023-05-13T20:59:00,vfh,43.48
2023-05-13T21:00:00,vfh,44.59
2023-05-13T21:01:00,vfh,94.50
2023-05-13T21:02:00,vfh,109.67
2023-05-13T21:03:00,vfh,89.37
2023-05-13T21:04:00,vfh,86.70
2023-05-13T21:05:00,vfh,86.70
2023-05-13T21:06:00,vfh,57.43
2023-05-13T21:07:00,vfh,75.86
2023-05-13T21:08:00,vfh,124.39
2023-05-13T21:09:00,vfh,71.77
2023-05-13T21:10:00,vfh,39.66
2023-05-13T21:11:00,vfh,46.24
2023-05-13T21:12:00,vfh,45.60
2023-05-13T21:13:00,vfh,95.56
2023-05-13T21:14:00,vfh,96.78
2023-05-13T21:15:00,vfh,78.99
2023-05-13T21:16:00,vfh,107.07
2023-05-13T21:17:00,vfh,70.28
2023-05-13T21:18:00,vfh,58.00
2023-05-13T21:19:00,vfh,34.02
2023-05-13T21:20:00,vfh,52.11
2023-05-13T21:21:00,vfh,49.00
2023-05-13T21:22:00,vfh,49.00
2023-05-13T21:23:00,vfh,97.43
2023-05-13T21:24:00,vfh,93.39
2023-05-13T21:25:00,vfh,107.71
2023-05-13T21:26:00,vfh,96.05
2023-05-13T21:27:00,vfh,29.84
2023-05-13T21:28:00,vfh,29.84
2023-05-13T21:29:00,vfh,88.43
2023-05-13T21:30:00,vfh,88.43
2023-05-13T21:31:00,vfh,17.33
2023-05-13T21:32:00,vfh,71.98
2023-05-13T21:33:00,vfh,71.98
2023-05-13T21:34:00,vfh,68.06
2023-05-13T21:35:00,vfh,70.25
2023-05-13T21:36:00,vfh,57.33
2023-05-13T21:37:00,vfh,46.07
2023-05-13T21:38:00,vfh,42.99
2023-05-13T21:39:00,vfh,42.99
2023-05-13T21:40:00,vfh,46.97
2023-05-13T21:41:00,vfh,46.97
2023-05-13T21:42:00,vfh,75.95
2023-05-13T21:43:00,vfh,76.23
2023-05-13T21:44:00,vfh,76.23
2023-05-13T21:45:00,vfh,87.61
2023-05-13T21:46:00,vfh,91.94
2023-05-13T21:47:00,vfh,71.49
2023-05-13T21:48:00,vfh,77.94
2023-05-13T21:49:00,vfh,103.36
2023-05-13T21:50:00,vfh,64.49
2023-05-13T21:51:00,vfh,45.70
2023-05-13T21:52:00,vfh,45.70
2023-05-13T21:53:00,vfh,17.99
2023-05-13T21:54:00,vfh,22.04
2023-05-13T21:55:00,vfh,22.04
2023-05-13T21:56:00,vfh,75.73
2023-05-13T21:57:00,vfh,75.73
2023-05-13T21:58:00,vfh,50.22
2023-05-13T21:59:00,vfh,50.22
2023-05-13T22:00:00,vfh,76.45
2023-05-13T22:01:00,vfh,70.41
2023-05-13T22:02:00,vfh,70.41
2023-05-13T22:03:00,vfh,74.64
2023-05-13T22:04:00,vfh,74.64
2023-05-13T22:05:00,vfh,95.01
2023-05-13T22:06:00,vfh,85.03
2023-05-13T22:07:00,vfh,98.13
2023-05-13T22:08:00,vfh,56.24
2023-05-13T22:09:00,vfh,56.24
2023-05-13T22:10:00,vfh,61.38
2023-05-13T22:11:00,vfh,97.55
