#datetime,building,power
2022-05-11T22:17:00,pkn,10.80
2022-05-11T22:19:00,pkn,8.40
2022-05-11T22:21:00,pkn,10.80
2022-05-11T22:22:00,pkn,6.00
2022-05-11T22:24:00,pkn,8.40
2022-05-11T22:26:00,pkn,9.60
2022-05-11T22:27:00,pkn,6.00
2022-05-11T22:28:00,pkn,4.80
2022-05-11T22:30:00,pkn,10.80
2022-05-11T22:32:00,pkn,9.60
2022-05-11T22:34:00,pkn,12.00
2022-05-11T22:35:00,pkn,8.40
2022-05-11T22:37:00,pkn,16.80
2022-05-11T22:39:00,pkn,13.20
2022-05-11T22:41:00,pkn,4.80
2022-05-11T22:43:00,pkn,1.20
2022-05-11T22:45:00,pkn,2.40
2022-05-11T22:47:00,pkn,1.20
2022-05-11T22:49:00,pkn,2.40
2022-05-11T22:51:00,pkn,2.40
2022-05-11T22:53:00,pkn,10.80
2022-05-11T22:54:00,pkn,3.60
2022-05-11T22:56:00,pkn,10.80
2022-05-11T22:58:00,pkn,10.80
2022-05-11T22:59:00,pkn,3.60
2022-05-11T23:00:00,pkn,6.00
2022-05-11T23:02:00,pkn,10.80
2022-05-11T23:04:00,pkn,8.40
2022-05-11T23:05:00,pkn,4.80
2022-05-11T23:07:00,pkn,1.20
2022-05-11T23:09:00,pkn,2.40
2022-05-11T23:11:00,pkn,2.40
2022-05-11T23:12:00,pkn,1.20
2022-05-11T23:13:00,pkn,1.20
2022-05-11T23:15:00,pkn,2.40
2022-05-11T23:17:00,pkn,2.40
2022-05-11T23:19:00,pkn,1.20
2022-05-11T23:20:00,pkn,1.20
2022-05-11T23:22:00,pkn,9.60
2022-05-11T23:24:00,pkn,9.60
2022-05-11T23:25:00,pkn,4.80
2022-05-11T23:27:00,pkn,10.80
2022-05-11T23:28:00,pkn,4.80
2022-05-11T23:30:00,pkn,10.80
2022-05-11T23:31:00,pkn,4.80
2022-05-11T23:33:00,pkn,4.80
2022-05-11T23:35:00,pkn,2.40
2022-05-11T23:37:00,pkn,2.40
2022-05-11T23:38:00,pkn,1.20
2022-05-11T23:40:00,pkn,2.40
2022-05-11T23:42:00,pkn,2.40
2022-05-11T23:44:00,pkn,2.40
2022-05-11T23:46:00,pkn,1.20
2022-05-11T23:47:00,pkn,1.20
2022-05-11T23:49:00,pkn,2.40
2022-05-11T23:52:00,pkn,2.40
2022-05-11T23:54:00,pkn,9.60
2022-05-11T23:55:00,pkn,6.00
2022-05-11T23:57:00,pkn,8.40
2022-05-11T23:59:00,pkn,10.80
