#datetime,building,power
2023-06-12T18:36:00,nat,167.81
2023-06-12T18:37:00,nat,167.81
2023-06-12T18:39:00,nat,450.92
2023-06-12T18:41:00,nat,522.65
2023-06-12T18:42:00,nat,205.58
2023-06-12T18:44:00,nat,425.90
2023-06-12T18:45:00,nat,256.18
2023-06-12T18:46:00,nat,196.18
2023-06-12T18:48:00,nat,525.51
2023-06-12T18:50:00,nat,457.64
2023-06-12T18:51:00,nat,185.54
2023-06-12T18:53:00,nat,476.86
2023-06-12T18:55:00,nat,426.35
2023-06-12T18:56:00,nat,127.12
2023-06-12T18:57:00,nat,187.12
2023-06-12T18:59:00,nat,474.43
2023-06-12T19:00:00,nat,162.41
2023-06-12T19:02:00,nat,382.75
2023-06-12T19:03:00,nat,190.73
2023-06-12T19:05:00,nat,451.94
2023-06-12T19:07:00,nat,497.30
2023-06-12T19:09:00,nat,450.04
2023-06-12T19:11:00,nat,463.00
2023-06-12T19:13:00,nat,456.18
2023-06-12T19:14:00,nat,142.21
2023-06-12T19:16:00,nat,479.29
2023-06-12T19:18:00,nat,457.98
2023-06-12T19:20:00,nat,392.74
2023-06-12T19:22:00,nat,440.51
2023-06-12T19:23:00,nat,212.46
2023-06-12T19:25:00,nat,408.91
2023-06-12T19:26:00,nat,180.98
2023-06-12T19:28:00,nat,497.76
2023-06-12T19:30:00,nat,464.40
2023-06-12T19:31:00,nat,197.08
2023-06-12T19:33:00,nat,467.33
2023-06-12T19:35:00,nat,506.51
2023-06-12T19:36:00,nat,146.80
2023-06-12T19:37:00,nat,158.82
2023-06-12T19:39:00,nat,489.46
2023-06-12T19:41:00,nat,487.76
2023-06-12T19:42:00,nat,259.77
2023-06-12T19:44:00,nat,456.35
2023-06-12T19:46:00,nat,499.46
2023-06-12T19:48:00,nat,458.88
2023-06-12T19:50:00,nat,455.45
2023-06-12T19:51:00,nat,170.92
2023-06-12T19:52:00,nat,182.88
2023-06-12T19:54:00,nat,419.57
2023-06-12T19:56:00,nat,637.48
2023-06-12T19:57:00,nat,146.68
2023-06-12T19:59:00,nat,414.16
2023-06-12T20:00:00,nat,114.16
2023-06-12T20:02:00,nat,401.31
2023-06-12T20:04:00,nat,558.31
2023-06-12T20:05:00,nat,222.27
2023-06-12T20:07:00,nat,474.75
2023-06-12T20:08:00,nat,126.76
2023-06-12T20:10:00,nat,485.74
2023-06-12T20:12:00,nat,473.25
2023-06-12T20:14:00,nat,426.71
2023-06-12T20:16:00,nat,623.37
2023-06-12T20:17:00,nat,131.36
2023-06-12T20:19:00,nat,511.72
2023-06-12T20:20:00,nat,211.72
2023-06-12T20:22:00,nat,488.83
2023-06-12T20:23:00,nat,188.83
2023-06-12T20:25:00,nat,431.50
2023-06-12T20:26:00,nat,250.80
2023-06-12T20:28:00,nat,473.91
2023-06-12T20:30:00,nat,360.41
2023-06-12T20:32:00,nat,499.56
2023-06-12T20:33:00,nat,262.20
2023-06-12T20:34:00,nat,164.47
2023-06-12T20:36:00,nat,497.04
2023-06-12T20:37:00,nat,180.73
2023-06-12T20:39:00,nat,484.63
2023-06-12T20:40:00,nat,224.08
2023-06-12T20:41:00,nat,272.07
2023-06-12T20:42:00,nat,298.00
2023-06-12T20:44:00,nat,430.28
2023-06-12T20:46:00,nat,385.25
2023-06-12T20:48:00,nat,390.65
2023-06-12T20:49:00,nat,210.65
2023-06-12T20:51:00,nat,501.12
2023-06-12T20:52:00,nat,236.01
2023-06-12T20:54:00,nat,547.62
2023-06-12T20:56:00,nat,517.88
2023-06-12T20:57:00,nat,133.86
2023-06-12T20:59:00,nat,433.48
2023-06-12T21:01:00,nat,428.62
2023-06-12T21:03:00,nat,477.94
2023-06-12T21:05:00,nat,435.50
2023-06-12T21:07:00,nat,450.54
2023-06-12T21:08:00,nat,201.63
2023-06-12T21:09:00,nat,201.63
2023-06-12T21:11:00,nat,468.59
2023-06-12T21:12:00,nat,180.54
2023-06-12T21:14:00,nat,407.08
2023-06-12T21:15:00,nat,246.46
2023-06-12T21:16:00,nat,203.74
2023-06-12T21:18:00,nat,378.69
2023-06-12T21:19:00,nat,246.10
2023-06-12T21:21:00,nat,376.20
2023-06-12T21:22:00,nat,208.21
2023-06-12T21:24:00,nat,470.66
2023-06-12T21:25:00,nat,250.34
2023-06-12T21:26:00,nat,250.34
2023-06-12T21:28:00,nat,486.41
2023-06-12T21:30:00,nat,490.02
2023-06-12T21:32:00,nat,453.88
2023-06-12T21:34:00,nat,512.91
2023-06-12T21:36:00,nat,429.44
2023-06-12T21:38:00,nat,416.98
2023-06-12T21:40:00,nat,450.74
2023-06-12T21:42:00,nat,504.52
2023-06-12T21:44:00,nat,482.02
2023-06-12T21:46:00,nat,514.18
2023-06-12T21:47:00,nat,202.17
2023-06-12T21:49:00,nat,554.85
2023-06-12T21:50:00,nat,267.20
2023-06-12T21:52:00,nat,501.87
2023-06-12T21:54:00,nat,487.26
2023-06-12T21:55:00,nat,219.88
2023-06-12T21:56:00,nat,327.93
2023-06-12T21:58:00,nat,464.68
2023-06-12T22:01:00,nat,859.81
2023-06-12T22:03:00,nat,538.41
2023-06-12T22:05:00,nat,476.94
2023-06-12T22:06:00,nat,140.10
2023-06-12T22:07:00,nat,205.46
2023-06-12T22:09:00,nat,465.00
2023-06-12T22:11:00,nat,493.61
2023-06-12T22:13:00,nat,418.37
2023-06-12T22:14:00,nat,199.15
2023-06-12T22:15:00,nat,258.00
2023-06-12T22:16:00,nat,222.03
2023-06-12T22:18:00,nat,419.54
2023-06-12T22:20:00,nat,435.12
2023-06-12T22:22:00,nat,439.32
2023-06-12T22:24:00,nat,510.48
2023-06-12T22:25:00,nat,222.55
2023-06-12T22:27:00,nat,405.53
2023-06-12T22:28:00,nat,177.61
2023-06-12T22:30:00,nat,483.22
2023-06-12T22:32:00,nat,460.28
2023-06-12T22:33:00,nat,244.24
2023-06-12T22:35:00,nat,365.20
2023-06-12T22:36:00,nat,197.15
2023-06-12T22:38:00,nat,353.98
2023-06-12T22:39:00,nat,244.90
2023-06-12T22:41:00,nat,436.57
2023-06-12T22:43:00,nat,436.51
2023-06-12T22:44:00,nat,169.89
2023-06-12T22:46:00,nat,410.20
2023-06-12T22:48:00,nat,418.98
2023-06-12T22:50:00,nat,453.50
2023-06-12T22:51:00,nat,241.90
2023-06-12T22:53:00,nat,437.56
2023-06-12T22:54:00,nat,173.53
2023-06-12T22:55:00,nat,155.52
2023-06-12T22:57:00,nat,458.81
2023-06-12T22:58:00,nat,170.82
2023-06-12T23:00:00,nat,458.85
2023-06-12T23:02:00,nat,423.53
2023-06-12T23:03:00,nat,195.61
2023-06-12T23:05:00,nat,308.08
2023-06-12T23:06:00,nat,221.88
2023-06-12T23:07:00,nat,161.82
2023-06-12T23:09:00,nat,448.74
2023-06-12T23:11:00,nat,404.53
2023-06-12T23:12:00,nat,167.91
2023-06-12T23:13:00,nat,227.97
2023-06-12T23:15:00,nat,393.83
2023-06-12T23:16:00,nat,117.91
2023-06-12T23:18:00,nat,349.52
2023-06-12T23:20:00,nat,374.10
2023-06-12T23:22:00,nat,436.81
2023-06-12T23:23:00,nat,137.72
2023-06-12T23:25:00,nat,409.49
2023-06-12T23:27:00,nat,385.21
2023-06-12T23:28:00,nat,181.19
2023-06-12T23:30:00,nat,353.47
2023-06-12T23:31:00,nat,155.03
2023-06-12T23:33:00,nat,412.24
2023-06-12T23:35:00,nat,307.42
2023-06-12T23:37:00,nat,337.84
2023-06-12T23:38:00,nat,73.87
2023-06-12T23:40:00,nat,343.56
2023-06-12T23:41:00,nat,153.71
2023-06-12T23:42:00,nat,105.78
2023-06-12T23:44:00,nat,303.87
2023-06-12T23:45:00,nat,128.54
2023-06-12T23:46:00,nat,48.54
2023-06-12T23:48:00,nat,393.05
2023-06-12T23:49:00,nat,101.46
2023-06-12T23:51:00,nat,321.53
2023-06-12T23:52:00,nat,103.31
2023-06-12T23:54:00,nat,417.65
2023-06-12T23:55:00,nat,117.65
2023-06-12T23:57:00,nat,354.03
2023-06-12T23:58:00,nat,137.99
