#datetime,building,power
2023-04-07T09:18:00,vtr,69.59
2023-04-07T09:20:00,vtr,52.79
2023-04-07T09:21:00,vtr,26.41
2023-04-07T09:23:00,vtr,57.00
2023-04-07T09:24:00,vtr,26.40
2023-04-07T09:26:00,vtr,52.21
2023-04-07T09:28:00,vtr,48.59
2023-04-07T09:30:00,vtr,52.21
2023-04-07T09:32:00,vtr,52.79
2023-04-07T09:33:00,vtr,25.81
2023-04-07T09:35:00,vtr,52.79
2023-04-07T09:36:00,vtr,22.21
2023-04-07T09:38:00,vtr,48.00
2023-04-07T09:39:00,vtr,21.59
2023-04-07T09:41:00,vtr,48.60
2023-04-07T09:42:00,vtr,25.80
2023-04-07T09:44:00,vtr,48.60
2023-04-07T09:46:00,vtr,52.19
2023-04-07T09:48:00,vtr,48.60
2023-04-07T09:49:00,vtr,26.40
2023-04-07T09:50:00,vtr,25.81
2023-04-07T09:52:00,vtr,52.79
2023-04-07T09:54:00,vtr,48.00
2023-04-07T09:55:00,vtr,22.19
2023-04-07T09:57:00,vtr,48.00
2023-04-07T09:59:00,vtr,48.00
2023-04-07T10:01:00,vtr,48.60
2023-04-07T10:03:00,vtr,43.80
2023-04-07T10:05:00,vtr,48.00
2023-04-07T10:06:00,vtr,21.59
2023-04-07T10:08:00,vtr,48.60
2023-04-07T10:10:00,vtr,48.00
2023-04-07T10:12:00,vtr,52.79
2023-04-07T10:13:00,vtr,25.81
2023-04-07T10:15:00,vtr,52.79
2023-04-07T10:17:00,vtr,61.20
2023-04-07T10:19:00,vtr,48.00
2023-04-07T10:20:00,vtr,26.40
2023-04-07T10:22:00,vtr,48.60
2023-04-07T10:23:00,vtr,25.80
2023-04-07T10:25:00,vtr,48.60
2023-04-07T10:26:00,vtr,21.59
2023-04-07T10:27:00,vtr,22.21
2023-04-07T10:29:00,vtr,48.00
2023-04-07T10:30:00,vtr,22.19
2023-04-07T10:32:00,vtr,43.80
2023-04-07T10:33:00,vtr,25.81
2023-04-07T10:35:00,vtr,43.80
2023-04-07T10:37:00,vtr,48.59
2023-04-07T10:39:00,vtr,43.81
2023-04-07T10:41:00,vtr,52.19
2023-04-07T10:43:00,vtr,74.40
2023-04-07T10:44:00,vtr,26.40
2023-04-07T10:46:00,vtr,52.81
2023-04-07T10:48:00,vtr,48.00
2023-04-07T10:50:00,vtr,47.99
2023-04-07T10:51:00,vtr,22.21
2023-04-07T10:53:00,vtr,48.00
2023-04-07T10:54:00,vtr,22.19
2023-04-07T10:56:00,vtr,48.00
2023-04-07T10:58:00,vtr,48.00
2023-04-07T10:59:00,vtr,22.19
2023-04-07T11:00:00,vtr,21.61
2023-04-07T11:02:00,vtr,48.00
2023-04-07T11:03:00,vtr,22.19
2023-04-07T11:05:00,vtr,48.00
2023-04-07T11:06:00,vtr,26.40
2023-04-07T11:08:00,vtr,52.81
2023-04-07T11:09:00,vtr,30.60
2023-04-07T11:11:00,vtr,57.00
2023-04-07T11:13:00,vtr,52.19
2023-04-07T11:15:00,vtr,48.60
2023-04-07T11:17:00,vtr,52.21
2023-04-07T11:19:00,vtr,48.59
2023-04-07T11:20:00,vtr,25.81
2023-04-07T11:22:00,vtr,48.60
2023-04-07T11:24:00,vtr,47.99
2023-04-07T11:25:00,vtr,21.61
2023-04-07T11:27:00,vtr,48.60
2023-04-07T11:29:00,vtr,43.80
2023-04-07T11:31:00,vtr,48.00
2023-04-07T11:33:00,vtr,47.99
2023-04-07T11:35:00,vtr,43.80
2023-04-07T11:37:00,vtr,52.81
2023-04-07T11:39:00,vtr,48.00
2023-04-07T11:41:00,vtr,70.20
2023-04-07T11:42:00,vtr,34.80
2023-04-07T11:44:00,vtr,52.79
2023-04-07T11:46:00,vtr,52.81
2023-04-07T11:48:00,vtr,47.99
2023-04-07T11:49:00,vtr,26.41
2023-04-07T11:51:00,vtr,52.19
2023-04-07T11:53:00,vtr,48.60
2023-04-07T11:55:00,vtr,48.00
2023-04-07T11:57:00,vtr,48.00
2023-04-07T11:59:00,vtr,48.59
2023-04-07T12:01:00,vtr,48.00
2023-04-07T12:02:00,vtr,21.61
2023-04-07T12:04:00,vtr,52.79
2023-04-07T12:06:00,vtr,61.20
2023-04-07T12:07:00,vtr,30.60
2023-04-07T12:09:00,vtr,52.81
2023-04-07T12:10:00,vtr,26.40
2023-04-07T12:12:00,vtr,56.40
2023-04-07T12:14:00,vtr,48.60
2023-04-07T12:15:00,vtr,26.40
2023-04-07T12:17:00,vtr,52.21
2023-04-07T12:19:00,vtr,48.59
2023-04-07T12:21:00,vtr,43.80
2023-04-07T12:23:00,vtr,43.80
2023-04-07T12:24:00,vtr,25.81
2023-04-07T12:26:00,vtr,43.80
2023-04-07T12:28:00,vtr,43.80
2023-04-07T12:29:00,vtr,22.19
2023-04-07T12:31:00,vtr,43.80
2023-04-07T12:32:00,vtr,21.61
2023-04-07T12:34:00,vtr,43.80
2023-04-07T12:36:00,vtr,48.60
2023-04-07T12:38:00,vtr,52.19
2023-04-07T12:40:00,vtr,57.01
2023-04-07T12:41:00,vtr,30.60
2023-04-07T12:43:00,vtr,57.00
2023-04-07T12:45:00,vtr,61.20
2023-04-07T12:47:00,vtr,74.40
2023-04-07T12:49:00,vtr,52.79
2023-04-07T12:50:00,vtr,21.61
2023-04-07T12:52:00,vtr,48.60
2023-04-07T12:54:00,vtr,43.80
2023-04-07T12:55:00,vtr,26.40
2023-04-07T12:57:00,vtr,52.19
2023-04-07T12:59:00,vtr,43.80
2023-04-07T13:01:00,vtr,43.81
2023-04-07T13:03:00,vtr,48.59
2023-04-07T13:05:00,vtr,43.80
2023-04-07T13:06:00,vtr,21.61
2023-04-07T13:08:00,vtr,48.00
2023-04-07T13:09:00,vtr,26.40
2023-04-07T13:11:00,vtr,52.79
2023-04-07T13:13:00,vtr,57.01
2023-04-07T13:15:00,vtr,61.20
2023-04-07T13:17:00,vtr,57.00
2023-04-07T13:19:00,vtr,52.19
2023-04-07T13:21:00,vtr,52.81
2023-04-07T13:22:00,vtr,21.59
2023-04-07T13:24:00,vtr,52.81
2023-04-07T13:26:00,vtr,48.00
2023-04-07T13:27:00,vtr,22.19
2023-04-07T13:29:00,vtr,43.80
2023-04-07T13:30:00,vtr,26.40
2023-04-07T13:32:00,vtr,43.81
2023-04-07T13:34:00,vtr,43.80
2023-04-07T13:36:00,vtr,43.80
2023-04-07T13:38:00,vtr,47.99
2023-04-07T13:39:00,vtr,21.61
2023-04-07T13:41:00,vtr,43.80
2023-04-07T13:43:00,vtr,52.81
2023-04-07T13:45:00,vtr,61.20
2023-04-07T13:46:00,vtr,39.59
2023-04-07T13:47:00,vtr,34.80
2023-04-07T13:49:00,vtr,61.79
2023-04-07T13:50:00,vtr,30.60
2023-04-07T13:52:00,vtr,52.21
2023-04-07T13:54:00,vtr,52.79
2023-04-07T13:55:00,vtr,26.41
2023-04-07T13:57:00,vtr,52.19
2023-04-07T13:59:00,vtr,48.00
2023-04-07T14:01:00,vtr,52.79
2023-04-07T14:03:00,vtr,52.81
2023-04-07T14:05:00,vtr,43.80
2023-04-07T14:06:00,vtr,21.61
2023-04-07T14:08:00,vtr,48.59
2023-04-07T14:09:00,vtr,21.61
2023-04-07T14:11:00,vtr,48.00
2023-04-07T14:13:00,vtr,43.80
2023-04-07T14:15:00,vtr,48.60
2023-04-07T14:17:00,vtr,47.99
2023-04-07T14:18:00,vtr,21.61
2023-04-07T14:19:00,vtr,26.40
2023-04-07T14:20:00,vtr,26.40
2023-04-07T14:22:00,vtr,52.81
2023-04-07T14:23:00,vtr,30.60
2023-04-07T14:25:00,vtr,61.20
2023-04-07T14:27:00,vtr,52.19
2023-04-07T14:28:00,vtr,26.40
2023-04-07T14:30:00,vtr,61.80
2023-04-07T14:32:00,vtr,52.21
2023-04-07T14:34:00,vtr,48.00
2023-04-07T14:36:00,vtr,43.80
2023-04-07T14:38:00,vtr,48.60
2023-04-07T14:39:00,vtr,21.59
2023-04-07T14:41:00,vtr,43.80
2023-04-07T14:43:00,vtr,43.80
2023-04-07T14:44:00,vtr,22.21
2023-04-07T14:46:00,vtr,61.20
2023-04-07T14:47:00,vtr,26.40
2023-04-07T14:48:00,vtr,30.60
2023-04-07T14:50:00,vtr,61.20
2023-04-07T14:51:00,vtr,26.40
2023-04-07T14:52:00,vtr,26.40
2023-04-07T14:53:00,vtr,25.81
2023-04-07T14:55:00,vtr,48.59
2023-04-07T14:56:00,vtr,25.81
2023-04-07T14:58:00,vtr,48.59
2023-04-07T15:00:00,vtr,52.21
2023-04-07T15:02:00,vtr,48.60
2023-04-07T15:04:00,vtr,47.99
2023-04-07T15:05:00,vtr,26.41
2023-04-07T15:06:00,vtr,30.60
2023-04-07T15:08:00,vtr,57.00
2023-04-07T15:10:00,vtr,43.80
2023-04-07T15:12:00,vtr,48.00
2023-04-07T15:13:00,vtr,22.19
2023-04-07T15:15:00,vtr,48.00
2023-04-07T15:16:00,vtr,26.40
2023-04-07T15:18:00,vtr,48.00
2023-04-07T15:20:00,vtr,48.00
2023-04-07T15:21:00,vtr,26.40
2023-04-07T15:23:00,vtr,48.00
2023-04-07T15:25:00,vtr,52.79
2023-04-07T15:27:00,vtr,48.00
2023-04-07T15:28:00,vtr,26.40
2023-04-07T15:30:00,vtr,52.81
2023-04-07T15:32:00,vtr,43.80
2023-04-07T15:36:00,vtr,87.60
2023-04-07T15:37:00,vtr,21.61
2023-04-07T15:39:00,vtr,43.80
2023-04-07T15:41:00,vtr,48.00
2023-04-07T15:43:00,vtr,57.00
2023-04-07T15:45:00,vtr,52.79
2023-04-07T15:46:00,vtr,26.41
2023-04-07T15:48:00,vtr,47.99
2023-04-07T15:50:00,vtr,48.00
2023-04-07T15:52:00,vtr,48.60
2023-04-07T15:54:00,vtr,48.00
2023-04-07T15:55:00,vtr,21.59
2023-04-07T15:56:00,vtr,26.40
2023-04-07T15:58:00,vtr,43.81
2023-04-07T16:00:00,vtr,43.80
2023-04-07T16:02:00,vtr,43.80
2023-04-07T16:03:00,vtr,22.19
2023-04-07T16:04:00,vtr,21.61
2023-04-07T16:06:00,vtr,39.59
2023-04-07T16:07:00,vtr,21.61
2023-04-07T16:09:00,vtr,43.80
2023-04-07T16:11:00,vtr,57.00
2023-04-07T16:13:00,vtr,66.01
2023-04-07T16:14:00,vtr,30.60
2023-04-07T16:15:00,vtr,26.40
2023-04-07T16:17:00,vtr,48.00
2023-04-07T16:19:00,vtr,52.79
2023-04-07T16:21:00,vtr,57.00
2023-04-07T16:23:00,vtr,48.00
2023-04-07T16:25:00,vtr,48.00
2023-04-07T16:26:00,vtr,26.40
2023-04-07T16:28:00,vtr,43.80
2023-04-07T16:30:00,vtr,48.00
2023-04-07T16:32:00,vtr,48.60
2023-04-07T16:34:00,vtr,43.80
2023-04-07T16:35:00,vtr,21.59
2023-04-07T16:37:00,vtr,43.80
2023-04-07T16:38:00,vtr,22.21
2023-04-07T16:40:00,vtr,43.80
2023-04-07T16:41:00,vtr,21.61
2023-04-07T16:43:00,vtr,43.80
2023-04-07T16:44:00,vtr,22.19
2023-04-07T16:46:00,vtr,43.80
2023-04-07T16:48:00,vtr,48.00
2023-04-07T16:50:00,vtr,48.00
2023-04-07T16:51:00,vtr,22.19
2023-04-07T16:53:00,vtr,57.01
2023-04-07T16:54:00,vtr,30.60
2023-04-07T16:56:00,vtr,61.20
2023-04-07T16:57:00,vtr,26.40
2023-04-07T16:58:00,vtr,25.80
2023-04-07T17:00:00,vtr,48.60
2023-04-07T17:02:00,vtr,48.00
2023-04-07T17:04:00,vtr,47.99
2023-04-07T17:06:00,vtr,43.80
2023-04-07T17:07:00,vtr,22.21
2023-04-07T17:09:00,vtr,43.80
2023-04-07T17:11:00,vtr,43.80
2023-04-07T17:13:00,vtr,43.80
2023-04-07T17:15:00,vtr,43.80
2023-04-07T17:17:00,vtr,48.00
2023-04-07T17:19:00,vtr,48.00
2023-04-07T17:20:00,vtr,35.41
2023-04-07T17:22:00,vtr,70.20
2023-04-07T17:24:00,vtr,48.00
2023-04-07T17:25:00,vtr,21.59
2023-04-07T17:26:00,vtr,26.40
2023-04-07T17:28:00,vtr,48.60
2023-04-07T17:29:00,vtr,25.81
2023-04-07T17:31:00,vtr,57.00
2023-04-07T17:32:00,vtr,26.40
2023-04-07T17:34:00,vtr,48.00
2023-04-07T17:35:00,vtr,22.19
2023-04-07T17:37:00,vtr,48.00
2023-04-07T17:38:00,vtr,17.40
2023-04-07T17:40:00,vtr,43.80
2023-04-07T17:41:00,vtr,22.21
2023-04-07T17:42:00,vtr,21.59
2023-04-07T17:44:00,vtr,43.80
2023-04-07T17:45:00,vtr,22.21
2023-04-07T17:47:00,vtr,43.80
2023-04-07T17:48:00,vtr,21.59
2023-04-07T17:50:00,vtr,43.80
2023-04-07T17:51:00,vtr,22.21
2023-04-07T17:53:00,vtr,43.80
2023-04-07T17:55:00,vtr,52.79
2023-04-07T17:56:00,vtr,21.61
2023-04-07T17:58:00,vtr,52.81
2023-04-07T17:59:00,vtr,21.59
2023-04-07T18:00:00,vtr,26.40
2023-04-07T18:02:00,vtr,48.00
2023-04-07T18:04:00,vtr,43.80
2023-04-07T18:06:00,vtr,43.80
2023-04-07T18:08:00,vtr,48.00
2023-04-07T18:10:00,vtr,39.59
2023-04-07T18:11:00,vtr,22.21
2023-04-07T18:13:00,vtr,43.80
2023-04-07T18:15:00,vtr,43.80
2023-04-07T18:16:00,vtr,21.61
2023-04-07T18:18:00,vtr,43.80
2023-04-07T18:19:00,vtr,30.60
2023-04-07T18:20:00,vtr,30.60
2023-04-07T18:22:00,vtr,74.40
2023-04-07T18:23:00,vtr,31.20
2023-04-07T18:25:00,vtr,52.19
2023-04-07T18:27:00,vtr,48.00
2023-04-07T18:29:00,vtr,48.60
2023-04-07T18:31:00,vtr,48.00
2023-04-07T18:33:00,vtr,43.80
2023-04-07T18:34:00,vtr,22.19
2023-04-07T18:36:00,vtr,39.01
2023-04-07T18:38:00,vtr,48.60
2023-04-07T18:40:00,vtr,43.80
2023-04-07T18:42:00,vtr,43.80
2023-04-07T18:44:00,vtr,47.99
2023-04-07T18:45:00,vtr,21.59
2023-04-07T18:47:00,vtr,43.80
2023-04-07T18:49:00,vtr,48.60
2023-04-07T18:51:00,vtr,48.02
2023-04-07T18:53:00,vtr,47.99
2023-04-07T18:55:00,vtr,48.60
2023-04-07T18:56:00,vtr,17.40
2023-04-07T18:58:00,vtr,47.99
2023-04-07T18:59:00,vtr,22.21
2023-04-07T19:01:00,vtr,38.99
2023-04-07T19:03:00,vtr,43.80
2023-04-07T19:04:00,vtr,22.21
2023-04-07T19:05:00,vtr,21.59
2023-04-07T19:06:00,vtr,22.21
2023-04-07T19:08:00,vtr,43.80
2023-04-07T19:10:00,vtr,43.80
2023-04-07T19:11:00,vtr,26.40
2023-04-07T19:12:00,vtr,25.81
2023-04-07T19:14:00,vtr,57.01
2023-04-07T19:15:00,vtr,26.40
2023-04-07T19:18:00,vtr,74.38
2023-04-07T19:20:00,vtr,48.60
2023-04-07T19:21:00,vtr,25.81
2023-04-07T19:22:00,vtr,26.40
2023-04-07T19:24:00,vtr,47.99
2023-04-07T19:26:00,vtr,43.80
2023-04-07T19:28:00,vtr,66.01
2023-04-07T19:30:00,vtr,61.20
2023-04-07T19:31:00,vtr,22.21
2023-04-07T19:32:00,vtr,21.59
2023-04-07T19:34:00,vtr,47.99
2023-04-07T19:36:00,vtr,43.83
2023-04-07T19:37:00,vtr,22.18
2023-04-07T19:39:00,vtr,48.02
2023-04-07T19:41:00,vtr,47.99
2023-04-07T19:42:00,vtr,26.40
2023-04-07T19:44:00,vtr,48.60
2023-04-07T19:46:00,vtr,47.99
2023-04-07T19:47:00,vtr,30.62
2023-04-07T19:49:00,vtr,43.80
2023-04-07T19:50:00,vtr,21.59
2023-04-07T19:51:00,vtr,26.40
2023-04-07T19:53:00,vtr,43.80
2023-04-07T19:55:00,vtr,43.80
2023-04-07T19:57:00,vtr,48.60
2023-04-07T19:58:00,vtr,21.62
2023-04-07T19:59:00,vtr,22.18
2023-04-07T20:01:00,vtr,43.80
2023-04-07T20:02:00,vtr,25.81
2023-04-07T20:04:00,vtr,43.80
2023-04-07T20:06:00,vtr,52.79
2023-04-07T20:07:00,vtr,26.40
2023-04-07T20:09:00,vtr,61.20
2023-04-07T20:11:00,vtr,52.82
2023-04-07T20:12:00,vtr,21.59
2023-04-07T20:14:00,vtr,52.79
2023-04-07T20:15:00,vtr,21.59
2023-04-07T20:17:00,vtr,43.83
2023-04-07T20:19:00,vtr,43.80
2023-04-07T20:20:00,vtr,22.18
2023-04-07T20:21:00,vtr,21.62
2023-04-07T20:23:00,vtr,47.99
2023-04-07T20:25:00,vtr,48.60
2023-04-07T20:27:00,vtr,65.39
2023-04-07T20:28:00,vtr,26.40
2023-04-07T20:30:00,vtr,52.82
2023-04-07T20:31:00,vtr,21.59
2023-04-07T20:33:00,vtr,52.79
2023-04-07T20:34:00,vtr,21.59
2023-04-07T20:36:00,vtr,52.82
2023-04-07T20:37:00,vtr,21.59
2023-04-07T20:38:00,vtr,26.40
2023-04-07T20:40:00,vtr,43.80
2023-04-07T20:42:00,vtr,43.80
2023-04-07T20:44:00,vtr,52.79
2023-04-07T20:46:00,vtr,43.80
2023-04-07T20:47:00,vtr,21.62
2023-04-07T20:49:00,vtr,43.80
2023-04-07T20:50:00,vtr,22.18
2023-04-07T20:52:00,vtr,48.02
2023-04-07T20:53:00,vtr,22.21
2023-04-07T20:54:00,vtr,21.59
2023-04-07T20:56:00,vtr,52.79
2023-04-07T20:57:00,vtr,26.40
2023-04-07T20:59:00,vtr,56.40
2023-04-07T21:01:00,vtr,57.01
2023-04-07T21:02:00,vtr,30.59
2023-04-07T21:04:00,vtr,48.60
2023-04-07T21:05:00,vtr,21.62
2023-04-07T21:07:00,vtr,47.99
2023-04-07T21:08:00,vtr,22.21
2023-04-07T21:09:00,vtr,21.59
2023-04-07T21:11:00,vtr,57.01
2023-04-07T21:13:00,vtr,65.98
2023-04-07T21:14:00,vtr,21.62
2023-04-07T21:15:00,vtr,22.18
2023-04-07T21:17:00,vtr,48.02
2023-04-07T21:19:00,vtr,43.80
2023-04-07T21:22:00,vtr,70.20
2023-04-07T21:24:00,vtr,47.99
2023-04-07T21:25:00,vtr,26.43
2023-04-07T21:27:00,vtr,52.79
2023-04-07T21:28:00,vtr,21.59
2023-04-07T21:30:00,vtr,52.79
2023-04-07T21:32:00,vtr,43.80
2023-04-07T21:34:00,vtr,48.02
2023-04-07T21:36:00,vtr,47.99
2023-04-07T21:37:00,vtr,22.21
2023-04-07T21:39:00,vtr,43.80
2023-04-07T21:41:00,vtr,43.80
2023-04-07T21:42:00,vtr,21.59
2023-04-07T21:44:00,vtr,48.60
2023-04-07T21:46:00,vtr,48.02
2023-04-07T21:48:00,vtr,47.99
2023-04-07T21:50:00,vtr,48.60
2023-04-07T21:52:00,vtr,56.40
2023-04-07T21:53:00,vtr,31.20
2023-04-07T21:55:00,vtr,56.40
2023-04-07T21:56:00,vtr,26.40
2023-04-07T21:58:00,vtr,43.80
2023-04-07T22:00:00,vtr,52.79
2023-04-07T22:01:00,vtr,21.62
2023-04-07T22:03:00,vtr,43.80
2023-04-07T22:05:00,vtr,48.60
2023-04-07T22:07:00,vtr,43.80
2023-04-07T22:08:00,vtr,21.59
2023-04-07T22:10:00,vtr,43.80
2023-04-07T22:11:00,vtr,43.80
2023-04-07T22:12:00,vtr,48.60
2023-04-07T22:13:00,vtr,21.59
2023-04-07T22:15:00,vtr,52.79
2023-04-07T22:17:00,vtr,74.41
2023-04-07T22:19:00,vtr,52.21
2023-04-07T22:20:00,vtr,22.18
2023-04-07T22:22:00,vtr,52.21
2023-04-07T22:24:00,vtr,43.80
2023-04-07T22:25:00,vtr,26.40
2023-04-07T22:27:00,vtr,48.02
2023-04-07T22:28:00,vtr,22.21
2023-04-07T22:30:00,vtr,47.99
2023-04-07T22:32:00,vtr,48.60
2023-04-07T22:33:00,vtr,21.59
2023-04-07T22:35:00,vtr,48.02
2023-04-07T22:37:00,vtr,43.80
2023-04-07T22:39:00,vtr,48.57
2023-04-07T22:41:00,vtr,52.21
2023-04-07T22:42:00,vtr,30.62
2023-04-07T22:43:00,vtr,30.59
2023-04-07T22:45:00,vtr,57.01
2023-04-07T22:47:00,vtr,52.79
2023-04-07T22:49:00,vtr,43.80
2023-04-07T22:51:00,vtr,52.79
2023-04-07T22:53:00,vtr,43.80
2023-04-07T22:55:00,vtr,48.02
2023-04-07T22:57:00,vtr,43.80
2023-04-07T22:58:00,vtr,21.59
2023-04-07T23:00:00,vtr,48.60
2023-04-07T23:01:00,vtr,21.59
2023-04-07T23:03:00,vtr,43.80
2023-04-07T23:05:00,vtr,66.01
2023-04-07T23:06:00,vtr,30.62
2023-04-07T23:08:00,vtr,52.18
2023-04-07T23:10:00,vtr,48.60
2023-04-07T23:11:00,vtr,25.81
2023-04-07T23:13:00,vtr,48.60
2023-04-07T23:15:00,vtr,43.80
2023-04-07T23:16:00,vtr,21.59
2023-04-07T23:18:00,vtr,48.60
2023-04-07T23:19:00,vtr,21.59
2023-04-07T23:21:00,vtr,43.80
2023-04-07T23:22:00,vtr,22.21
2023-04-07T23:24:00,vtr,47.99
2023-04-07T23:26:00,vtr,43.80
2023-04-07T23:27:00,vtr,21.62
2023-04-07T23:29:00,vtr,48.60
2023-04-07T23:31:00,vtr,47.99
2023-04-07T23:33:00,vtr,57.01
2023-04-07T23:35:00,vtr,56.98
2023-04-07T23:36:00,vtr,26.40
2023-04-07T23:37:00,vtr,21.62
2023-04-07T23:38:00,vtr,26.40
2023-04-07T23:40:00,vtr,47.99
2023-04-07T23:41:00,vtr,22.21
2023-04-07T23:43:00,vtr,47.99
2023-04-07T23:45:00,vtr,48.02
2023-04-07T23:47:00,vtr,43.80
2023-04-07T23:48:00,vtr,22.18
2023-04-07T23:50:00,vtr,48.02
2023-04-07T23:52:00,vtr,52.79
2023-04-07T23:53:00,vtr,30.62
2023-04-07T23:55:00,vtr,47.99
2023-04-07T23:57:00,vtr,52.79
2023-04-07T23:59:00,vtr,52.21
2023-04-08T00:01:00,vtr,48.60
2023-04-08T00:03:00,vtr,47.99
2023-04-08T00:05:00,vtr,48.02
2023-04-08T00:07:00,vtr,43.80
2023-04-08T00:09:00,vtr,47.99
2023-04-08T00:11:00,vtr,43.80
2023-04-08T00:13:00,vtr,48.60
2023-04-08T00:15:00,vtr,74.41
2023-04-08T00:17:00,vtr,56.98
2023-04-08T00:19:00,vtr,57.01
2023-04-08T00:21:00,vtr,61.20
2023-04-08T00:22:00,vtr,21.59
2023-04-08T00:24:00,vtr,48.60
2023-04-08T00:26:00,vtr,43.80
2023-04-08T00:28:00,vtr,43.80
2023-04-08T00:30:00,vtr,47.99
2023-04-08T00:32:00,vtr,48.02
2023-04-08T00:33:00,vtr,26.40
2023-04-08T00:35:00,vtr,43.80
2023-04-08T00:37:00,vtr,52.79
2023-04-08T00:39:00,vtr,48.02
2023-04-08T00:40:00,vtr,26.40
2023-04-08T00:42:00,vtr,47.99
2023-04-08T00:43:00,vtr,26.40
2023-04-08T00:45:00,vtr,43.80
2023-04-08T00:46:00,vtr,21.59
2023-04-08T00:47:00,vtr,26.43
2023-04-08T00:49:00,vtr,43.80
2023-04-08T00:51:00,vtr,43.80
2023-04-08T00:52:00,vtr,26.40
2023-04-08T00:54:00,vtr,43.80
2023-04-08T00:56:00,vtr,47.99
2023-04-08T00:58:00,vtr,43.80
2023-04-08T00:59:00,vtr,22.21
2023-04-08T01:01:00,vtr,57.01
2023-04-08T01:02:00,vtr,25.78
2023-04-08T01:04:00,vtr,57.01
2023-04-08T01:05:00,vtr,26.40
2023-04-08T01:06:00,vtr,26.40
2023-04-08T01:07:00,vtr,22.21
2023-04-08T01:09:00,vtr,43.80
2023-04-08T01:11:00,vtr,47.99
2023-04-08T01:13:00,vtr,43.80
2023-04-08T01:15:00,vtr,48.02
2023-04-08T01:16:00,vtr,22.21
2023-04-08T01:17:00,vtr,25.78
2023-04-08T01:19:00,vtr,43.80
2023-04-08T01:21:00,vtr,48.60
2023-04-08T01:23:00,vtr,43.80
2023-04-08T01:25:00,vtr,52.21
2023-04-08T01:27:00,vtr,52.79
2023-04-08T01:29:00,vtr,48.02
2023-04-08T01:31:00,vtr,47.99
2023-04-08T01:32:00,vtr,22.21
2023-04-08T01:34:00,vtr,47.99
2023-04-08T01:35:00,vtr,22.21
2023-04-08T01:37:00,vtr,43.80
2023-04-08T01:38:00,vtr,21.59
2023-04-08T01:40:00,vtr,48.60
2023-04-08T01:42:00,vtr,43.80
2023-04-08T01:43:00,vtr,21.59
2023-04-08T01:45:00,vtr,43.80
2023-04-08T01:46:00,vtr,26.43
2023-04-08T01:48:00,vtr,47.99
2023-04-08T01:50:00,vtr,52.79
2023-04-08T01:52:00,vtr,48.02
2023-04-08T01:53:00,vtr,22.18
2023-04-08T01:55:00,vtr,43.80
2023-04-08T01:57:00,vtr,48.02
2023-04-08T01:59:00,vtr,43.80
2023-04-08T02:01:00,vtr,47.99
2023-04-08T02:02:00,vtr,22.21
2023-04-08T02:04:00,vtr,47.99
2023-04-08T02:06:00,vtr,43.80
2023-04-08T02:07:00,vtr,22.21
2023-04-08T02:08:00,vtr,22.21
2023-04-08T02:09:00,vtr,48.02
2023-04-08T02:10:00,vtr,26.40
2023-04-08T02:12:00,vtr,52.18
2023-04-08T02:13:00,vtr,35.42
2023-04-08T02:14:00,vtr,43.80
2023-04-08T02:16:00,vtr,61.20
2023-04-08T02:17:00,vtr,21.59
2023-04-08T02:19:00,vtr,48.60
2023-04-08T02:21:00,vtr,43.80
2023-04-08T02:23:00,vtr,47.99
2023-04-08T02:24:00,vtr,21.62
2023-04-08T02:25:00,vtr,22.18
2023-04-08T02:26:00,vtr,21.62
2023-04-08T02:28:00,vtr,48.60
2023-04-08T02:30:00,vtr,43.80
2023-04-08T02:31:00,vtr,21.59
2023-04-08T02:32:00,vtr,22.21
2023-04-08T02:34:00,vtr,47.99
2023-04-08T02:36:00,vtr,47.99
2023-04-08T02:37:00,vtr,26.43
2023-04-08T02:38:00,vtr,22.18
2023-04-08T02:40:00,vtr,48.02
2023-04-08T02:42:00,vtr,47.99
2023-04-08T02:44:00,vtr,43.80
2023-04-08T02:45:00,vtr,22.21
2023-04-08T02:47:00,vtr,43.80
2023-04-08T02:49:00,vtr,47.99
2023-04-08T02:51:00,vtr,43.80
2023-04-08T02:53:00,vtr,43.80
2023-04-08T02:55:00,vtr,43.80
2023-04-08T02:57:00,vtr,48.02
2023-04-08T02:59:00,vtr,56.98
2023-04-08T03:01:00,vtr,57.01
2023-04-08T03:02:00,vtr,26.40
2023-04-08T03:04:00,vtr,48.02
2023-04-08T03:06:00,vtr,43.80
2023-04-08T03:07:00,vtr,22.18
2023-04-08T03:09:00,vtr,43.80
2023-04-08T03:10:00,vtr,25.81
2023-04-08T03:12:00,vtr,43.80
2023-04-08T03:13:00,vtr,22.21
2023-04-08T03:15:00,vtr,47.99
2023-04-08T03:17:00,vtr,43.80
2023-04-08T03:19:00,vtr,48.60
2023-04-08T03:21:00,vtr,43.80
2023-04-08T03:23:00,vtr,52.21
2023-04-08T03:25:00,vtr,48.60
2023-04-08T03:26:00,vtr,21.59
2023-04-08T03:28:00,vtr,48.02
2023-04-08T03:30:00,vtr,43.80
2023-04-08T03:32:00,vtr,43.80
2023-04-08T03:34:00,vtr,43.80
2023-04-08T03:36:00,vtr,48.60
2023-04-08T03:38:00,vtr,43.80
2023-04-08T03:39:00,vtr,21.59
2023-04-08T03:40:00,vtr,22.21
2023-04-08T03:41:00,vtr,22.21
2023-04-08T03:42:00,vtr,47.99
2023-04-08T03:44:00,vtr,47.99
