#datetime,building,power
2022-01-24T19:00:00,hpb,34.80
2022-01-24T19:02:00,hpb,54.02
2022-01-24T19:04:00,hpb,46.82
2022-01-24T19:06:00,hpb,53.96
2022-01-24T19:08:00,hpb,54.61
2022-01-24T19:09:00,hpb,19.22
2022-01-24T19:11:00,hpb,50.39
2022-01-24T19:12:00,hpb,23.38
2022-01-24T19:14:00,hpb,61.82
2022-01-24T19:16:00,hpb,34.80
2022-01-24T19:18:00,hpb,54.61
2022-01-24T19:19:00,hpb,30.59
2022-01-24T19:21:00,hpb,34.80
2022-01-24T19:23:00,hpb,50.39
2022-01-24T19:25:00,hpb,50.39
2022-01-24T19:27:00,hpb,58.18
2022-01-24T19:29:00,hpb,46.82
2022-01-24T19:31:00,hpb,46.23
2022-01-24T19:33:00,hpb,46.76
2022-01-24T19:35:00,hpb,58.24
2022-01-24T19:37:00,hpb,50.39
2022-01-24T19:39:00,hpb,61.82
2022-01-24T19:41:00,hpb,85.20
2022-01-24T19:43:00,hpb,62.40
2022-01-24T19:45:00,hpb,65.39
2022-01-24T19:47:00,hpb,58.18
2022-01-24T19:48:00,hpb,39.02
2022-01-24T19:50:00,hpb,81.56
2022-01-24T19:52:00,hpb,69.61
2022-01-24T19:53:00,hpb,42.60
2022-01-24T19:55:00,hpb,66.04
2022-01-24T19:57:00,hpb,73.77
2022-01-24T19:59:00,hpb,69.61
2022-01-24T20:01:00,hpb,58.18
2022-01-24T20:02:00,hpb,34.80
2022-01-24T20:04:00,hpb,61.82
2022-01-24T20:06:00,hpb,65.98
2022-01-24T20:08:00,hpb,61.82
2022-01-24T20:09:00,hpb,27.60
2022-01-24T20:11:00,hpb,57.60
2022-01-24T20:13:00,hpb,58.18
2022-01-24T20:15:00,hpb,50.39
2022-01-24T20:16:00,hpb,31.23
2022-01-24T20:17:00,hpb,31.17
2022-01-24T20:19:00,hpb,73.24
2022-01-24T20:21:00,hpb,81.56
2022-01-24T20:23:00,hpb,66.04
2022-01-24T20:24:00,hpb,34.80
2022-01-24T20:26:00,hpb,77.40
2022-01-24T20:27:00,hpb,34.80
2022-01-24T20:29:00,hpb,54.55
2022-01-24T20:31:00,hpb,77.40
2022-01-24T20:32:00,hpb,46.82
2022-01-24T20:34:00,hpb,77.40
2022-01-24T20:35:00,hpb,38.38
2022-01-24T20:37:00,hpb,70.20
2022-01-24T20:39:00,hpb,54.02
2022-01-24T20:40:00,hpb,34.80
2022-01-24T20:42:00,hpb,54.61
2022-01-24T20:44:00,hpb,69.61
2022-01-24T20:45:00,hpb,34.80
2022-01-24T20:47:00,hpb,65.98
2022-01-24T20:48:00,hpb,42.60
2022-01-24T20:50:00,hpb,54.02
2022-01-24T20:52:00,hpb,65.98
2022-01-24T20:53:00,hpb,39.02
2022-01-24T20:55:00,hpb,53.96
2022-01-24T20:57:00,hpb,58.18
2022-01-24T20:59:00,hpb,69.61
2022-01-24T21:01:00,hpb,62.40
2022-01-24T21:03:00,hpb,66.04
2022-01-24T21:05:00,hpb,58.18
2022-01-24T21:07:00,hpb,42.60
2022-01-24T21:09:00,hpb,50.39
2022-01-24T21:11:00,hpb,46.23
2022-01-24T21:13:00,hpb,50.39
2022-01-24T21:15:00,hpb,53.96
2022-01-24T21:17:00,hpb,54.61
2022-01-24T21:19:00,hpb,46.23
2022-01-24T21:21:00,hpb,54.61
2022-01-24T21:23:00,hpb,50.39
2022-01-24T21:24:00,hpb,31.17
2022-01-24T21:26:00,hpb,57.60
2022-01-24T21:28:00,hpb,62.40
2022-01-24T21:29:00,hpb,27.01
2022-01-24T21:31:00,hpb,58.18
2022-01-24T21:32:00,hpb,34.80
2022-01-24T21:34:00,hpb,54.61
2022-01-24T21:36:00,hpb,65.39
2022-01-24T21:37:00,hpb,27.60
2022-01-24T21:39:00,hpb,50.39
2022-01-24T21:41:00,hpb,46.23
2022-01-24T21:43:00,hpb,42.60
2022-01-24T21:45:00,hpb,39.02
2022-01-24T21:47:00,hpb,58.18
2022-01-24T21:49:00,hpb,69.61
2022-01-24T21:50:00,hpb,19.16
2022-01-24T21:52:00,hpb,62.40
2022-01-24T21:53:00,hpb,38.44
2022-01-24T21:54:00,hpb,31.17
2022-01-24T21:56:00,hpb,73.83
2022-01-24T21:58:00,hpb,69.55
2022-01-24T22:00:00,hpb,66.04
2022-01-24T22:02:00,hpb,69.61
2022-01-24T22:04:00,hpb,77.40
2022-01-24T22:06:00,hpb,62.40
2022-01-24T22:08:00,hpb,65.39
2022-01-24T22:10:00,hpb,65.98
2022-01-24T22:11:00,hpb,31.23
2022-01-24T22:13:00,hpb,73.77
2022-01-24T22:14:00,hpb,30.59
2022-01-24T22:15:00,hpb,31.23
2022-01-24T22:17:00,hpb,69.61
2022-01-24T22:19:00,hpb,77.40
2022-01-24T22:20:00,hpb,31.17
2022-01-24T22:22:00,hpb,58.18
2022-01-24T22:24:00,hpb,61.82
2022-01-24T22:26:00,hpb,66.04
2022-01-24T22:27:00,hpb,31.17
2022-01-24T22:28:00,hpb,31.23
2022-01-24T22:30:00,hpb,61.76
2022-01-24T22:32:00,hpb,58.24
2022-01-24T22:34:00,hpb,69.55
2022-01-24T22:36:00,hpb,46.82
2022-01-24T22:38:00,hpb,50.39
2022-01-24T22:39:00,hpb,27.01
2022-01-24T22:41:00,hpb,42.60
2022-01-24T22:43:00,hpb,54.02
2022-01-24T22:45:00,hpb,54.61
2022-01-24T22:46:00,hpb,23.38
2022-01-24T22:48:00,hpb,42.60
2022-01-24T22:50:00,hpb,46.17
2022-01-24T22:52:00,hpb,46.82
2022-01-24T22:53:00,hpb,30.59
2022-01-24T22:55:00,hpb,54.61
2022-01-24T22:57:00,hpb,58.24
2022-01-24T22:58:00,hpb,22.79
2022-01-24T23:00:00,hpb,62.40
2022-01-24T23:02:00,hpb,50.39
2022-01-24T23:04:00,hpb,58.18
2022-01-24T23:05:00,hpb,27.01
2022-01-24T23:07:00,hpb,58.18
2022-01-24T23:09:00,hpb,54.02
2022-01-24T23:11:00,hpb,54.61
2022-01-24T23:13:00,hpb,53.96
2022-01-24T23:15:00,hpb,46.82
2022-01-24T23:17:00,hpb,46.17
2022-01-24T23:19:00,hpb,46.82
2022-01-24T23:21:00,hpb,46.23
2022-01-24T23:22:00,hpb,23.38
2022-01-24T23:24:00,hpb,50.39
2022-01-24T23:26:00,hpb,65.98
2022-01-24T23:27:00,hpb,30.64
2022-01-24T23:29:00,hpb,73.77
2022-01-24T23:31:00,hpb,77.40
2022-01-24T23:33:00,hpb,66.04
2022-01-24T23:34:00,hpb,34.80
2022-01-24T23:36:00,hpb,70.20
2022-01-24T23:37:00,hpb,30.59
2022-01-24T23:39:00,hpb,85.20
2022-01-24T23:41:00,hpb,85.20
2022-01-24T23:43:00,hpb,70.20
2022-01-24T23:45:00,hpb,65.98
2022-01-24T23:46:00,hpb,34.80
2022-01-24T23:48:00,hpb,73.24
2022-01-24T23:50:00,hpb,73.77
2022-01-24T23:51:00,hpb,31.23
2022-01-24T23:53:00,hpb,73.77
2022-01-24T23:54:00,hpb,30.59
2022-01-24T23:56:00,hpb,70.25
2022-01-24T23:58:00,hpb,65.39
2022-01-24T23:59:00,hpb,31.17
