#datetime,building,power
2023-01-29T18:13:00,ptr,19.78
2023-01-29T18:14:00,ptr,12.01
2023-01-29T18:15:00,ptr,11.40
2023-01-29T18:17:00,ptr,19.80
2023-01-29T18:19:00,ptr,20.39
2023-01-29T18:20:00,ptr,8.41
2023-01-29T18:21:00,ptr,12.01
2023-01-29T18:23:00,ptr,16.79
2023-01-29T18:24:00,ptr,12.01
2023-01-29T18:26:00,ptr,19.78
2023-01-29T18:28:00,ptr,20.42
2023-01-29T18:30:00,ptr,19.80
2023-01-29T18:31:00,ptr,11.98
2023-01-29T18:33:00,ptr,19.80
2023-01-29T18:35:00,ptr,20.39
2023-01-29T18:37:00,ptr,19.80
2023-01-29T18:38:00,ptr,12.01
2023-01-29T18:40:00,ptr,19.80
2023-01-29T18:42:00,ptr,20.39
2023-01-29T18:44:00,ptr,22.79
2023-01-29T18:46:00,ptr,28.80
2023-01-29T18:48:00,ptr,31.82
2023-01-29T18:49:00,ptr,14.38
2023-01-29T18:51:00,ptr,28.80
2023-01-29T18:53:00,ptr,28.80
2023-01-29T18:54:00,ptr,14.41
2023-01-29T18:56:00,ptr,28.80
2023-01-29T18:57:00,ptr,14.38
2023-01-29T18:58:00,ptr,14.41
2023-01-29T19:00:00,ptr,28.80
2023-01-29T19:01:00,ptr,14.38
2023-01-29T19:03:00,ptr,25.81
2023-01-29T19:05:00,ptr,31.82
2023-01-29T19:07:00,ptr,28.80
2023-01-29T19:08:00,ptr,14.38
2023-01-29T19:09:00,ptr,14.41
2023-01-29T19:11:00,ptr,28.80
2023-01-29T19:13:00,ptr,28.80
2023-01-29T19:14:00,ptr,14.38
2023-01-29T19:16:00,ptr,28.80
2023-01-29T19:17:00,ptr,14.41
2023-01-29T19:18:00,ptr,14.38
2023-01-29T19:19:00,ptr,14.41
2023-01-29T19:21:00,ptr,28.80
2023-01-29T19:22:00,ptr,14.38
2023-01-29T19:23:00,ptr,14.41
2023-01-29T19:25:00,ptr,28.80
2023-01-29T19:26:00,ptr,14.38
2023-01-29T19:28:00,ptr,28.83
2023-01-29T19:29:00,ptr,14.38
2023-01-29T19:31:00,ptr,28.80
2023-01-29T19:33:00,ptr,28.80
2023-01-29T19:34:00,ptr,14.41
2023-01-29T19:36:00,ptr,28.80
2023-01-29T19:38:00,ptr,25.78
2023-01-29T19:40:00,ptr,23.41
2023-01-29T19:42:00,ptr,22.79
2023-01-29T19:44:00,ptr,20.42
2023-01-29T19:46:00,ptr,19.78
2023-01-29T19:47:00,ptr,11.43
2023-01-29T19:49:00,ptr,20.39
2023-01-29T19:51:00,ptr,20.39
2023-01-29T19:53:00,ptr,19.80
2023-01-29T19:54:00,ptr,8.99
2023-01-29T19:55:00,ptr,11.40
2023-01-29T19:57:00,ptr,19.80
2023-01-29T19:59:00,ptr,20.42
2023-01-29T20:00:00,ptr,8.38
2023-01-29T20:01:00,ptr,12.01
2023-01-29T20:03:00,ptr,19.80
2023-01-29T20:04:00,ptr,11.40
2023-01-29T20:05:00,ptr,8.99
2023-01-29T20:07:00,ptr,19.80
2023-01-29T20:09:00,ptr,20.39
2023-01-29T20:11:00,ptr,20.39
2023-01-29T20:13:00,ptr,16.82
2023-01-29T20:15:00,ptr,20.39
2023-01-29T20:16:00,ptr,11.40
2023-01-29T20:17:00,ptr,9.02
2023-01-29T20:19:00,ptr,19.78
2023-01-29T20:21:00,ptr,20.42
2023-01-29T20:22:00,ptr,8.38
2023-01-29T20:24:00,ptr,20.42
2023-01-29T20:25:00,ptr,8.38
2023-01-29T20:26:00,ptr,9.02
2023-01-29T20:28:00,ptr,19.80
2023-01-29T20:30:00,ptr,20.39
2023-01-29T20:31:00,ptr,8.41
2023-01-29T20:33:00,ptr,20.39
2023-01-29T20:35:00,ptr,19.80
2023-01-29T20:36:00,ptr,8.99
2023-01-29T20:39:00,ptr,31.79
2023-01-29T20:40:00,ptr,8.41
2023-01-29T20:42:00,ptr,20.39
2023-01-29T20:43:00,ptr,8.41
2023-01-29T20:44:00,ptr,11.40
2023-01-29T20:45:00,ptr,8.99
2023-01-29T20:47:00,ptr,19.80
2023-01-29T20:49:00,ptr,20.42
2023-01-29T20:51:00,ptr,19.78
2023-01-29T20:53:00,ptr,17.40
2023-01-29T20:54:00,ptr,11.40
2023-01-29T20:55:00,ptr,12.01
2023-01-29T20:57:00,ptr,19.80
2023-01-29T20:58:00,ptr,8.99
2023-01-29T21:00:00,ptr,19.80
2023-01-29T21:01:00,ptr,11.40
2023-01-29T21:03:00,ptr,20.39
2023-01-29T21:04:00,ptr,8.41
2023-01-29T21:05:00,ptr,12.01
2023-01-29T21:07:00,ptr,22.79
2023-01-29T21:09:00,ptr,20.39
2023-01-29T21:10:00,ptr,11.40
2023-01-29T21:12:00,ptr,19.80
2023-01-29T21:14:00,ptr,20.42
2023-01-29T21:15:00,ptr,11.40
2023-01-29T21:17:00,ptr,20.39
2023-01-29T21:19:00,ptr,19.80
2023-01-29T21:20:00,ptr,8.99
2023-01-29T21:22:00,ptr,19.80
2023-01-29T21:24:00,ptr,20.39
2023-01-29T21:26:00,ptr,20.42
2023-01-29T21:27:00,ptr,8.38
2023-01-29T21:29:00,ptr,20.42
2023-01-29T21:31:00,ptr,22.79
2023-01-29T21:33:00,ptr,20.39
2023-01-29T21:34:00,ptr,8.41
2023-01-29T21:36:00,ptr,20.39
2023-01-29T21:37:00,ptr,8.41
2023-01-29T21:39:00,ptr,20.39
2023-01-29T21:41:00,ptr,19.80
2023-01-29T21:43:00,ptr,20.39
2023-01-29T21:45:00,ptr,19.80
2023-01-29T21:47:00,ptr,20.42
2023-01-29T21:49:00,ptr,20.39
2023-01-29T21:51:00,ptr,22.79
2023-01-29T21:53:00,ptr,20.39
2023-01-29T21:54:00,ptr,8.41
2023-01-29T21:56:00,ptr,20.39
2023-01-29T21:57:00,ptr,11.43
2023-01-29T21:58:00,ptr,8.38
2023-01-29T22:00:00,ptr,20.42
2023-01-29T22:01:00,ptr,11.40
2023-01-29T22:03:00,ptr,20.39
2023-01-29T22:05:00,ptr,19.80
2023-01-29T22:06:00,ptr,8.99
2023-01-29T22:08:00,ptr,22.79
2023-01-29T22:10:00,ptr,20.42
2023-01-29T22:11:00,ptr,11.40
2023-01-29T22:13:00,ptr,19.80
2023-01-29T22:15:00,ptr,20.39
2023-01-29T22:16:00,ptr,8.41
2023-01-29T22:18:00,ptr,20.39
2023-01-29T22:20:00,ptr,22.79
2023-01-29T22:21:00,ptr,8.99
2023-01-29T22:23:00,ptr,19.80
2023-01-29T22:25:00,ptr,20.42
2023-01-29T22:26:00,ptr,11.40
2023-01-29T22:27:00,ptr,11.40
2023-01-29T22:29:00,ptr,20.39
2023-01-29T22:30:00,ptr,11.40
2023-01-29T22:32:00,ptr,20.42
2023-01-29T22:34:00,ptr,19.78
2023-01-29T22:35:00,ptr,9.02
2023-01-29T22:37:00,ptr,19.78
2023-01-29T22:39:00,ptr,20.42
2023-01-29T22:41:00,ptr,20.39
2023-01-29T22:43:00,ptr,19.80
2023-01-29T22:45:00,ptr,20.39
2023-01-29T22:46:00,ptr,11.40
2023-01-29T22:48:00,ptr,20.42
2023-01-29T22:49:00,ptr,8.38
2023-01-29T22:50:00,ptr,8.41
2023-01-29T22:51:00,ptr,12.01
2023-01-29T22:53:00,ptr,19.80
2023-01-29T22:54:00,ptr,8.99
2023-01-29T22:56:00,ptr,19.80
2023-01-29T22:57:00,ptr,8.99
2023-01-29T22:59:00,ptr,19.80
2023-01-29T23:01:00,ptr,20.39
2023-01-29T23:03:00,ptr,19.80
2023-01-29T23:04:00,ptr,11.98
2023-01-29T23:06:00,ptr,19.80
2023-01-29T23:07:00,ptr,8.99
2023-01-29T23:08:00,ptr,11.43
2023-01-29T23:09:00,ptr,8.38
2023-01-29T23:11:00,ptr,20.42
2023-01-29T23:12:00,ptr,8.38
2023-01-29T23:14:00,ptr,20.42
2023-01-29T23:15:00,ptr,11.40
2023-01-29T23:16:00,ptr,8.38
2023-01-29T23:18:00,ptr,20.42
2023-01-29T23:19:00,ptr,11.40
2023-01-29T23:21:00,ptr,20.39
2023-01-29T23:23:00,ptr,19.80
2023-01-29T23:25:00,ptr,20.39
2023-01-29T23:27:00,ptr,22.82
2023-01-29T23:29:00,ptr,20.39
2023-01-29T23:31:00,ptr,20.39
2023-01-29T23:32:00,ptr,8.41
2023-01-29T23:34:00,ptr,22.79
2023-01-29T23:36:00,ptr,17.40
2023-01-29T23:38:00,ptr,20.39
