#datetime,building,power
2022-03-26T19:02:00,kyn,191.95
2022-03-26T19:03:00,kyn,95.98
2022-03-26T19:05:00,kyn,192.07
2022-03-26T19:06:00,kyn,95.98
2022-03-26T19:08:00,kyn,204.02
2022-03-26T19:09:00,kyn,95.98
2022-03-26T19:11:00,kyn,191.95
2022-03-26T19:13:00,kyn,192.07
2022-03-26T19:15:00,kyn,204.02
2022-03-26T19:17:00,kyn,203.91
2022-03-26T19:19:00,kyn,192.07
2022-03-26T19:21:00,kyn,191.95
2022-03-26T19:23:00,kyn,204.02
2022-03-26T19:25:00,kyn,191.95
2022-03-26T19:27:00,kyn,192.07
2022-03-26T19:29:00,kyn,191.95
2022-03-26T19:31:00,kyn,204.02
2022-03-26T19:33:00,kyn,191.95
2022-03-26T19:35:00,kyn,192.07
2022-03-26T19:36:00,kyn,107.93
2022-03-26T19:38:00,kyn,204.02
2022-03-26T19:40:00,kyn,192.07
2022-03-26T19:42:00,kyn,203.91
2022-03-26T19:44:00,kyn,204.02
2022-03-26T19:45:00,kyn,95.98
2022-03-26T19:46:00,kyn,96.09
2022-03-26T19:48:00,kyn,203.91
2022-03-26T19:50:00,kyn,192.07
2022-03-26T19:52:00,kyn,191.95
2022-03-26T19:54:00,kyn,192.07
2022-03-26T19:55:00,kyn,95.98
2022-03-26T19:57:00,kyn,204.02
2022-03-26T19:59:00,kyn,191.95
2022-03-26T20:01:00,kyn,204.02
2022-03-26T20:02:00,kyn,95.98
2022-03-26T20:04:00,kyn,191.95
2022-03-26T20:06:00,kyn,204.02
2022-03-26T20:07:00,kyn,95.98
2022-03-26T20:09:00,kyn,204.02
2022-03-26T20:11:00,kyn,192.07
2022-03-26T20:13:00,kyn,203.91
2022-03-26T20:15:00,kyn,216.09
2022-03-26T20:17:00,kyn,203.91
2022-03-26T20:19:00,kyn,204.02
2022-03-26T20:21:00,kyn,204.02
2022-03-26T20:23:00,kyn,191.95
2022-03-26T20:24:00,kyn,96.09
2022-03-26T20:26:00,kyn,203.91
2022-03-26T20:28:00,kyn,204.02
2022-03-26T20:30:00,kyn,204.02
2022-03-26T20:32:00,kyn,215.98
2022-03-26T20:34:00,kyn,204.02
2022-03-26T20:35:00,kyn,95.98
2022-03-26T20:37:00,kyn,204.02
2022-03-26T20:39:00,kyn,204.02
2022-03-26T20:41:00,kyn,191.95
2022-03-26T20:43:00,kyn,204.02
2022-03-26T20:45:00,kyn,191.95
2022-03-26T20:47:00,kyn,192.07
2022-03-26T20:49:00,kyn,204.02
2022-03-26T20:51:00,kyn,191.95
2022-03-26T20:53:00,kyn,191.95
2022-03-26T20:54:00,kyn,96.09
2022-03-26T20:56:00,kyn,203.91
2022-03-26T20:58:00,kyn,192.07
2022-03-26T21:00:00,kyn,204.02
2022-03-26T21:02:00,kyn,203.91
2022-03-26T21:04:00,kyn,204.02
2022-03-26T21:06:00,kyn,192.07
2022-03-26T21:08:00,kyn,203.91
2022-03-26T21:10:00,kyn,192.07
2022-03-26T21:11:00,kyn,107.93
2022-03-26T21:13:00,kyn,204.02
2022-03-26T21:15:00,kyn,204.02
2022-03-26T21:16:00,kyn,95.98
2022-03-26T21:18:00,kyn,204.02
2022-03-26T21:19:00,kyn,108.05
2022-03-26T21:21:00,kyn,191.95
2022-03-26T21:23:00,kyn,204.02
2022-03-26T21:25:00,kyn,204.02
2022-03-26T21:27:00,kyn,203.91
2022-03-26T21:29:00,kyn,192.07
2022-03-26T21:31:00,kyn,204.02
2022-03-26T21:33:00,kyn,191.95
2022-03-26T21:35:00,kyn,204.02
2022-03-26T21:37:00,kyn,191.95
2022-03-26T21:39:00,kyn,204.02
2022-03-26T21:40:00,kyn,95.98
2022-03-26T21:41:00,kyn,108.05
2022-03-26T21:43:00,kyn,204.02
2022-03-26T21:45:00,kyn,203.91
2022-03-26T21:47:00,kyn,192.07
2022-03-26T21:49:00,kyn,215.98
2022-03-26T21:51:00,kyn,191.95
2022-03-26T21:53:00,kyn,204.02
2022-03-26T21:55:00,kyn,192.07
2022-03-26T21:56:00,kyn,95.98
2022-03-26T21:58:00,kyn,204.02
2022-03-26T22:00:00,kyn,191.95
2022-03-26T22:02:00,kyn,191.95
2022-03-26T22:03:00,kyn,96.09
2022-03-26T22:05:00,kyn,155.98
2022-03-26T22:07:00,kyn,95.98
2022-03-26T22:08:00,kyn,60.00
2022-03-26T22:10:00,kyn,95.98
2022-03-26T22:12:00,kyn,108.05
2022-03-26T22:13:00,kyn,47.93
2022-03-26T22:14:00,kyn,48.05
2022-03-26T22:16:00,kyn,108.05
2022-03-26T22:17:00,kyn,47.93
2022-03-26T22:19:00,kyn,108.05
2022-03-26T22:20:00,kyn,47.93
2022-03-26T22:22:00,kyn,108.05
2022-03-26T22:24:00,kyn,95.98
2022-03-26T22:25:00,kyn,48.05
2022-03-26T22:27:00,kyn,107.93
2022-03-26T22:29:00,kyn,96.09
2022-03-26T22:31:00,kyn,120.00
2022-03-26T22:33:00,kyn,107.93
2022-03-26T22:34:00,kyn,48.05
2022-03-26T22:36:00,kyn,95.98
2022-03-26T22:38:00,kyn,108.05
2022-03-26T22:40:00,kyn,95.98
2022-03-26T22:42:00,kyn,95.98
2022-03-26T22:43:00,kyn,60.00
2022-03-26T22:45:00,kyn,108.05
2022-03-26T22:47:00,kyn,95.98
2022-03-26T22:49:00,kyn,107.93
2022-03-26T22:51:00,kyn,96.09
2022-03-26T22:53:00,kyn,107.93
2022-03-26T22:55:00,kyn,95.98
2022-03-26T22:57:00,kyn,108.05
2022-03-26T22:58:00,kyn,48.05
2022-03-26T23:00:00,kyn,95.98
2022-03-26T23:02:00,kyn,95.98
2022-03-26T23:04:00,kyn,95.98
2022-03-26T23:05:00,kyn,48.05
