#datetime,building,power
2023-12-27T19:02:00,ata,31.20
2023-12-27T19:04:00,ata,33.60
2023-12-27T19:06:00,ata,33.59
2023-12-27T19:08:00,ata,36.01
2023-12-27T19:09:00,ata,16.80
2023-12-27T19:11:00,ata,33.60
2023-12-27T19:13:00,ata,35.99
2023-12-27T19:14:00,ata,14.40
2023-12-27T19:16:00,ata,36.01
2023-12-27T19:18:00,ata,33.60
2023-12-27T19:20:00,ata,31.19
2023-12-27T19:21:00,ata,16.80
2023-12-27T19:23:00,ata,33.60
2023-12-27T19:25:00,ata,33.60
2023-12-27T19:27:00,ata,16.80
2023-12-27T19:28:00,ata,31.20
2023-12-27T19:30:00,ata,31.20
2023-12-27T19:32:00,ata,31.19
2023-12-27T19:34:00,ata,33.60
2023-12-27T19:35:00,ata,28.80
2023-12-27T19:37:00,ata,57.60
2023-12-27T19:38:00,ata,28.81
2023-12-27T19:39:00,ata,26.40
2023-12-27T19:40:00,ata,16.80
2023-12-27T19:42:00,ata,33.59
2023-12-27T19:43:00,ata,14.40
2023-12-27T19:45:00,ata,33.60
2023-12-27T19:47:00,ata,33.60
2023-12-27T19:49:00,ata,33.60
2023-12-27T19:50:00,ata,16.80
2023-12-27T19:51:00,ata,19.19
2023-12-27T19:53:00,ata,31.20
2023-12-27T19:55:00,ata,31.20
2023-12-27T19:57:00,ata,31.20
2023-12-27T19:59:00,ata,31.20
2023-12-27T20:01:00,ata,33.60
2023-12-27T20:03:00,ata,31.20
2023-12-27T20:05:00,ata,31.20
2023-12-27T20:07:00,ata,31.20
2023-12-27T20:09:00,ata,33.59
2023-12-27T20:10:00,ata,16.80
2023-12-27T20:11:00,ata,16.80
2023-12-27T20:13:00,ata,33.60
2023-12-27T20:14:00,ata,16.80
2023-12-27T20:16:00,ata,31.20
2023-12-27T20:18:00,ata,33.59
2023-12-27T20:19:00,ata,14.40
2023-12-27T20:20:00,ata,16.80
2023-12-27T20:22:00,ata,33.60
2023-12-27T20:24:00,ata,31.20
2023-12-27T20:26:00,ata,33.60
2023-12-27T20:27:00,ata,14.40
2023-12-27T20:29:00,ata,33.60
2023-12-27T20:31:00,ata,31.19
2023-12-27T20:33:00,ata,33.60
2023-12-27T20:34:00,ata,14.40
2023-12-27T20:36:00,ata,33.60
2023-12-27T20:38:00,ata,31.20
2023-12-27T20:40:00,ata,31.20
2023-12-27T20:42:00,ata,38.39
2023-12-27T20:44:00,ata,31.20
2023-12-27T20:46:00,ata,36.01
2023-12-27T20:47:00,ata,16.80
2023-12-27T20:48:00,ata,16.80
2023-12-27T20:50:00,ata,33.59
2023-12-27T20:52:00,ata,55.21
2023-12-27T20:54:00,ata,57.60
2023-12-27T20:55:00,ata,31.20
2023-12-27T20:57:00,ata,38.39
2023-12-27T20:59:00,ata,31.20
2023-12-27T21:01:00,ata,52.81
2023-12-27T21:02:00,ata,31.20
2023-12-27T21:04:00,ata,57.60
2023-12-27T21:06:00,ata,45.60
2023-12-27T21:07:00,ata,16.80
2023-12-27T21:09:00,ata,33.59
2023-12-27T21:10:00,ata,16.80
2023-12-27T21:12:00,ata,33.60
2023-12-27T21:14:00,ata,16.80
2023-12-27T21:15:00,ata,33.60
2023-12-27T21:16:00,ata,19.19
2023-12-27T21:18:00,ata,33.60
2023-12-27T21:20:00,ata,31.20
2023-12-27T21:22:00,ata,33.60
2023-12-27T21:24:00,ata,31.20
2023-12-27T21:26:00,ata,31.20
2023-12-27T21:27:00,ata,14.40
2023-12-27T21:29:00,ata,33.59
2023-12-27T21:31:00,ata,33.60
2023-12-27T21:32:00,ata,14.40
2023-12-27T21:33:00,ata,16.80
2023-12-27T21:34:00,ata,16.80
2023-12-27T21:36:00,ata,33.60
2023-12-27T21:38:00,ata,33.59
2023-12-27T21:40:00,ata,33.60
2023-12-27T21:41:00,ata,16.80
2023-12-27T21:42:00,ata,16.80
2023-12-27T21:44:00,ata,33.60
2023-12-27T21:46:00,ata,33.59
2023-12-27T21:48:00,ata,33.60
2023-12-27T21:50:00,ata,31.20
2023-12-27T21:51:00,ata,16.80
2023-12-27T21:53:00,ata,33.60
2023-12-27T21:55:00,ata,33.60
2023-12-27T21:57:00,ata,33.59
2023-12-27T21:58:00,ata,16.80
2023-12-27T22:00:00,ata,33.60
2023-12-27T22:02:00,ata,31.20
2023-12-27T22:03:00,ata,19.20
2023-12-27T22:05:00,ata,33.59
2023-12-27T22:07:00,ata,31.20
2023-12-27T22:09:00,ata,33.60
2023-12-27T22:10:00,ata,14.40
2023-12-27T22:12:00,ata,33.60
2023-12-27T22:14:00,ata,33.60
2023-12-27T22:16:00,ata,31.20
2023-12-27T22:18:00,ata,33.59
2023-12-27T22:20:00,ata,33.60
2023-12-27T22:21:00,ata,14.40
2023-12-27T22:23:00,ata,33.60
2023-12-27T22:24:00,ata,16.80
2023-12-27T22:26:00,ata,31.20
2023-12-27T22:28:00,ata,31.20
2023-12-27T22:30:00,ata,33.59
2023-12-27T22:31:00,ata,16.80
2023-12-27T22:33:00,ata,33.60
2023-12-27T22:35:00,ata,33.60
2023-12-27T22:36:00,ata,16.80
2023-12-27T22:38:00,ata,33.59
2023-12-27T22:40:00,ata,36.01
2023-12-27T22:42:00,ata,33.60
2023-12-27T22:44:00,ata,33.59
2023-12-27T22:46:00,ata,33.60
2023-12-27T22:48:00,ata,33.60
2023-12-27T22:49:00,ata,19.20
2023-12-27T22:51:00,ata,35.99
2023-12-27T22:53:00,ata,33.60
2023-12-27T22:54:00,ata,14.40
2023-12-27T22:56:00,ata,36.01
2023-12-27T22:58:00,ata,50.39
2023-12-27T22:59:00,ata,28.80
2023-12-27T23:01:00,ata,60.00
2023-12-27T23:03:00,ata,45.60
