#datetime,building,power
2023-05-19T11:06:00,rvs,12.47
2023-05-19T11:07:00,rvs,12.74
2023-05-19T11:08:00,rvs,12.71
2023-05-19T11:09:00,rvs,12.59
2023-05-19T11:10:00,rvs,12.63
2023-05-19T11:11:00,rvs,12.63
2023-05-19T11:12:00,rvs,12.68
2023-05-19T11:13:00,rvs,12.59
2023-05-19T11:14:00,rvs,17.03
2023-05-19T11:15:00,rvs,17.09
2023-05-19T11:16:00,rvs,17.15
2023-05-19T11:17:00,rvs,17.13
2023-05-19T11:18:00,rvs,12.89
2023-05-19T11:19:00,rvs,12.87
2023-05-19T11:20:00,rvs,13.55
2023-05-19T11:21:00,rvs,14.47
2023-05-19T11:22:00,rvs,13.07
2023-05-19T11:23:00,rvs,13.12
2023-05-19T11:24:00,rvs,14.30
2023-05-19T11:25:00,rvs,13.76
2023-05-19T11:26:00,rvs,12.64
2023-05-19T11:27:00,rvs,13.19
2023-05-19T11:28:00,rvs,13.18
2023-05-19T11:29:00,rvs,13.15
2023-05-19T11:30:00,rvs,12.73
2023-05-19T11:31:00,rvs,12.59
2023-05-19T11:32:00,rvs,12.63
2023-05-19T11:33:00,rvs,13.18
2023-05-19T11:34:00,rvs,13.12
2023-05-19T11:35:00,rvs,13.04
2023-05-19T11:36:00,rvs,13.02
2023-05-19T11:37:00,rvs,13.02
2023-05-19T11:38:00,rvs,12.92
2023-05-19T11:39:00,rvs,16.19
2023-05-19T11:40:00,rvs,18.78
2023-05-19T11:41:00,rvs,17.96
2023-05-19T11:42:00,rvs,16.50
2023-05-19T11:43:00,rvs,17.29
2023-05-19T11:44:00,rvs,17.16
2023-05-19T11:45:00,rvs,17.06
2023-05-19T11:46:00,rvs,12.35
2023-05-19T11:47:00,rvs,12.13
2023-05-19T11:48:00,rvs,12.16
2023-05-19T11:49:00,rvs,12.53
2023-05-19T11:50:00,rvs,12.61
2023-05-19T11:51:00,rvs,12.26
2023-05-19T11:52:00,rvs,12.60
2023-05-19T11:53:00,rvs,12.65
2023-05-19T11:54:00,rvs,12.21
2023-05-19T11:55:00,rvs,17.08
2023-05-19T11:56:00,rvs,16.41
2023-05-19T11:57:00,rvs,15.92
2023-05-19T11:58:00,rvs,16.65
2023-05-19T11:59:00,rvs,17.09
2023-05-19T12:00:00,rvs,16.43
2023-05-19T12:01:00,rvs,12.36
2023-05-19T12:02:00,rvs,12.34
2023-05-19T12:03:00,rvs,12.44
2023-05-19T12:04:00,rvs,12.96
2023-05-19T12:05:00,rvs,8.66
2023-05-19T12:06:00,rvs,8.27
2023-05-19T12:07:00,rvs,7.78
2023-05-19T12:08:00,rvs,7.94
2023-05-19T12:09:00,rvs,7.89
2023-05-19T12:10:00,rvs,8.00
2023-05-19T12:11:00,rvs,7.99
2023-05-19T12:12:00,rvs,7.99
2023-05-19T12:13:00,rvs,8.32
2023-05-19T12:14:00,rvs,8.61
2023-05-19T12:15:00,rvs,8.76
2023-05-19T12:16:00,rvs,8.67
2023-05-19T12:17:00,rvs,8.64
2023-05-19T12:18:00,rvs,8.09
2023-05-19T12:19:00,rvs,12.99
2023-05-19T12:20:00,rvs,13.21
2023-05-19T12:21:00,rvs,12.97
2023-05-19T12:22:00,rvs,13.08
2023-05-19T12:23:00,rvs,8.59
2023-05-19T12:24:00,rvs,8.50
2023-05-19T12:25:00,rvs,8.49
2023-05-19T12:26:00,rvs,8.50
2023-05-19T12:27:00,rvs,8.45
2023-05-19T12:28:00,rvs,9.08
2023-05-19T12:29:00,rvs,8.92
2023-05-19T12:30:00,rvs,8.90
2023-05-19T12:31:00,rvs,8.83
2023-05-19T12:32:00,rvs,8.80
2023-05-19T12:33:00,rvs,8.98
2023-05-19T12:34:00,rvs,8.87
2023-05-19T12:35:00,rvs,8.78
2023-05-19T12:36:00,rvs,8.75
2023-05-19T12:37:00,rvs,8.63
2023-05-19T12:38:00,rvs,8.05
2023-05-19T12:39:00,rvs,8.01
2023-05-19T12:40:00,rvs,8.16
2023-05-19T12:41:00,rvs,8.31
2023-05-19T12:42:00,rvs,8.24
2023-05-19T12:43:00,rvs,8.20
2023-05-19T12:44:00,rvs,8.14
2023-05-19T12:45:00,rvs,8.63
2023-05-19T12:46:00,rvs,8.88
2023-05-19T12:47:00,rvs,8.68
2023-05-19T12:48:00,rvs,8.19
2023-05-19T12:49:00,rvs,8.59
2023-05-19T12:50:00,rvs,8.07
2023-05-19T12:51:00,rvs,8.23
2023-05-19T12:52:00,rvs,7.66
2023-05-19T12:53:00,rvs,7.85
2023-05-19T12:54:00,rvs,7.94
2023-05-19T12:55:00,rvs,7.55
2023-05-19T12:56:00,rvs,7.39
2023-05-19T12:57:00,rvs,6.97
2023-05-19T12:58:00,rvs,7.10
2023-05-19T12:59:00,rvs,7.36
2023-05-19T13:00:00,rvs,7.36
2023-05-19T13:01:00,rvs,7.59
2023-05-19T13:02:00,rvs,7.55
2023-05-19T13:03:00,rvs,7.25
2023-05-19T13:04:00,rvs,7.33
2023-05-19T13:05:00,rvs,7.42
2023-05-19T13:06:00,rvs,7.40
2023-05-19T13:07:00,rvs,7.35
2023-05-19T13:08:00,rvs,7.57
2023-05-19T13:09:00,rvs,7.51
2023-05-19T13:10:00,rvs,7.44
2023-05-19T13:11:00,rvs,7.62
2023-05-19T13:12:00,rvs,7.35
2023-05-19T13:13:00,rvs,20.61
2023-05-19T13:14:00,rvs,20.91
2023-05-19T13:15:00,rvs,20.83
2023-05-19T13:16:00,rvs,20.61
2023-05-19T13:17:00,rvs,25.29
2023-05-19T13:18:00,rvs,12.89
2023-05-19T13:19:00,rvs,13.54
2023-05-19T13:20:00,rvs,13.41
2023-05-19T13:21:00,rvs,12.23
2023-05-19T13:22:00,rvs,12.37
2023-05-19T13:23:00,rvs,13.28
2023-05-19T13:24:00,rvs,12.57
2023-05-19T13:25:00,rvs,12.63
2023-05-19T13:26:00,rvs,12.62
2023-05-19T13:27:00,rvs,12.62
2023-05-19T13:28:00,rvs,17.08
2023-05-19T13:29:00,rvs,17.05
2023-05-19T13:30:00,rvs,16.92
2023-05-19T13:31:00,rvs,13.09
2023-05-19T13:32:00,rvs,13.08
2023-05-19T13:33:00,rvs,12.97
2023-05-19T13:34:00,rvs,12.79
2023-05-19T13:35:00,rvs,12.55
2023-05-19T13:36:00,rvs,8.47
2023-05-19T13:37:00,rvs,12.42
2023-05-19T13:38:00,rvs,12.38
2023-05-19T13:39:00,rvs,8.29
2023-05-19T13:40:00,rvs,12.46
2023-05-19T13:41:00,rvs,12.54
2023-05-19T13:42:00,rvs,12.64
2023-05-19T13:43:00,rvs,12.68
2023-05-19T13:44:00,rvs,8.79
2023-05-19T13:45:00,rvs,12.69
2023-05-19T13:46:00,rvs,12.60
2023-05-19T13:47:00,rvs,8.56
2023-05-19T13:48:00,rvs,12.77
2023-05-19T13:49:00,rvs,8.33
2023-05-19T13:50:00,rvs,12.01
2023-05-19T13:51:00,rvs,12.03
2023-05-19T13:52:00,rvs,7.98
2023-05-19T13:53:00,rvs,14.09
2023-05-19T13:54:00,rvs,10.36
2023-05-19T13:55:00,rvs,14.60
2023-05-19T13:56:00,rvs,14.38
2023-05-19T13:57:00,rvs,9.85
2023-05-19T13:58:00,rvs,13.86
2023-05-19T13:59:00,rvs,7.89
2023-05-19T14:00:00,rvs,13.96
2023-05-19T14:01:00,rvs,13.71
2023-05-19T14:02:00,rvs,9.44
2023-05-19T14:03:00,rvs,8.00
2023-05-19T14:04:00,rvs,8.00
2023-05-19T14:05:00,rvs,8.07
2023-05-19T14:06:00,rvs,8.08
2023-05-19T14:07:00,rvs,8.28
2023-05-19T14:08:00,rvs,12.76
2023-05-19T14:09:00,rvs,8.47
2023-05-19T14:10:00,rvs,12.59
2023-05-19T14:11:00,rvs,14.43
2023-05-19T14:12:00,rvs,14.69
2023-05-19T14:13:00,rvs,14.74
2023-05-19T14:14:00,rvs,15.38
2023-05-19T14:15:00,rvs,15.15
2023-05-19T14:16:00,rvs,15.42
2023-05-19T14:17:00,rvs,14.55
2023-05-19T14:18:00,rvs,14.64
2023-05-19T14:19:00,rvs,14.25
2023-05-19T14:20:00,rvs,13.16
2023-05-19T14:21:00,rvs,13.10
2023-05-19T14:22:00,rvs,13.85
2023-05-19T14:23:00,rvs,9.19
2023-05-19T14:24:00,rvs,14.92
2023-05-19T14:25:00,rvs,13.64
2023-05-19T14:26:00,rvs,9.75
2023-05-19T14:27:00,rvs,13.37
2023-05-19T14:28:00,rvs,13.48
2023-05-19T14:29:00,rvs,8.76
2023-05-19T14:30:00,rvs,12.65
2023-05-19T14:31:00,rvs,12.51
2023-05-19T14:32:00,rvs,8.69
2023-05-19T14:33:00,rvs,17.39
2023-05-19T14:34:00,rvs,13.36
2023-05-19T14:35:00,rvs,17.43
2023-05-19T14:36:00,rvs,17.28
2023-05-19T14:37:00,rvs,14.31
2023-05-19T14:38:00,rvs,17.82
2023-05-19T14:39:00,rvs,13.78
2023-05-19T14:40:00,rvs,22.50
2023-05-19T14:41:00,rvs,17.82
2023-05-19T14:42:00,rvs,21.86
2023-05-19T14:43:00,rvs,17.85
2023-05-19T14:44:00,rvs,17.69
2023-05-19T14:45:00,rvs,22.35
2023-05-19T14:46:00,rvs,18.07
2023-05-19T14:47:00,rvs,24.78
2023-05-19T14:48:00,rvs,18.01
2023-05-19T14:49:00,rvs,22.17
2023-05-19T14:50:00,rvs,18.08
2023-05-19T14:51:00,rvs,18.05
2023-05-19T14:52:00,rvs,22.08
2023-05-19T14:53:00,rvs,17.58
2023-05-19T14:54:00,rvs,17.64
2023-05-19T14:55:00,rvs,13.89
2023-05-19T14:56:00,rvs,13.80
2023-05-19T14:57:00,rvs,13.39
2023-05-19T14:58:00,rvs,13.58
2023-05-19T14:59:00,rvs,17.43
2023-05-19T15:00:00,rvs,18.11
2023-05-19T15:01:00,rvs,21.36
2023-05-19T15:02:00,rvs,17.69
2023-05-19T15:03:00,rvs,17.24
2023-05-19T15:04:00,rvs,21.47
2023-05-19T15:05:00,rvs,13.30
2023-05-19T15:06:00,rvs,17.38
2023-05-19T15:07:00,rvs,13.68
2023-05-19T15:08:00,rvs,13.82
2023-05-19T15:09:00,rvs,13.35
2023-05-19T15:10:00,rvs,13.45
2023-05-19T15:11:00,rvs,17.30
2023-05-19T15:12:00,rvs,17.26
2023-05-19T15:13:00,rvs,16.91
2023-05-19T15:14:00,rvs,17.05
2023-05-19T15:15:00,rvs,13.20
2023-05-19T15:16:00,rvs,13.11
2023-05-19T15:17:00,rvs,13.25
2023-05-19T15:18:00,rvs,13.27
2023-05-19T15:19:00,rvs,13.10
2023-05-19T15:20:00,rvs,13.10
2023-05-19T15:21:00,rvs,13.13
2023-05-19T15:22:00,rvs,12.87
2023-05-19T15:23:00,rvs,8.53
2023-05-19T15:24:00,rvs,12.83
2023-05-19T15:25:00,rvs,13.38
2023-05-19T15:26:00,rvs,13.35
2023-05-19T15:27:00,rvs,9.24
2023-05-19T15:28:00,rvs,9.31
2023-05-19T15:29:00,rvs,9.37
2023-05-19T15:30:00,rvs,9.20
2023-05-19T15:31:00,rvs,9.16
2023-05-19T15:32:00,rvs,9.09
2023-05-19T15:33:00,rvs,13.15
2023-05-19T15:34:00,rvs,9.36
2023-05-19T15:35:00,rvs,9.45
2023-05-19T15:36:00,rvs,13.43
2023-05-19T15:37:00,rvs,8.89
2023-05-19T15:38:00,rvs,9.27
2023-05-19T15:39:00,rvs,9.35
2023-05-19T15:40:00,rvs,9.35
2023-05-19T15:41:00,rvs,8.64
2023-05-19T15:42:00,rvs,8.89
2023-05-19T15:43:00,rvs,8.50
2023-05-19T15:44:00,rvs,8.45
2023-05-19T15:45:00,rvs,8.49
2023-05-19T15:46:00,rvs,8.14
2023-05-19T15:47:00,rvs,8.16
2023-05-19T15:48:00,rvs,21.47
2023-05-19T15:49:00,rvs,21.64
2023-05-19T15:50:00,rvs,21.55
2023-05-19T15:51:00,rvs,21.26
2023-05-19T15:52:00,rvs,21.20
2023-05-19T15:53:00,rvs,8.46
2023-05-19T15:54:00,rvs,8.60
2023-05-19T15:55:00,rvs,8.32
2023-05-19T15:56:00,rvs,8.38
2023-05-19T15:57:00,rvs,8.40
2023-05-19T15:58:00,rvs,12.79
2023-05-19T15:59:00,rvs,17.28
2023-05-19T16:00:00,rvs,17.20
2023-05-19T16:01:00,rvs,12.61
2023-05-19T16:02:00,rvs,12.55
2023-05-19T16:03:00,rvs,12.81
2023-05-19T16:04:00,rvs,12.71
2023-05-19T16:05:00,rvs,13.26
2023-05-19T16:06:00,rvs,13.50
2023-05-19T16:07:00,rvs,13.75
2023-05-19T16:08:00,rvs,13.14
2023-05-19T16:09:00,rvs,12.75
2023-05-19T16:10:00,rvs,14.33
2023-05-19T16:11:00,rvs,13.77
2023-05-19T16:12:00,rvs,12.38
2023-05-19T16:13:00,rvs,12.90
2023-05-19T16:14:00,rvs,12.95
2023-05-19T16:15:00,rvs,12.80
2023-05-19T16:16:00,rvs,12.67
2023-05-19T16:17:00,rvs,12.84
2023-05-19T16:18:00,rvs,12.35
2023-05-19T16:19:00,rvs,13.39
2023-05-19T16:20:00,rvs,13.44
2023-05-19T16:21:00,rvs,31.75
2023-05-19T16:22:00,rvs,13.44
2023-05-19T16:23:00,rvs,14.01
2023-05-19T16:24:00,rvs,9.91
2023-05-19T16:25:00,rvs,10.09
2023-05-19T16:26:00,rvs,14.14
2023-05-19T16:27:00,rvs,13.54
2023-05-19T16:28:00,rvs,13.72
2023-05-19T16:29:00,rvs,9.49
2023-05-19T16:30:00,rvs,14.04
2023-05-19T16:31:00,rvs,18.12
2023-05-19T16:32:00,rvs,18.07
2023-05-19T16:33:00,rvs,14.04
2023-05-19T16:34:00,rvs,13.94
2023-05-19T16:35:00,rvs,18.21
2023-05-19T16:36:00,rvs,18.17
2023-05-19T16:37:00,rvs,13.91
2023-05-19T16:38:00,rvs,14.29
2023-05-19T16:39:00,rvs,14.29
2023-05-19T16:40:00,rvs,13.86
2023-05-19T16:41:00,rvs,17.48
2023-05-19T16:42:00,rvs,13.79
2023-05-19T16:43:00,rvs,13.56
2023-05-19T16:44:00,rvs,13.51
2023-05-19T16:45:00,rvs,13.08
2023-05-19T16:46:00,rvs,13.36
2023-05-19T16:47:00,rvs,13.62
2023-05-19T16:48:00,rvs,13.56
2023-05-19T16:49:00,rvs,8.94
2023-05-19T16:50:00,rvs,16.85
2023-05-19T16:51:00,rvs,12.99
2023-05-19T16:52:00,rvs,8.52
2023-05-19T16:53:00,rvs,12.31
2023-05-19T16:54:00,rvs,12.67
2023-05-19T16:55:00,rvs,7.91
2023-05-19T16:56:00,rvs,12.61
2023-05-19T16:57:00,rvs,7.99
2023-05-19T16:58:00,rvs,8.06
2023-05-19T16:59:00,rvs,12.12
2023-05-19T17:00:00,rvs,7.90
2023-05-19T17:01:00,rvs,8.71
2023-05-19T17:02:00,rvs,8.82
2023-05-19T17:03:00,rvs,8.97
2023-05-19T17:04:00,rvs,9.08
2023-05-19T17:05:00,rvs,8.20
2023-05-19T17:06:00,rvs,9.21
2023-05-19T17:07:00,rvs,9.49
2023-05-19T17:08:00,rvs,8.72
2023-05-19T17:09:00,rvs,8.57
2023-05-19T17:10:00,rvs,10.01
2023-05-19T17:11:00,rvs,9.96
2023-05-19T17:12:00,rvs,10.41
2023-05-19T17:13:00,rvs,10.23
2023-05-19T17:14:00,rvs,9.70
2023-05-19T17:15:00,rvs,12.83
2023-05-19T17:16:00,rvs,12.89
2023-05-19T17:17:00,rvs,13.94
2023-05-19T17:18:00,rvs,17.77
2023-05-19T17:19:00,rvs,19.01
2023-05-19T17:20:00,rvs,17.82
2023-05-19T17:21:00,rvs,22.47
2023-05-19T17:22:00,rvs,22.47
2023-05-19T17:23:00,rvs,22.49
2023-05-19T17:24:00,rvs,17.92
2023-05-19T17:25:00,rvs,17.92
2023-05-19T17:26:00,rvs,18.00
2023-05-19T17:27:00,rvs,17.97
2023-05-19T17:28:00,rvs,17.20
2023-05-19T17:29:00,rvs,17.12
2023-05-19T17:30:00,rvs,17.12
2023-05-19T17:31:00,rvs,17.28
2023-05-19T17:32:00,rvs,17.26
2023-05-19T17:33:00,rvs,16.81
2023-05-19T17:34:00,rvs,16.78
2023-05-19T17:35:00,rvs,16.64
2023-05-19T17:36:00,rvs,16.44
2023-05-19T17:37:00,rvs,16.36
2023-05-19T17:38:00,rvs,16.38
2023-05-19T17:39:00,rvs,16.40
2023-05-19T17:40:00,rvs,16.23
2023-05-19T17:41:00,rvs,16.60
2023-05-19T17:42:00,rvs,16.73
2023-05-19T17:43:00,rvs,16.85
2023-05-19T17:44:00,rvs,16.80
2023-05-19T17:45:00,rvs,17.20
2023-05-19T17:46:00,rvs,17.22
2023-05-19T17:47:00,rvs,17.05
2023-05-19T17:48:00,rvs,17.20
2023-05-19T17:49:00,rvs,17.31
2023-05-19T17:50:00,rvs,17.21
2023-05-19T17:51:00,rvs,17.16
2023-05-19T17:52:00,rvs,17.18
2023-05-19T17:53:00,rvs,16.66
2023-05-19T17:54:00,rvs,16.62
2023-05-19T17:55:00,rvs,16.95
2023-05-19T17:56:00,rvs,17.14
2023-05-19T17:57:00,rvs,16.70
2023-05-19T17:58:00,rvs,16.64
2023-05-19T17:59:00,rvs,17.18
2023-05-19T18:00:00,rvs,17.29
2023-05-19T18:01:00,rvs,16.82
2023-05-19T18:02:00,rvs,17.20
2023-05-19T18:03:00,rvs,9.11
2023-05-19T18:04:00,rvs,12.88
2023-05-19T18:05:00,rvs,26.38
2023-05-19T18:06:00,rvs,30.38
2023-05-19T18:07:00,rvs,26.22
2023-05-19T18:08:00,rvs,18.50
2023-05-19T18:09:00,rvs,14.25
2023-05-19T18:10:00,rvs,14.27
2023-05-19T18:11:00,rvs,15.30
2023-05-19T18:12:00,rvs,13.49
2023-05-19T18:13:00,rvs,9.86
2023-05-19T18:14:00,rvs,13.62
2023-05-19T18:15:00,rvs,9.77
2023-05-19T18:16:00,rvs,9.64
2023-05-19T18:17:00,rvs,9.98
2023-05-19T18:18:00,rvs,9.57
2023-05-19T18:19:00,rvs,9.35
2023-05-19T18:20:00,rvs,13.74
2023-05-19T18:21:00,rvs,13.87
2023-05-19T18:22:00,rvs,13.80
2023-05-19T18:23:00,rvs,13.92
2023-05-19T18:24:00,rvs,13.80
2023-05-19T18:25:00,rvs,13.57
2023-05-19T18:26:00,rvs,13.72
2023-05-19T18:27:00,rvs,13.77
2023-05-19T18:28:00,rvs,13.86
2023-05-19T18:29:00,rvs,13.69
2023-05-19T18:30:00,rvs,13.28
2023-05-19T18:31:00,rvs,13.27
2023-05-19T18:32:00,rvs,12.78
2023-05-19T18:33:00,rvs,14.42
2023-05-19T18:34:00,rvs,14.39
2023-05-19T18:35:00,rvs,12.76
2023-05-19T18:36:00,rvs,14.36
2023-05-19T18:37:00,rvs,13.90
2023-05-19T18:38:00,rvs,13.14
2023-05-19T18:39:00,rvs,14.89
2023-05-19T18:40:00,rvs,13.03
2023-05-19T18:41:00,rvs,12.24
2023-05-19T18:42:00,rvs,8.29
2023-05-19T18:43:00,rvs,12.18
2023-05-19T18:44:00,rvs,12.18
2023-05-19T18:45:00,rvs,12.28
2023-05-19T18:46:00,rvs,8.05
2023-05-19T18:47:00,rvs,12.21
2023-05-19T18:48:00,rvs,12.23
2023-05-19T18:49:00,rvs,12.10
2023-05-19T18:50:00,rvs,35.58
2023-05-19T18:51:00,rvs,16.86
2023-05-19T18:52:00,rvs,8.20
2023-05-19T18:53:00,rvs,12.32
2023-05-19T18:54:00,rvs,8.17
2023-05-19T18:55:00,rvs,12.08
2023-05-19T18:56:00,rvs,8.04
2023-05-19T18:57:00,rvs,12.41
2023-05-19T18:58:00,rvs,8.30
2023-05-19T18:59:00,rvs,12.40
2023-05-19T19:00:00,rvs,8.42
2023-05-19T19:01:00,rvs,12.63
2023-05-19T19:02:00,rvs,8.37
2023-05-19T19:03:00,rvs,12.36
2023-05-19T19:04:00,rvs,8.90
2023-05-19T19:05:00,rvs,9.12
2023-05-19T19:06:00,rvs,9.14
2023-05-19T19:07:00,rvs,9.23
2023-05-19T19:08:00,rvs,13.58
2023-05-19T19:09:00,rvs,9.15
2023-05-19T19:10:00,rvs,9.26
2023-05-19T19:11:00,rvs,9.37
2023-05-19T19:12:00,rvs,9.94
2023-05-19T19:13:00,rvs,10.08
2023-05-19T19:14:00,rvs,9.94
2023-05-19T19:15:00,rvs,14.22
2023-05-19T19:16:00,rvs,28.69
2023-05-19T19:17:00,rvs,9.75
2023-05-19T19:18:00,rvs,9.61
2023-05-19T19:19:00,rvs,9.32
2023-05-19T19:20:00,rvs,8.54
2023-05-19T19:21:00,rvs,8.19
2023-05-19T19:22:00,rvs,8.11
2023-05-19T19:23:00,rvs,8.16
2023-05-19T19:24:00,rvs,8.22
2023-05-19T19:25:00,rvs,8.54
2023-05-19T19:26:00,rvs,8.36
2023-05-19T19:27:00,rvs,8.73
2023-05-19T19:28:00,rvs,9.43
2023-05-19T19:29:00,rvs,9.12
2023-05-19T19:30:00,rvs,8.72
2023-05-19T19:31:00,rvs,8.70
2023-05-19T19:32:00,rvs,9.39
2023-05-19T19:33:00,rvs,9.29
2023-05-19T19:34:00,rvs,9.45
2023-05-19T19:35:00,rvs,9.35
2023-05-19T19:36:00,rvs,10.96
2023-05-19T19:37:00,rvs,10.85
2023-05-19T19:38:00,rvs,12.29
2023-05-19T19:39:00,rvs,12.38
2023-05-19T19:40:00,rvs,10.70
2023-05-19T19:41:00,rvs,9.19
2023-05-19T19:42:00,rvs,9.24
2023-05-19T19:43:00,rvs,9.33
2023-05-19T19:44:00,rvs,9.66
2023-05-19T19:45:00,rvs,11.44
2023-05-19T19:46:00,rvs,9.64
2023-05-19T19:47:00,rvs,28.31
2023-05-19T19:48:00,rvs,9.36
2023-05-19T19:49:00,rvs,9.73
2023-05-19T19:50:00,rvs,9.91
2023-05-19T19:51:00,rvs,9.84
2023-05-19T19:52:00,rvs,9.89
2023-05-19T19:53:00,rvs,9.77
2023-05-19T19:54:00,rvs,9.82
2023-05-19T19:55:00,rvs,9.44
2023-05-19T19:56:00,rvs,9.61
2023-05-19T19:57:00,rvs,9.43
2023-05-19T19:58:00,rvs,9.47
2023-05-19T19:59:00,rvs,9.81
2023-05-19T20:00:00,rvs,9.88
2023-05-19T20:01:00,rvs,9.99
2023-05-19T20:02:00,rvs,10.13
2023-05-19T20:03:00,rvs,9.62
2023-05-19T20:04:00,rvs,9.59
2023-05-19T20:05:00,rvs,9.51
2023-05-19T20:06:00,rvs,9.48
2023-05-19T20:07:00,rvs,9.79
2023-05-19T20:08:00,rvs,9.83
2023-05-19T20:09:00,rvs,9.43
2023-05-19T20:10:00,rvs,9.92
2023-05-19T20:11:00,rvs,9.86
2023-05-19T20:12:00,rvs,9.93
2023-05-19T20:13:00,rvs,10.08
2023-05-19T20:14:00,rvs,10.07
2023-05-19T20:15:00,rvs,9.88
2023-05-19T20:16:00,rvs,10.12
2023-05-19T20:17:00,rvs,10.37
2023-05-19T20:18:00,rvs,10.79
2023-05-19T20:19:00,rvs,10.44
2023-05-19T20:20:00,rvs,11.80
2023-05-19T20:21:00,rvs,10.13
2023-05-19T20:22:00,rvs,23.59
2023-05-19T20:23:00,rvs,23.67
2023-05-19T20:24:00,rvs,16.92
2023-05-19T20:25:00,rvs,16.94
2023-05-19T20:26:00,rvs,28.34
2023-05-19T20:27:00,rvs,23.79
2023-05-19T20:28:00,rvs,11.23
2023-05-19T20:29:00,rvs,11.18
2023-05-19T20:30:00,rvs,11.43
2023-05-19T20:31:00,rvs,12.89
2023-05-19T20:32:00,rvs,11.52
2023-05-19T20:33:00,rvs,9.90
2023-05-19T20:34:00,rvs,9.83
2023-05-19T20:35:00,rvs,9.62
2023-05-19T20:36:00,rvs,9.70
2023-05-19T20:37:00,rvs,10.20
2023-05-19T20:38:00,rvs,9.99
2023-05-19T20:39:00,rvs,10.13
2023-05-19T20:40:00,rvs,10.96
2023-05-19T20:41:00,rvs,11.38
2023-05-19T20:42:00,rvs,11.09
2023-05-19T20:43:00,rvs,11.13
2023-05-19T20:44:00,rvs,12.46
2023-05-19T20:45:00,rvs,16.55
2023-05-19T20:46:00,rvs,11.93
2023-05-19T20:47:00,rvs,11.97
2023-05-19T20:48:00,rvs,14.81
2023-05-19T20:49:00,rvs,14.21
2023-05-19T20:50:00,rvs,14.13
2023-05-19T20:51:00,rvs,16.12
2023-05-19T20:52:00,rvs,13.89
2023-05-19T20:53:00,rvs,14.52
2023-05-19T20:54:00,rvs,14.32
2023-05-19T20:55:00,rvs,13.74
2023-05-19T20:56:00,rvs,13.95
2023-05-19T20:57:00,rvs,14.41
2023-05-19T20:58:00,rvs,14.27
2023-05-19T20:59:00,rvs,14.30
2023-05-19T21:00:00,rvs,14.41
2023-05-19T21:01:00,rvs,13.95
2023-05-19T21:02:00,rvs,13.78
2023-05-19T21:03:00,rvs,14.05
2023-05-19T21:04:00,rvs,14.04
2023-05-19T21:05:00,rvs,14.23
2023-05-19T21:06:00,rvs,14.30
2023-05-19T21:07:00,rvs,14.89
2023-05-19T21:08:00,rvs,14.63
2023-05-19T21:09:00,rvs,15.10
2023-05-19T21:10:00,rvs,14.86
2023-05-19T21:11:00,rvs,14.38
2023-05-19T21:12:00,rvs,14.59
2023-05-19T21:13:00,rvs,14.78
2023-05-19T21:14:00,rvs,14.07
2023-05-19T21:15:00,rvs,19.00
2023-05-19T21:16:00,rvs,19.16
2023-05-19T21:17:00,rvs,19.10
2023-05-19T21:18:00,rvs,18.57
2023-05-19T21:19:00,rvs,18.45
2023-05-19T21:20:00,rvs,18.51
2023-05-19T21:21:00,rvs,18.92
2023-05-19T21:22:00,rvs,18.95
2023-05-19T21:23:00,rvs,18.80
2023-05-19T21:24:00,rvs,18.53
2023-05-19T21:25:00,rvs,16.74
2023-05-19T21:26:00,rvs,14.68
2023-05-19T21:27:00,rvs,18.65
2023-05-19T21:28:00,rvs,18.50
2023-05-19T21:29:00,rvs,18.43
2023-05-19T21:30:00,rvs,14.37
2023-05-19T21:31:00,rvs,15.85
2023-05-19T21:32:00,rvs,14.46
2023-05-19T21:33:00,rvs,19.01
2023-05-19T21:34:00,rvs,18.90
2023-05-19T21:35:00,rvs,16.74
2023-05-19T21:36:00,rvs,16.61
2023-05-19T21:37:00,rvs,16.55
2023-05-19T21:38:00,rvs,20.20
2023-05-19T21:39:00,rvs,14.51
2023-05-19T21:40:00,rvs,14.60
2023-05-19T21:41:00,rvs,14.50
2023-05-19T21:42:00,rvs,18.63
2023-05-19T21:43:00,rvs,18.69
2023-05-19T21:44:00,rvs,14.66
2023-05-19T21:45:00,rvs,14.69
2023-05-19T21:46:00,rvs,14.88
2023-05-19T21:47:00,rvs,10.56
2023-05-19T21:48:00,rvs,10.38
2023-05-19T21:49:00,rvs,14.89
2023-05-19T21:50:00,rvs,14.75
2023-05-19T21:51:00,rvs,10.08
2023-05-19T21:52:00,rvs,30.82
2023-05-19T21:53:00,rvs,14.59
2023-05-19T21:54:00,rvs,14.46
2023-05-19T21:55:00,rvs,14.80
2023-05-19T21:56:00,rvs,14.84
2023-05-19T21:57:00,rvs,14.74
2023-05-19T21:58:00,rvs,14.18
2023-05-19T21:59:00,rvs,14.34
2023-05-19T22:00:00,rvs,15.26
2023-05-19T22:01:00,rvs,15.04
2023-05-19T22:02:00,rvs,10.68
2023-05-19T22:03:00,rvs,11.39
2023-05-19T22:04:00,rvs,14.99
2023-05-19T22:05:00,rvs,19.60
2023-05-19T22:06:00,rvs,20.45
2023-05-19T22:07:00,rvs,11.68
2023-05-19T22:08:00,rvs,11.06
2023-05-19T22:09:00,rvs,11.09
2023-05-19T22:10:00,rvs,15.67
2023-05-19T22:11:00,rvs,15.48
