#datetime,building,power
2023-04-28T11:06:00,mcc,70.03
2023-04-28T11:07:00,mcc,69.99
2023-04-28T11:08:00,mcc,59.08
2023-04-28T11:09:00,mcc,61.93
2023-04-28T11:10:00,mcc,59.88
2023-04-28T11:11:00,mcc,58.57
2023-04-28T11:12:00,mcc,56.48
2023-04-28T11:13:00,mcc,56.70
2023-04-28T11:14:00,mcc,63.14
2023-04-28T11:15:00,mcc,65.28
2023-04-28T11:16:00,mcc,63.58
2023-04-28T11:17:00,mcc,79.51
2023-04-28T11:18:00,mcc,63.37
2023-04-28T11:19:00,mcc,64.83
2023-04-28T11:20:00,mcc,71.55
2023-04-28T11:21:00,mcc,70.61
2023-04-28T11:22:00,mcc,72.43
2023-04-28T11:23:00,mcc,83.92
2023-04-28T11:24:00,mcc,76.20
2023-04-28T11:25:00,mcc,86.31
2023-04-28T11:26:00,mcc,82.62
2023-04-28T11:27:00,mcc,95.72
2023-04-28T11:28:00,mcc,80.06
2023-04-28T11:29:00,mcc,74.68
2023-04-28T11:30:00,mcc,72.35
2023-04-28T11:31:00,mcc,75.24
2023-04-28T11:32:00,mcc,84.19
2023-04-28T11:33:00,mcc,73.08
2023-04-28T11:34:00,mcc,72.82
2023-04-28T11:35:00,mcc,76.34
2023-04-28T11:36:00,mcc,91.05
2023-04-28T11:37:00,mcc,73.50
2023-04-28T11:38:00,mcc,80.34
2023-04-28T11:39:00,mcc,76.73
2023-04-28T11:40:00,mcc,75.47
2023-04-28T11:41:00,mcc,75.34
2023-04-28T11:42:00,mcc,74.06
2023-04-28T11:43:00,mcc,81.38
2023-04-28T11:44:00,mcc,81.66
2023-04-28T11:45:00,mcc,80.52
2023-04-28T11:46:00,mcc,70.65
2023-04-28T11:47:00,mcc,70.41
2023-04-28T11:48:00,mcc,70.49
2023-04-28T11:49:00,mcc,70.63
2023-04-28T11:50:00,mcc,73.38
2023-04-28T11:51:00,mcc,70.64
2023-04-28T11:52:00,mcc,70.08
2023-04-28T11:53:00,mcc,71.91
2023-04-28T11:54:00,mcc,67.90
2023-04-28T11:55:00,mcc,68.84
2023-04-28T11:56:00,mcc,69.45
2023-04-28T11:57:00,mcc,70.41
2023-04-28T11:58:00,mcc,71.08
2023-04-28T11:59:00,mcc,72.43
2023-04-28T12:00:00,mcc,70.46
2023-04-28T12:01:00,mcc,76.54
2023-04-28T12:02:00,mcc,69.95
2023-04-28T12:03:00,mcc,66.57
2023-04-28T12:04:00,mcc,67.54
2023-04-28T12:05:00,mcc,68.32
2023-04-28T12:06:00,mcc,68.16
2023-04-28T12:07:00,mcc,71.90
2023-04-28T12:08:00,mcc,69.32
2023-04-28T12:09:00,mcc,70.70
2023-04-28T12:10:00,mcc,69.20
2023-04-28T12:11:00,mcc,69.46
2023-04-28T12:12:00,mcc,69.09
2023-04-28T12:13:00,mcc,86.56
2023-04-28T12:14:00,mcc,70.39
2023-04-28T12:15:00,mcc,68.92
2023-04-28T12:16:00,mcc,68.41
2023-04-28T12:17:00,mcc,66.47
2023-04-28T12:18:00,mcc,71.21
2023-04-28T12:19:00,mcc,69.56
2023-04-28T12:20:00,mcc,70.26
2023-04-28T12:21:00,mcc,66.76
2023-04-28T12:22:00,mcc,66.97
2023-04-28T12:23:00,mcc,71.30
2023-04-28T12:24:00,mcc,67.67
2023-04-28T12:25:00,mcc,81.90
2023-04-28T12:26:00,mcc,69.01
2023-04-28T12:27:00,mcc,65.12
2023-04-28T12:28:00,mcc,67.71
2023-04-28T12:29:00,mcc,71.04
2023-04-28T12:30:00,mcc,71.60
2023-04-28T12:31:00,mcc,76.52
2023-04-28T12:32:00,mcc,70.59
2023-04-28T12:33:00,mcc,73.20
2023-04-28T12:34:00,mcc,72.14
2023-04-28T12:35:00,mcc,72.82
2023-04-28T12:36:00,mcc,69.57
2023-04-28T12:37:00,mcc,67.58
2023-04-28T12:38:00,mcc,69.76
2023-04-28T12:39:00,mcc,67.37
2023-04-28T12:40:00,mcc,73.29
2023-04-28T12:41:00,mcc,71.82
2023-04-28T12:42:00,mcc,71.25
2023-04-28T12:43:00,mcc,73.77
2023-04-28T12:44:00,mcc,82.64
2023-04-28T12:45:00,mcc,73.12
2023-04-28T12:46:00,mcc,73.91
2023-04-28T12:47:00,mcc,88.53
2023-04-28T12:48:00,mcc,69.28
2023-04-28T12:49:00,mcc,68.01
2023-04-28T12:50:00,mcc,79.57
2023-04-28T12:51:00,mcc,69.69
2023-04-28T12:52:00,mcc,66.85
2023-04-28T12:53:00,mcc,65.46
2023-04-28T12:54:00,mcc,70.22
2023-04-28T12:55:00,mcc,64.84
2023-04-28T12:56:00,mcc,72.81
2023-04-28T12:57:00,mcc,72.20
2023-04-28T12:58:00,mcc,73.96
2023-04-28T12:59:00,mcc,76.47
2023-04-28T13:00:00,mcc,72.39
2023-04-28T13:01:00,mcc,75.72
2023-04-28T13:02:00,mcc,75.89
2023-04-28T13:03:00,mcc,66.56
2023-04-28T13:04:00,mcc,64.21
2023-04-28T13:05:00,mcc,70.76
2023-04-28T13:06:00,mcc,67.61
2023-04-28T13:07:00,mcc,77.48
2023-04-28T13:08:00,mcc,77.49
2023-04-28T13:09:00,mcc,71.63
2023-04-28T13:10:00,mcc,72.58
2023-04-28T13:11:00,mcc,73.86
2023-04-28T13:12:00,mcc,72.99
2023-04-28T13:13:00,mcc,73.66
2023-04-28T13:14:00,mcc,74.78
2023-04-28T13:15:00,mcc,81.18
2023-04-28T13:16:00,mcc,71.39
2023-04-28T13:17:00,mcc,71.91
2023-04-28T13:18:00,mcc,73.42
2023-04-28T13:19:00,mcc,70.52
2023-04-28T13:20:00,mcc,69.02
2023-04-28T13:21:00,mcc,81.17
2023-04-28T13:22:00,mcc,68.91
2023-04-28T13:23:00,mcc,68.76
2023-04-28T13:24:00,mcc,69.68
2023-04-28T13:25:00,mcc,76.17
2023-04-28T13:26:00,mcc,70.84
2023-04-28T13:27:00,mcc,77.53
2023-04-28T13:28:00,mcc,77.82
2023-04-28T13:29:00,mcc,76.58
2023-04-28T13:30:00,mcc,75.45
2023-04-28T13:31:00,mcc,67.07
2023-04-28T13:32:00,mcc,71.92
2023-04-28T13:33:00,mcc,70.18
2023-04-28T13:34:00,mcc,78.00
2023-04-28T13:35:00,mcc,68.70
2023-04-28T13:36:00,mcc,68.40
2023-04-28T13:37:00,mcc,69.89
2023-04-28T13:38:00,mcc,76.06
2023-04-28T13:39:00,mcc,72.96
2023-04-28T13:40:00,mcc,70.06
2023-04-28T13:41:00,mcc,71.99
2023-04-28T13:42:00,mcc,79.45
2023-04-28T13:43:00,mcc,80.73
2023-04-28T13:44:00,mcc,75.79
2023-04-28T13:45:00,mcc,68.95
2023-04-28T13:46:00,mcc,71.09
2023-04-28T13:47:00,mcc,71.88
2023-04-28T13:48:00,mcc,79.97
2023-04-28T13:49:00,mcc,69.55
2023-04-28T13:50:00,mcc,75.01
2023-04-28T13:51:00,mcc,75.70
2023-04-28T13:52:00,mcc,72.99
2023-04-28T13:53:00,mcc,72.01
2023-04-28T13:54:00,mcc,68.11
2023-04-28T13:55:00,mcc,68.49
2023-04-28T13:56:00,mcc,66.08
2023-04-28T13:57:00,mcc,67.59
2023-04-28T13:58:00,mcc,65.66
2023-04-28T13:59:00,mcc,67.16
2023-04-28T14:00:00,mcc,66.56
2023-04-28T14:01:00,mcc,68.79
2023-04-28T14:02:00,mcc,66.23
2023-04-28T14:03:00,mcc,67.03
2023-04-28T14:04:00,mcc,66.88
2023-04-28T14:05:00,mcc,66.33
2023-04-28T14:06:00,mcc,69.74
2023-04-28T14:07:00,mcc,69.05
2023-04-28T14:08:00,mcc,70.92
2023-04-28T14:09:00,mcc,69.32
2023-04-28T14:10:00,mcc,70.08
2023-04-28T14:11:00,mcc,75.93
2023-04-28T14:12:00,mcc,66.35
2023-04-28T14:13:00,mcc,67.92
2023-04-28T14:14:00,mcc,66.55
2023-04-28T14:15:00,mcc,69.70
2023-04-28T14:16:00,mcc,68.03
2023-04-28T14:17:00,mcc,80.83
2023-04-28T14:18:00,mcc,69.70
2023-04-28T14:19:00,mcc,68.44
2023-04-28T14:20:00,mcc,65.96
2023-04-28T14:21:00,mcc,76.26
2023-04-28T14:22:00,mcc,66.00
2023-04-28T14:23:00,mcc,68.89
2023-04-28T14:24:00,mcc,67.21
2023-04-28T14:25:00,mcc,68.91
2023-04-28T14:26:00,mcc,69.36
2023-04-28T14:27:00,mcc,76.20
2023-04-28T14:28:00,mcc,65.56
2023-04-28T14:29:00,mcc,67.42
2023-04-28T14:30:00,mcc,65.76
2023-04-28T14:31:00,mcc,65.75
2023-04-28T14:32:00,mcc,69.53
2023-04-28T14:33:00,mcc,67.42
2023-04-28T14:34:00,mcc,65.85
2023-04-28T14:35:00,mcc,67.38
2023-04-28T14:36:00,mcc,65.22
2023-04-28T14:37:00,mcc,65.95
2023-04-28T14:38:00,mcc,82.72
2023-04-28T14:39:00,mcc,66.41
2023-04-28T14:40:00,mcc,67.98
2023-04-28T14:41:00,mcc,65.98
2023-04-28T14:42:00,mcc,66.23
2023-04-28T14:43:00,mcc,62.99
2023-04-28T14:44:00,mcc,66.17
2023-04-28T14:45:00,mcc,63.90
2023-04-28T14:46:00,mcc,63.33
2023-04-28T14:47:00,mcc,65.79
2023-04-28T14:48:00,mcc,64.09
2023-04-28T14:49:00,mcc,63.41
2023-04-28T14:50:00,mcc,64.44
2023-04-28T14:51:00,mcc,62.50
2023-04-28T14:52:00,mcc,63.55
2023-04-28T14:53:00,mcc,79.02
2023-04-28T14:54:00,mcc,65.55
2023-04-28T14:55:00,mcc,64.81
2023-04-28T14:56:00,mcc,64.26
2023-04-28T14:57:00,mcc,66.50
2023-04-28T14:58:00,mcc,73.20
2023-04-28T14:59:00,mcc,63.76
2023-04-28T15:00:00,mcc,66.44
2023-04-28T15:01:00,mcc,62.65
2023-04-28T15:02:00,mcc,64.04
2023-04-28T15:03:00,mcc,65.94
2023-04-28T15:04:00,mcc,63.24
2023-04-28T15:05:00,mcc,63.35
2023-04-28T15:06:00,mcc,62.70
2023-04-28T15:07:00,mcc,65.76
2023-04-28T15:08:00,mcc,64.13
2023-04-28T15:09:00,mcc,63.53
2023-04-28T15:10:00,mcc,65.98
2023-04-28T15:11:00,mcc,63.26
2023-04-28T15:12:00,mcc,63.45
2023-04-28T15:13:00,mcc,65.89
2023-04-28T15:14:00,mcc,62.31
2023-04-28T15:15:00,mcc,62.90
2023-04-28T15:16:00,mcc,70.40
2023-04-28T15:17:00,mcc,64.43
2023-04-28T15:18:00,mcc,62.63
2023-04-28T15:19:00,mcc,61.99
2023-04-28T15:20:00,mcc,66.86
2023-04-28T15:21:00,mcc,64.87
2023-04-28T15:22:00,mcc,65.92
2023-04-28T15:23:00,mcc,63.45
2023-04-28T15:24:00,mcc,65.42
2023-04-28T15:25:00,mcc,65.27
2023-04-28T15:26:00,mcc,63.30
2023-04-28T15:27:00,mcc,62.07
2023-04-28T15:28:00,mcc,66.85
2023-04-28T15:29:00,mcc,69.78
2023-04-28T15:30:00,mcc,69.36
2023-04-28T15:31:00,mcc,71.07
2023-04-28T15:32:00,mcc,72.09
2023-04-28T15:33:00,mcc,74.31
2023-04-28T15:34:00,mcc,74.20
2023-04-28T15:35:00,mcc,81.65
2023-04-28T15:36:00,mcc,85.48
2023-04-28T15:37:00,mcc,83.83
2023-04-28T15:38:00,mcc,83.49
2023-04-28T15:39:00,mcc,86.38
2023-04-28T15:40:00,mcc,73.91
2023-04-28T15:41:00,mcc,74.36
2023-04-28T15:42:00,mcc,71.03
2023-04-28T15:43:00,mcc,70.70
2023-04-28T15:44:00,mcc,72.87
2023-04-28T15:45:00,mcc,68.76
2023-04-28T15:46:00,mcc,67.12
2023-04-28T15:47:00,mcc,69.02
2023-04-28T15:48:00,mcc,69.54
2023-04-28T15:49:00,mcc,69.26
2023-04-28T15:50:00,mcc,87.39
2023-04-28T15:51:00,mcc,72.57
2023-04-28T15:52:00,mcc,72.94
2023-04-28T15:53:00,mcc,72.47
2023-04-28T15:54:00,mcc,82.78
2023-04-28T15:55:00,mcc,72.77
2023-04-28T15:56:00,mcc,73.38
2023-04-28T15:57:00,mcc,77.26
2023-04-28T15:58:00,mcc,73.79
2023-04-28T15:59:00,mcc,75.43
2023-04-28T16:00:00,mcc,73.64
2023-04-28T16:01:00,mcc,70.62
2023-04-28T16:02:00,mcc,66.90
2023-04-28T16:03:00,mcc,77.26
2023-04-28T16:04:00,mcc,67.27
2023-04-28T16:05:00,mcc,68.28
2023-04-28T16:06:00,mcc,68.26
2023-04-28T16:07:00,mcc,67.82
2023-04-28T16:08:00,mcc,68.66
2023-04-28T16:09:00,mcc,66.86
2023-04-28T16:10:00,mcc,66.02
2023-04-28T16:11:00,mcc,66.00
2023-04-28T16:12:00,mcc,73.49
2023-04-28T16:13:00,mcc,65.31
2023-04-28T16:14:00,mcc,64.79
2023-04-28T16:15:00,mcc,78.80
2023-04-28T16:16:00,mcc,67.73
2023-04-28T16:17:00,mcc,68.36
2023-04-28T16:18:00,mcc,76.49
2023-04-28T16:19:00,mcc,77.20
2023-04-28T16:20:00,mcc,76.85
2023-04-28T16:21:00,mcc,77.04
2023-04-28T16:22:00,mcc,78.66
2023-04-28T16:23:00,mcc,77.84
2023-04-28T16:24:00,mcc,77.87
2023-04-28T16:25:00,mcc,77.42
2023-04-28T16:26:00,mcc,76.98
2023-04-28T16:27:00,mcc,73.10
2023-04-28T16:28:00,mcc,70.08
2023-04-28T16:29:00,mcc,68.11
2023-04-28T16:30:00,mcc,71.50
2023-04-28T16:31:00,mcc,72.26
2023-04-28T16:32:00,mcc,70.43
2023-04-28T16:33:00,mcc,69.67
2023-04-28T16:34:00,mcc,78.49
2023-04-28T16:35:00,mcc,68.48
2023-04-28T16:36:00,mcc,67.42
2023-04-28T16:37:00,mcc,65.80
2023-04-28T16:38:00,mcc,69.16
2023-04-28T16:39:00,mcc,67.74
2023-04-28T16:40:00,mcc,75.28
2023-04-28T16:41:00,mcc,69.17
2023-04-28T16:42:00,mcc,67.73
2023-04-28T16:43:00,mcc,70.76
2023-04-28T16:44:00,mcc,72.54
2023-04-28T16:45:00,mcc,82.53
2023-04-28T16:46:00,mcc,73.08
2023-04-28T16:47:00,mcc,71.50
2023-04-28T16:48:00,mcc,80.11
2023-04-28T16:49:00,mcc,70.61
2023-04-28T16:50:00,mcc,69.47
2023-04-28T16:51:00,mcc,94.18
2023-04-28T16:52:00,mcc,73.58
2023-04-28T16:53:00,mcc,74.92
2023-04-28T16:54:00,mcc,70.51
2023-04-28T16:55:00,mcc,68.56
2023-04-28T16:56:00,mcc,69.07
2023-04-28T16:57:00,mcc,70.41
2023-04-28T16:58:00,mcc,70.21
2023-04-28T16:59:00,mcc,79.38
2023-04-28T17:00:00,mcc,70.55
2023-04-28T17:01:00,mcc,72.16
2023-04-28T17:02:00,mcc,70.83
2023-04-28T17:03:00,mcc,74.14
2023-04-28T17:04:00,mcc,67.58
2023-04-28T17:05:00,mcc,77.98
2023-04-28T17:06:00,mcc,68.47
2023-04-28T17:07:00,mcc,73.65
2023-04-28T17:08:00,mcc,82.71
2023-04-28T17:09:00,mcc,70.16
2023-04-28T17:10:00,mcc,66.69
2023-04-28T17:11:00,mcc,66.47
2023-04-28T17:12:00,mcc,65.26
2023-04-28T17:13:00,mcc,66.82
2023-04-28T17:14:00,mcc,67.70
2023-04-28T17:15:00,mcc,68.69
2023-04-28T17:16:00,mcc,69.75
2023-04-28T17:17:00,mcc,68.78
2023-04-28T17:18:00,mcc,84.28
2023-04-28T17:19:00,mcc,71.47
2023-04-28T17:20:00,mcc,70.53
2023-04-28T17:21:00,mcc,69.08
2023-04-28T17:22:00,mcc,69.17
2023-04-28T17:23:00,mcc,71.76
2023-04-28T17:24:00,mcc,79.53
2023-04-28T17:25:00,mcc,69.16
2023-04-28T17:26:00,mcc,67.74
2023-04-28T17:27:00,mcc,67.50
2023-04-28T17:28:00,mcc,69.08
2023-04-28T17:29:00,mcc,70.88
2023-04-28T17:30:00,mcc,70.89
2023-04-28T17:31:00,mcc,82.08
2023-04-28T17:32:00,mcc,72.48
2023-04-28T17:33:00,mcc,71.43
2023-04-28T17:34:00,mcc,72.35
2023-04-28T17:35:00,mcc,88.83
2023-04-28T17:36:00,mcc,68.88
2023-04-28T17:37:00,mcc,70.09
2023-04-28T17:38:00,mcc,69.30
2023-04-28T17:39:00,mcc,74.25
2023-04-28T17:40:00,mcc,74.24
2023-04-28T17:41:00,mcc,81.82
2023-04-28T17:42:00,mcc,81.45
2023-04-28T17:43:00,mcc,70.05
2023-04-28T17:44:00,mcc,68.99
2023-04-28T17:45:00,mcc,71.02
2023-04-28T17:46:00,mcc,68.72
2023-04-28T17:47:00,mcc,72.41
2023-04-28T17:48:00,mcc,70.84
2023-04-28T17:49:00,mcc,71.18
2023-04-28T17:50:00,mcc,69.82
2023-04-28T17:51:00,mcc,70.08
2023-04-28T17:52:00,mcc,69.53
2023-04-28T17:53:00,mcc,71.46
2023-04-28T17:54:00,mcc,64.74
2023-04-28T17:55:00,mcc,69.12
2023-04-28T17:56:00,mcc,74.20
2023-04-28T17:57:00,mcc,71.09
2023-04-28T17:58:00,mcc,68.87
2023-04-28T17:59:00,mcc,75.97
2023-04-28T18:00:00,mcc,73.35
2023-04-28T18:01:00,mcc,62.54
2023-04-28T18:02:00,mcc,64.17
2023-04-28T18:03:00,mcc,58.34
2023-04-28T18:04:00,mcc,58.79
2023-04-28T18:05:00,mcc,69.43
2023-04-28T18:06:00,mcc,62.03
2023-04-28T18:07:00,mcc,59.91
2023-04-28T18:08:00,mcc,60.75
2023-04-28T18:09:00,mcc,61.23
2023-04-28T18:10:00,mcc,67.57
2023-04-28T18:11:00,mcc,58.94
2023-04-28T18:12:00,mcc,59.11
2023-04-28T18:13:00,mcc,61.07
2023-04-28T18:14:00,mcc,68.91
2023-04-28T18:15:00,mcc,59.92
2023-04-28T18:16:00,mcc,60.37
2023-04-28T18:17:00,mcc,68.31
2023-04-28T18:18:00,mcc,57.43
2023-04-28T18:19:00,mcc,66.76
2023-04-28T18:20:00,mcc,76.87
2023-04-28T18:21:00,mcc,59.01
2023-04-28T18:22:00,mcc,59.70
2023-04-28T18:23:00,mcc,58.72
2023-04-28T18:24:00,mcc,68.33
2023-04-28T18:25:00,mcc,57.03
2023-04-28T18:26:00,mcc,55.59
2023-04-28T18:27:00,mcc,57.66
2023-04-28T18:28:00,mcc,58.63
2023-04-28T18:29:00,mcc,58.37
2023-04-28T18:30:00,mcc,64.42
2023-04-28T18:31:00,mcc,66.52
2023-04-28T18:32:00,mcc,62.44
2023-04-28T18:33:00,mcc,71.17
2023-04-28T18:34:00,mcc,63.80
2023-04-28T18:35:00,mcc,60.64
2023-04-28T18:36:00,mcc,60.44
2023-04-28T18:37:00,mcc,70.24
2023-04-28T18:38:00,mcc,60.11
2023-04-28T18:39:00,mcc,60.03
2023-04-28T18:40:00,mcc,62.52
2023-04-28T18:41:00,mcc,63.16
2023-04-28T18:42:00,mcc,60.10
2023-04-28T18:43:00,mcc,67.07
2023-04-28T18:44:00,mcc,61.27
2023-04-28T18:45:00,mcc,62.02
2023-04-28T18:46:00,mcc,59.43
2023-04-28T18:47:00,mcc,59.16
2023-04-28T18:48:00,mcc,60.11
2023-04-28T18:49:00,mcc,63.21
2023-04-28T18:50:00,mcc,74.37
2023-04-28T18:51:00,mcc,65.22
2023-04-28T18:52:00,mcc,77.51
2023-04-28T18:53:00,mcc,63.79
2023-04-28T18:54:00,mcc,62.58
2023-04-28T18:55:00,mcc,63.67
2023-04-28T18:56:00,mcc,72.84
2023-04-28T18:57:00,mcc,72.97
2023-04-28T18:58:00,mcc,65.79
2023-04-28T18:59:00,mcc,68.55
2023-04-28T19:00:00,mcc,66.88
2023-04-28T19:01:00,mcc,65.78
2023-04-28T19:02:00,mcc,74.60
2023-04-28T19:03:00,mcc,66.77
2023-04-28T19:04:00,mcc,65.26
2023-04-28T19:05:00,mcc,63.92
2023-04-28T19:06:00,mcc,65.43
2023-04-28T19:07:00,mcc,64.56
2023-04-28T19:08:00,mcc,65.17
2023-04-28T19:09:00,mcc,63.58
2023-04-28T19:10:00,mcc,67.15
2023-04-28T19:11:00,mcc,64.56
2023-04-28T19:12:00,mcc,65.51
2023-04-28T19:13:00,mcc,66.42
2023-04-28T19:14:00,mcc,64.01
2023-04-28T19:15:00,mcc,73.58
2023-04-28T19:16:00,mcc,63.93
2023-04-28T19:17:00,mcc,65.84
2023-04-28T19:18:00,mcc,63.31
2023-04-28T19:19:00,mcc,63.52
2023-04-28T19:20:00,mcc,76.76
2023-04-28T19:21:00,mcc,66.16
2023-04-28T19:22:00,mcc,69.38
2023-04-28T19:23:00,mcc,70.96
2023-04-28T19:24:00,mcc,70.56
2023-04-28T19:25:00,mcc,78.65
2023-04-28T19:26:00,mcc,69.35
2023-04-28T19:27:00,mcc,69.55
2023-04-28T19:28:00,mcc,71.24
2023-04-28T19:29:00,mcc,66.42
2023-04-28T19:30:00,mcc,72.63
2023-04-28T19:31:00,mcc,67.63
2023-04-28T19:32:00,mcc,65.96
2023-04-28T19:33:00,mcc,66.11
2023-04-28T19:34:00,mcc,68.08
2023-04-28T19:35:00,mcc,69.36
2023-04-28T19:36:00,mcc,78.35
2023-04-28T19:37:00,mcc,78.09
2023-04-28T19:38:00,mcc,80.39
2023-04-28T19:39:00,mcc,68.86
2023-04-28T19:40:00,mcc,74.31
2023-04-28T19:41:00,mcc,68.53
2023-04-28T19:42:00,mcc,72.58
2023-04-28T19:43:00,mcc,84.18
2023-04-28T19:44:00,mcc,69.42
2023-04-28T19:45:00,mcc,74.50
2023-04-28T19:46:00,mcc,79.00
2023-04-28T19:47:00,mcc,72.00
2023-04-28T19:48:00,mcc,70.75
2023-04-28T19:49:00,mcc,74.03
2023-04-28T19:50:00,mcc,70.18
2023-04-28T19:51:00,mcc,69.19
2023-04-28T19:52:00,mcc,67.48
2023-04-28T19:53:00,mcc,75.99
2023-04-28T19:54:00,mcc,67.50
2023-04-28T19:55:00,mcc,68.95
2023-04-28T19:56:00,mcc,76.97
2023-04-28T19:57:00,mcc,67.44
2023-04-28T19:58:00,mcc,70.36
2023-04-28T19:59:00,mcc,76.79
2023-04-28T20:00:00,mcc,69.57
2023-04-28T20:01:00,mcc,66.69
2023-04-28T20:02:00,mcc,66.18
2023-04-28T20:03:00,mcc,68.48
2023-04-28T20:04:00,mcc,65.18
2023-04-28T20:05:00,mcc,67.60
2023-04-28T20:06:00,mcc,77.83
2023-04-28T20:07:00,mcc,79.01
2023-04-28T20:08:00,mcc,74.44
2023-04-28T20:09:00,mcc,74.73
2023-04-28T20:10:00,mcc,70.10
2023-04-28T20:11:00,mcc,65.56
2023-04-28T20:12:00,mcc,72.21
2023-04-28T20:13:00,mcc,63.19
2023-04-28T20:14:00,mcc,68.61
2023-04-28T20:15:00,mcc,73.71
2023-04-28T20:16:00,mcc,66.15
2023-04-28T20:17:00,mcc,67.39
2023-04-28T20:18:00,mcc,73.01
2023-04-28T20:19:00,mcc,65.77
2023-04-28T20:20:00,mcc,67.62
2023-04-28T20:21:00,mcc,70.98
2023-04-28T20:22:00,mcc,67.80
2023-04-28T20:23:00,mcc,67.66
2023-04-28T20:24:00,mcc,66.93
2023-04-28T20:25:00,mcc,76.45
2023-04-28T20:26:00,mcc,63.28
2023-04-28T20:27:00,mcc,68.14
2023-04-28T20:28:00,mcc,67.45
2023-04-28T20:29:00,mcc,64.46
2023-04-28T20:30:00,mcc,65.02
2023-04-28T20:31:00,mcc,76.57
2023-04-28T20:32:00,mcc,71.80
2023-04-28T20:33:00,mcc,69.48
2023-04-28T20:34:00,mcc,69.34
2023-04-28T20:35:00,mcc,77.94
2023-04-28T20:36:00,mcc,68.29
2023-04-28T20:37:00,mcc,69.81
2023-04-28T20:38:00,mcc,66.15
2023-04-28T20:39:00,mcc,67.43
2023-04-28T20:40:00,mcc,64.58
2023-04-28T20:41:00,mcc,62.44
2023-04-28T20:42:00,mcc,62.82
2023-04-28T20:43:00,mcc,62.97
2023-04-28T20:44:00,mcc,72.07
2023-04-28T20:45:00,mcc,60.52
2023-04-28T20:46:00,mcc,66.25
2023-04-28T20:47:00,mcc,64.45
2023-04-28T20:48:00,mcc,62.52
2023-04-28T20:49:00,mcc,59.70
2023-04-28T20:50:00,mcc,81.47
2023-04-28T20:51:00,mcc,65.25
2023-04-28T20:52:00,mcc,60.63
2023-04-28T20:53:00,mcc,64.81
2023-04-28T20:54:00,mcc,66.92
2023-04-28T20:55:00,mcc,70.32
2023-04-28T20:56:00,mcc,60.74
2023-04-28T20:57:00,mcc,74.00
2023-04-28T20:58:00,mcc,63.92
2023-04-28T20:59:00,mcc,63.16
2023-04-28T21:00:00,mcc,60.66
2023-04-28T21:01:00,mcc,65.22
2023-04-28T21:02:00,mcc,75.83
2023-04-28T21:03:00,mcc,70.25
2023-04-28T21:04:00,mcc,61.91
2023-04-28T21:05:00,mcc,59.95
2023-04-28T21:06:00,mcc,59.68
2023-04-28T21:07:00,mcc,57.03
2023-04-28T21:08:00,mcc,58.83
2023-04-28T21:09:00,mcc,57.73
2023-04-28T21:10:00,mcc,64.45
2023-04-28T21:11:00,mcc,60.73
2023-04-28T21:12:00,mcc,55.52
2023-04-28T21:13:00,mcc,55.26
2023-04-28T21:14:00,mcc,62.57
2023-04-28T21:15:00,mcc,62.46
2023-04-28T21:16:00,mcc,70.05
2023-04-28T21:17:00,mcc,63.41
2023-04-28T21:18:00,mcc,65.85
2023-04-28T21:19:00,mcc,64.74
2023-04-28T21:20:00,mcc,61.24
2023-04-28T21:21:00,mcc,64.59
2023-04-28T21:22:00,mcc,63.30
2023-04-28T21:23:00,mcc,62.27
2023-04-28T21:24:00,mcc,62.01
2023-04-28T21:25:00,mcc,61.80
2023-04-28T21:26:00,mcc,61.96
2023-04-28T21:27:00,mcc,60.90
2023-04-28T21:28:00,mcc,61.39
2023-04-28T21:29:00,mcc,70.02
2023-04-28T21:30:00,mcc,60.76
2023-04-28T21:31:00,mcc,57.46
2023-04-28T21:32:00,mcc,63.89
2023-04-28T21:33:00,mcc,65.67
2023-04-28T21:34:00,mcc,63.70
2023-04-28T21:35:00,mcc,84.81
2023-04-28T21:36:00,mcc,66.48
2023-04-28T21:37:00,mcc,67.55
2023-04-28T21:38:00,mcc,63.86
2023-04-28T21:39:00,mcc,61.10
2023-04-28T21:40:00,mcc,65.97
2023-04-28T21:41:00,mcc,61.28
2023-04-28T21:42:00,mcc,62.64
2023-04-28T21:43:00,mcc,62.02
2023-04-28T21:44:00,mcc,63.40
2023-04-28T21:45:00,mcc,65.79
2023-04-28T21:46:00,mcc,65.26
2023-04-28T21:47:00,mcc,66.33
2023-04-28T21:48:00,mcc,77.26
2023-04-28T21:49:00,mcc,68.20
2023-04-28T21:50:00,mcc,70.18
2023-04-28T21:51:00,mcc,74.02
2023-04-28T21:52:00,mcc,64.62
2023-04-28T21:53:00,mcc,65.79
2023-04-28T21:54:00,mcc,59.01
2023-04-28T21:55:00,mcc,56.10
2023-04-28T21:56:00,mcc,54.81
2023-04-28T21:57:00,mcc,54.66
2023-04-28T21:58:00,mcc,59.97
2023-04-28T21:59:00,mcc,53.76
2023-04-28T22:00:00,mcc,55.48
2023-04-28T22:01:00,mcc,56.22
2023-04-28T22:02:00,mcc,58.03
2023-04-28T22:03:00,mcc,57.17
2023-04-28T22:04:00,mcc,58.94
2023-04-28T22:05:00,mcc,63.93
2023-04-28T22:06:00,mcc,62.77
2023-04-28T22:07:00,mcc,70.15
2023-04-28T22:08:00,mcc,68.39
2023-04-28T22:09:00,mcc,65.91
2023-04-28T22:10:00,mcc,59.56
2023-04-28T22:11:00,mcc,55.57
