#datetime,building,power
2023-08-09T11:06:00,mcc,61.97
2023-08-09T11:07:00,mcc,70.10
2023-08-09T11:08:00,mcc,73.01
2023-08-09T11:09:00,mcc,66.39
2023-08-09T11:10:00,mcc,61.42
2023-08-09T11:11:00,mcc,77.22
2023-08-09T11:12:00,mcc,69.45
2023-08-09T11:13:00,mcc,60.95
2023-08-09T11:14:00,mcc,69.10
2023-08-09T11:15:00,mcc,61.85
2023-08-09T11:16:00,mcc,62.70
2023-08-09T11:17:00,mcc,61.15
2023-08-09T11:18:00,mcc,62.15
2023-08-09T11:19:00,mcc,60.18
2023-08-09T11:20:00,mcc,70.55
2023-08-09T11:21:00,mcc,61.13
2023-08-09T11:22:00,mcc,61.17
2023-08-09T11:23:00,mcc,60.58
2023-08-09T11:24:00,mcc,62.45
2023-08-09T11:25:00,mcc,64.49
2023-08-09T11:26:00,mcc,70.31
2023-08-09T11:27:00,mcc,69.68
2023-08-09T11:28:00,mcc,63.97
2023-08-09T11:29:00,mcc,64.74
2023-08-09T11:30:00,mcc,65.08
2023-08-09T11:31:00,mcc,62.77
2023-08-09T11:32:00,mcc,61.63
2023-08-09T11:33:00,mcc,67.80
2023-08-09T11:34:00,mcc,70.19
2023-08-09T11:35:00,mcc,63.45
2023-08-09T11:36:00,mcc,62.81
2023-08-09T11:37:00,mcc,59.69
2023-08-09T11:38:00,mcc,60.93
2023-08-09T11:39:00,mcc,68.91
2023-08-09T11:40:00,mcc,61.70
2023-08-09T11:41:00,mcc,62.41
2023-08-09T11:42:00,mcc,59.98
2023-08-09T11:43:00,mcc,60.45
2023-08-09T11:44:00,mcc,59.71
2023-08-09T11:45:00,mcc,68.04
2023-08-09T11:46:00,mcc,60.35
2023-08-09T11:47:00,mcc,66.48
2023-08-09T11:48:00,mcc,66.53
2023-08-09T11:49:00,mcc,67.31
2023-08-09T11:50:00,mcc,60.64
2023-08-09T11:51:00,mcc,61.16
2023-08-09T11:52:00,mcc,59.90
2023-08-09T11:53:00,mcc,68.20
2023-08-09T11:54:00,mcc,63.10
2023-08-09T11:55:00,mcc,63.64
2023-08-09T11:56:00,mcc,61.83
2023-08-09T11:57:00,mcc,62.69
2023-08-09T11:58:00,mcc,73.39
2023-08-09T11:59:00,mcc,65.71
2023-08-09T12:00:00,mcc,65.42
2023-08-09T12:01:00,mcc,63.35
2023-08-09T12:02:00,mcc,62.49
2023-08-09T12:03:00,mcc,65.76
2023-08-09T12:04:00,mcc,73.14
2023-08-09T12:05:00,mcc,68.26
2023-08-09T12:06:00,mcc,63.91
2023-08-09T12:07:00,mcc,62.13
2023-08-09T12:08:00,mcc,62.30
2023-08-09T12:09:00,mcc,62.55
2023-08-09T12:10:00,mcc,70.48
2023-08-09T12:11:00,mcc,63.03
2023-08-09T12:12:00,mcc,62.09
2023-08-09T12:13:00,mcc,61.50
2023-08-09T12:14:00,mcc,61.51
2023-08-09T12:15:00,mcc,61.24
2023-08-09T12:16:00,mcc,60.59
2023-08-09T12:17:00,mcc,59.05
2023-08-09T12:18:00,mcc,60.94
2023-08-09T12:19:00,mcc,60.08
2023-08-09T12:20:00,mcc,60.53
2023-08-09T12:21:00,mcc,59.02
2023-08-09T12:22:00,mcc,57.84
2023-08-09T12:23:00,mcc,59.86
2023-08-09T12:24:00,mcc,59.91
2023-08-09T12:25:00,mcc,62.34
2023-08-09T12:26:00,mcc,61.25
2023-08-09T12:27:00,mcc,63.03
2023-08-09T12:28:00,mcc,63.69
2023-08-09T12:29:00,mcc,63.89
2023-08-09T12:30:00,mcc,63.95
2023-08-09T12:31:00,mcc,68.50
2023-08-09T12:32:00,mcc,65.41
2023-08-09T12:33:00,mcc,64.33
2023-08-09T12:34:00,mcc,61.94
2023-08-09T12:35:00,mcc,69.64
2023-08-09T12:36:00,mcc,61.37
2023-08-09T12:37:00,mcc,60.76
2023-08-09T12:38:00,mcc,61.31
2023-08-09T12:39:00,mcc,61.67
2023-08-09T12:40:00,mcc,60.91
2023-08-09T12:41:00,mcc,69.32
2023-08-09T12:42:00,mcc,61.88
2023-08-09T12:43:00,mcc,63.13
2023-08-09T12:44:00,mcc,63.42
2023-08-09T12:45:00,mcc,63.17
2023-08-09T12:46:00,mcc,61.70
2023-08-09T12:47:00,mcc,62.09
2023-08-09T12:48:00,mcc,63.35
2023-08-09T12:49:00,mcc,62.88
2023-08-09T12:50:00,mcc,62.76
2023-08-09T12:51:00,mcc,62.71
2023-08-09T12:52:00,mcc,62.61
2023-08-09T12:53:00,mcc,60.55
2023-08-09T12:54:00,mcc,60.50
2023-08-09T12:55:00,mcc,60.33
2023-08-09T12:56:00,mcc,61.17
2023-08-09T12:57:00,mcc,60.18
2023-08-09T12:58:00,mcc,61.91
2023-08-09T12:59:00,mcc,62.77
2023-08-09T13:00:00,mcc,63.66
2023-08-09T13:01:00,mcc,63.00
2023-08-09T13:02:00,mcc,70.92
2023-08-09T13:03:00,mcc,63.86
2023-08-09T13:04:00,mcc,63.58
2023-08-09T13:05:00,mcc,63.96
2023-08-09T13:06:00,mcc,62.76
2023-08-09T13:07:00,mcc,69.38
2023-08-09T13:08:00,mcc,75.54
2023-08-09T13:09:00,mcc,90.41
2023-08-09T13:10:00,mcc,74.56
2023-08-09T13:11:00,mcc,75.33
2023-08-09T13:12:00,mcc,76.52
2023-08-09T13:13:00,mcc,76.33
2023-08-09T13:14:00,mcc,77.93
2023-08-09T13:15:00,mcc,71.76
2023-08-09T13:16:00,mcc,69.42
2023-08-09T13:17:00,mcc,69.82
2023-08-09T13:18:00,mcc,70.62
2023-08-09T13:19:00,mcc,70.14
2023-08-09T13:20:00,mcc,71.95
2023-08-09T13:21:00,mcc,72.10
2023-08-09T13:22:00,mcc,68.42
2023-08-09T13:23:00,mcc,70.56
2023-08-09T13:24:00,mcc,68.09
2023-08-09T13:25:00,mcc,67.83
2023-08-09T13:26:00,mcc,67.66
2023-08-09T13:27:00,mcc,64.22
2023-08-09T13:28:00,mcc,64.89
2023-08-09T13:29:00,mcc,64.64
2023-08-09T13:30:00,mcc,63.41
2023-08-09T13:31:00,mcc,64.66
2023-08-09T13:32:00,mcc,63.61
2023-08-09T13:33:00,mcc,65.64
2023-08-09T13:34:00,mcc,64.13
2023-08-09T13:35:00,mcc,63.83
2023-08-09T13:36:00,mcc,71.02
2023-08-09T13:37:00,mcc,73.12
2023-08-09T13:38:00,mcc,73.70
2023-08-09T13:39:00,mcc,71.54
2023-08-09T13:40:00,mcc,71.34
2023-08-09T13:41:00,mcc,70.11
2023-08-09T13:42:00,mcc,67.47
2023-08-09T13:43:00,mcc,68.30
2023-08-09T13:44:00,mcc,68.18
2023-08-09T13:45:00,mcc,67.61
2023-08-09T13:46:00,mcc,67.02
2023-08-09T13:47:00,mcc,66.69
2023-08-09T13:48:00,mcc,66.49
2023-08-09T13:49:00,mcc,69.20
2023-08-09T13:50:00,mcc,68.21
2023-08-09T13:51:00,mcc,67.61
2023-08-09T13:52:00,mcc,68.04
2023-08-09T13:53:00,mcc,67.98
2023-08-09T13:54:00,mcc,67.66
2023-08-09T13:55:00,mcc,66.84
2023-08-09T13:56:00,mcc,67.42
2023-08-09T13:57:00,mcc,66.58
2023-08-09T13:58:00,mcc,68.86
2023-08-09T13:59:00,mcc,69.29
2023-08-09T14:00:00,mcc,69.11
2023-08-09T14:01:00,mcc,68.94
2023-08-09T14:02:00,mcc,67.74
2023-08-09T14:03:00,mcc,66.31
2023-08-09T14:04:00,mcc,68.74
2023-08-09T14:05:00,mcc,70.20
2023-08-09T14:06:00,mcc,67.34
2023-08-09T14:07:00,mcc,67.74
2023-08-09T14:08:00,mcc,67.76
2023-08-09T14:09:00,mcc,66.45
2023-08-09T14:10:00,mcc,68.06
2023-08-09T14:11:00,mcc,69.51
2023-08-09T14:12:00,mcc,68.64
2023-08-09T14:13:00,mcc,67.81
2023-08-09T14:14:00,mcc,68.64
2023-08-09T14:15:00,mcc,63.84
2023-08-09T14:16:00,mcc,61.09
2023-08-09T14:17:00,mcc,69.17
2023-08-09T14:18:00,mcc,69.59
2023-08-09T14:19:00,mcc,68.94
2023-08-09T14:20:00,mcc,62.76
2023-08-09T14:21:00,mcc,73.41
2023-08-09T14:22:00,mcc,71.56
2023-08-09T14:23:00,mcc,70.93
2023-08-09T14:24:00,mcc,67.47
2023-08-09T14:25:00,mcc,67.87
2023-08-09T14:26:00,mcc,68.52
2023-08-09T14:27:00,mcc,65.76
2023-08-09T14:28:00,mcc,66.51
2023-08-09T14:29:00,mcc,67.70
2023-08-09T14:30:00,mcc,70.04
2023-08-09T14:31:00,mcc,62.80
2023-08-09T14:32:00,mcc,61.08
2023-08-09T14:33:00,mcc,62.22
2023-08-09T14:34:00,mcc,60.75
2023-08-09T14:35:00,mcc,58.29
2023-08-09T14:36:00,mcc,59.61
2023-08-09T14:37:00,mcc,59.47
2023-08-09T14:38:00,mcc,58.34
2023-08-09T14:39:00,mcc,57.97
2023-08-09T14:40:00,mcc,61.05
2023-08-09T14:41:00,mcc,60.70
2023-08-09T14:42:00,mcc,61.42
2023-08-09T14:43:00,mcc,61.82
2023-08-09T14:44:00,mcc,60.46
2023-08-09T14:45:00,mcc,60.07
2023-08-09T14:46:00,mcc,60.41
2023-08-09T14:47:00,mcc,60.44
2023-08-09T14:48:00,mcc,60.96
2023-08-09T14:49:00,mcc,60.69
2023-08-09T14:50:00,mcc,61.20
2023-08-09T14:51:00,mcc,60.41
2023-08-09T14:52:00,mcc,59.53
2023-08-09T14:53:00,mcc,70.10
2023-08-09T14:54:00,mcc,63.15
2023-08-09T14:55:00,mcc,63.49
2023-08-09T14:56:00,mcc,60.34
2023-08-09T14:57:00,mcc,59.75
2023-08-09T14:58:00,mcc,60.44
2023-08-09T14:59:00,mcc,64.45
2023-08-09T15:00:00,mcc,58.73
2023-08-09T15:01:00,mcc,60.34
2023-08-09T15:02:00,mcc,61.99
2023-08-09T15:03:00,mcc,60.20
2023-08-09T15:04:00,mcc,63.67
2023-08-09T15:05:00,mcc,67.21
2023-08-09T15:06:00,mcc,61.77
2023-08-09T15:07:00,mcc,60.79
2023-08-09T15:08:00,mcc,64.78
2023-08-09T15:09:00,mcc,60.90
2023-08-09T15:10:00,mcc,62.90
2023-08-09T15:11:00,mcc,64.28
2023-08-09T15:12:00,mcc,70.36
2023-08-09T15:13:00,mcc,61.23
2023-08-09T15:14:00,mcc,61.56
2023-08-09T15:15:00,mcc,60.67
2023-08-09T15:16:00,mcc,62.40
2023-08-09T15:17:00,mcc,63.14
2023-08-09T15:18:00,mcc,67.59
2023-08-09T15:19:00,mcc,59.68
2023-08-09T15:20:00,mcc,60.08
2023-08-09T15:21:00,mcc,61.02
2023-08-09T15:22:00,mcc,65.52
2023-08-09T15:23:00,mcc,63.50
2023-08-09T15:24:00,mcc,66.04
2023-08-09T15:25:00,mcc,61.66
2023-08-09T15:26:00,mcc,62.09
2023-08-09T15:27:00,mcc,62.80
2023-08-09T15:28:00,mcc,62.38
2023-08-09T15:29:00,mcc,60.51
2023-08-09T15:30:00,mcc,61.46
2023-08-09T15:31:00,mcc,61.96
2023-08-09T15:32:00,mcc,72.00
2023-08-09T15:33:00,mcc,61.94
2023-08-09T15:34:00,mcc,60.75
2023-08-09T15:35:00,mcc,62.44
2023-08-09T15:36:00,mcc,62.79
2023-08-09T15:37:00,mcc,60.36
2023-08-09T15:38:00,mcc,61.38
2023-08-09T15:39:00,mcc,64.58
2023-08-09T15:40:00,mcc,66.62
2023-08-09T15:41:00,mcc,65.93
2023-08-09T15:42:00,mcc,65.17
2023-08-09T15:43:00,mcc,64.09
2023-08-09T15:44:00,mcc,64.60
2023-08-09T15:45:00,mcc,63.09
2023-08-09T15:46:00,mcc,61.65
2023-08-09T15:47:00,mcc,64.41
2023-08-09T15:48:00,mcc,60.57
2023-08-09T15:49:00,mcc,60.74
2023-08-09T15:50:00,mcc,64.72
2023-08-09T15:51:00,mcc,72.69
2023-08-09T15:52:00,mcc,63.47
2023-08-09T15:53:00,mcc,60.68
2023-08-09T15:54:00,mcc,60.68
2023-08-09T15:55:00,mcc,60.93
2023-08-09T15:56:00,mcc,63.02
2023-08-09T15:57:00,mcc,63.66
2023-08-09T15:58:00,mcc,58.95
2023-08-09T15:59:00,mcc,60.16
2023-08-09T16:00:00,mcc,61.85
2023-08-09T16:01:00,mcc,63.87
2023-08-09T16:02:00,mcc,62.13
2023-08-09T16:03:00,mcc,63.36
2023-08-09T16:04:00,mcc,64.78
2023-08-09T16:05:00,mcc,67.90
2023-08-09T16:06:00,mcc,65.63
2023-08-09T16:07:00,mcc,63.83
2023-08-09T16:08:00,mcc,64.66
2023-08-09T16:09:00,mcc,72.74
2023-08-09T16:10:00,mcc,66.33
2023-08-09T16:11:00,mcc,64.59
2023-08-09T16:12:00,mcc,58.41
2023-08-09T16:13:00,mcc,60.01
2023-08-09T16:14:00,mcc,60.29
2023-08-09T16:15:00,mcc,60.12
2023-08-09T16:16:00,mcc,60.03
2023-08-09T16:17:00,mcc,61.51
2023-08-09T16:18:00,mcc,61.57
2023-08-09T16:19:00,mcc,59.56
2023-08-09T16:20:00,mcc,61.09
2023-08-09T16:21:00,mcc,61.42
2023-08-09T16:22:00,mcc,61.38
2023-08-09T16:23:00,mcc,61.82
2023-08-09T16:24:00,mcc,62.48
2023-08-09T16:25:00,mcc,61.03
2023-08-09T16:26:00,mcc,60.50
2023-08-09T16:27:00,mcc,60.08
2023-08-09T16:28:00,mcc,67.18
2023-08-09T16:29:00,mcc,61.10
2023-08-09T16:30:00,mcc,60.48
2023-08-09T16:31:00,mcc,64.34
2023-08-09T16:32:00,mcc,63.02
2023-08-09T16:33:00,mcc,62.73
2023-08-09T16:34:00,mcc,62.81
2023-08-09T16:35:00,mcc,61.69
2023-08-09T16:36:00,mcc,65.64
2023-08-09T16:37:00,mcc,64.68
2023-08-09T16:38:00,mcc,65.97
2023-08-09T16:39:00,mcc,64.72
2023-08-09T16:40:00,mcc,62.60
2023-08-09T16:41:00,mcc,64.39
2023-08-09T16:42:00,mcc,64.47
2023-08-09T16:43:00,mcc,63.90
2023-08-09T16:44:00,mcc,62.47
2023-08-09T16:45:00,mcc,58.68
2023-08-09T16:46:00,mcc,58.60
2023-08-09T16:47:00,mcc,58.93
2023-08-09T16:48:00,mcc,57.21
2023-08-09T16:49:00,mcc,56.38
2023-08-09T16:50:00,mcc,57.64
2023-08-09T16:51:00,mcc,55.98
2023-08-09T16:52:00,mcc,55.87
2023-08-09T16:53:00,mcc,63.22
2023-08-09T16:54:00,mcc,63.27
2023-08-09T16:55:00,mcc,63.54
2023-08-09T16:56:00,mcc,55.94
2023-08-09T16:57:00,mcc,56.90
2023-08-09T16:58:00,mcc,59.53
2023-08-09T16:59:00,mcc,60.07
2023-08-09T17:00:00,mcc,59.62
2023-08-09T17:01:00,mcc,60.07
2023-08-09T17:02:00,mcc,60.46
2023-08-09T17:03:00,mcc,64.34
2023-08-09T17:04:00,mcc,63.88
2023-08-09T17:05:00,mcc,64.07
2023-08-09T17:06:00,mcc,64.72
2023-08-09T17:07:00,mcc,64.80
2023-08-09T17:08:00,mcc,58.25
2023-08-09T17:09:00,mcc,59.83
2023-08-09T17:10:00,mcc,60.12
2023-08-09T17:11:00,mcc,60.02
2023-08-09T17:12:00,mcc,63.04
2023-08-09T17:13:00,mcc,60.26
2023-08-09T17:14:00,mcc,61.15
2023-08-09T17:15:00,mcc,59.66
2023-08-09T17:16:00,mcc,58.70
2023-08-09T17:17:00,mcc,58.69
2023-08-09T17:18:00,mcc,61.40
2023-08-09T17:19:00,mcc,62.08
2023-08-09T17:20:00,mcc,63.06
2023-08-09T17:21:00,mcc,59.97
2023-08-09T17:22:00,mcc,60.13
2023-08-09T17:23:00,mcc,58.27
2023-08-09T17:24:00,mcc,64.65
2023-08-09T17:25:00,mcc,60.61
2023-08-09T17:26:00,mcc,57.13
2023-08-09T17:27:00,mcc,60.18
2023-08-09T17:28:00,mcc,58.94
2023-08-09T17:29:00,mcc,58.86
2023-08-09T17:30:00,mcc,58.77
2023-08-09T17:31:00,mcc,57.91
2023-08-09T17:32:00,mcc,57.38
2023-08-09T17:33:00,mcc,57.27
2023-08-09T17:34:00,mcc,56.14
2023-08-09T17:35:00,mcc,57.59
2023-08-09T17:36:00,mcc,58.06
2023-08-09T17:37:00,mcc,59.11
2023-08-09T17:38:00,mcc,62.58
2023-08-09T17:39:00,mcc,61.20
2023-08-09T17:40:00,mcc,62.87
2023-08-09T17:41:00,mcc,63.18
2023-08-09T17:42:00,mcc,68.46
2023-08-09T17:43:00,mcc,68.62
2023-08-09T17:44:00,mcc,70.58
2023-08-09T17:45:00,mcc,70.12
2023-08-09T17:46:00,mcc,61.46
2023-08-09T17:47:00,mcc,62.18
2023-08-09T17:48:00,mcc,62.37
2023-08-09T17:49:00,mcc,62.18
2023-08-09T17:50:00,mcc,61.34
2023-08-09T17:51:00,mcc,61.86
2023-08-09T17:52:00,mcc,53.19
2023-08-09T17:53:00,mcc,52.32
2023-08-09T17:54:00,mcc,56.64
2023-08-09T17:55:00,mcc,52.65
2023-08-09T17:56:00,mcc,57.88
2023-08-09T17:57:00,mcc,58.93
2023-08-09T17:58:00,mcc,58.60
2023-08-09T17:59:00,mcc,59.14
2023-08-09T18:00:00,mcc,58.56
2023-08-09T18:01:00,mcc,66.56
2023-08-09T18:02:00,mcc,58.25
2023-08-09T18:03:00,mcc,56.83
2023-08-09T18:04:00,mcc,60.29
2023-08-09T18:05:00,mcc,59.83
2023-08-09T18:06:00,mcc,59.14
2023-08-09T18:07:00,mcc,66.69
2023-08-09T18:08:00,mcc,65.53
2023-08-09T18:09:00,mcc,63.56
2023-08-09T18:10:00,mcc,63.48
2023-08-09T18:11:00,mcc,57.43
2023-08-09T18:12:00,mcc,61.05
2023-08-09T18:13:00,mcc,61.62
2023-08-09T18:14:00,mcc,62.94
2023-08-09T18:15:00,mcc,61.87
2023-08-09T18:16:00,mcc,70.71
2023-08-09T18:17:00,mcc,59.42
2023-08-09T18:18:00,mcc,58.85
2023-08-09T18:19:00,mcc,55.10
2023-08-09T18:20:00,mcc,61.71
2023-08-09T18:21:00,mcc,53.03
2023-08-09T18:22:00,mcc,55.29
2023-08-09T18:23:00,mcc,59.44
2023-08-09T18:24:00,mcc,66.69
2023-08-09T18:25:00,mcc,64.83
2023-08-09T18:26:00,mcc,64.79
2023-08-09T18:27:00,mcc,66.34
2023-08-09T18:28:00,mcc,66.07
2023-08-09T18:29:00,mcc,67.33
2023-08-09T18:30:00,mcc,68.12
2023-08-09T18:31:00,mcc,59.45
2023-08-09T18:32:00,mcc,59.06
2023-08-09T18:33:00,mcc,63.39
2023-08-09T18:34:00,mcc,63.59
2023-08-09T18:35:00,mcc,63.13
2023-08-09T18:36:00,mcc,62.74
2023-08-09T18:37:00,mcc,62.07
2023-08-09T18:38:00,mcc,69.85
2023-08-09T18:39:00,mcc,64.55
2023-08-09T18:40:00,mcc,64.63
2023-08-09T18:41:00,mcc,66.46
2023-08-09T18:42:00,mcc,66.06
2023-08-09T18:43:00,mcc,64.76
2023-08-09T18:44:00,mcc,63.03
2023-08-09T18:45:00,mcc,61.46
2023-08-09T18:46:00,mcc,67.78
2023-08-09T18:47:00,mcc,68.14
2023-08-09T18:48:00,mcc,69.53
2023-08-09T18:49:00,mcc,69.10
2023-08-09T18:50:00,mcc,70.41
2023-08-09T18:51:00,mcc,70.23
2023-08-09T18:52:00,mcc,80.17
2023-08-09T18:53:00,mcc,68.44
2023-08-09T18:54:00,mcc,70.55
2023-08-09T18:55:00,mcc,70.85
2023-08-09T18:56:00,mcc,69.90
2023-08-09T18:57:00,mcc,71.02
2023-08-09T18:58:00,mcc,70.52
2023-08-09T18:59:00,mcc,70.06
2023-08-09T19:00:00,mcc,72.07
2023-08-09T19:01:00,mcc,73.34
2023-08-09T19:02:00,mcc,73.80
2023-08-09T19:03:00,mcc,73.05
2023-08-09T19:04:00,mcc,71.65
2023-08-09T19:05:00,mcc,71.98
2023-08-09T19:06:00,mcc,71.97
2023-08-09T19:07:00,mcc,73.07
2023-08-09T19:08:00,mcc,73.98
2023-08-09T19:09:00,mcc,72.42
2023-08-09T19:10:00,mcc,72.20
2023-08-09T19:11:00,mcc,71.22
2023-08-09T19:12:00,mcc,68.74
2023-08-09T19:13:00,mcc,69.34
2023-08-09T19:14:00,mcc,69.09
2023-08-09T19:15:00,mcc,77.25
2023-08-09T19:16:00,mcc,69.82
2023-08-09T19:17:00,mcc,70.57
2023-08-09T19:18:00,mcc,72.31
2023-08-09T19:19:00,mcc,71.50
2023-08-09T19:20:00,mcc,70.40
2023-08-09T19:21:00,mcc,70.97
2023-08-09T19:22:00,mcc,71.01
2023-08-09T19:23:00,mcc,68.75
2023-08-09T19:24:00,mcc,68.66
2023-08-09T19:25:00,mcc,67.99
2023-08-09T19:26:00,mcc,68.40
2023-08-09T19:27:00,mcc,71.27
2023-08-09T19:28:00,mcc,71.65
2023-08-09T19:29:00,mcc,72.70
2023-08-09T19:30:00,mcc,71.95
2023-08-09T19:31:00,mcc,72.34
2023-08-09T19:32:00,mcc,71.18
2023-08-09T19:33:00,mcc,73.85
2023-08-09T19:34:00,mcc,81.83
2023-08-09T19:35:00,mcc,80.87
2023-08-09T19:36:00,mcc,79.98
2023-08-09T19:37:00,mcc,80.23
2023-08-09T19:38:00,mcc,73.34
2023-08-09T19:39:00,mcc,73.21
2023-08-09T19:40:00,mcc,73.08
2023-08-09T19:41:00,mcc,72.69
2023-08-09T19:42:00,mcc,72.49
2023-08-09T19:43:00,mcc,66.45
2023-08-09T19:44:00,mcc,66.03
2023-08-09T19:45:00,mcc,65.75
2023-08-09T19:46:00,mcc,67.38
2023-08-09T19:47:00,mcc,67.30
2023-08-09T19:48:00,mcc,67.15
2023-08-09T19:49:00,mcc,66.41
2023-08-09T19:50:00,mcc,63.70
2023-08-09T19:51:00,mcc,63.18
2023-08-09T19:52:00,mcc,62.68
2023-08-09T19:53:00,mcc,71.11
2023-08-09T19:54:00,mcc,60.45
2023-08-09T19:55:00,mcc,60.41
2023-08-09T19:56:00,mcc,59.88
2023-08-09T19:57:00,mcc,60.52
2023-08-09T19:58:00,mcc,61.64
2023-08-09T19:59:00,mcc,61.53
2023-08-09T20:00:00,mcc,63.00
2023-08-09T20:01:00,mcc,54.89
2023-08-09T20:02:00,mcc,53.86
2023-08-09T20:03:00,mcc,53.82
2023-08-09T20:04:00,mcc,54.04
2023-08-09T20:05:00,mcc,54.29
2023-08-09T20:06:00,mcc,58.58
2023-08-09T20:07:00,mcc,60.04
2023-08-09T20:08:00,mcc,58.79
2023-08-09T20:09:00,mcc,58.70
2023-08-09T20:10:00,mcc,58.08
2023-08-09T20:11:00,mcc,66.17
2023-08-09T20:12:00,mcc,58.03
2023-08-09T20:13:00,mcc,56.45
2023-08-09T20:14:00,mcc,55.06
2023-08-09T20:15:00,mcc,53.66
2023-08-09T20:16:00,mcc,53.62
2023-08-09T20:17:00,mcc,55.21
2023-08-09T20:18:00,mcc,56.13
2023-08-09T20:19:00,mcc,52.84
2023-08-09T20:20:00,mcc,52.52
2023-08-09T20:21:00,mcc,54.10
2023-08-09T20:22:00,mcc,53.53
2023-08-09T20:23:00,mcc,53.97
2023-08-09T20:24:00,mcc,54.41
2023-08-09T20:25:00,mcc,53.74
2023-08-09T20:26:00,mcc,63.37
2023-08-09T20:27:00,mcc,53.39
2023-08-09T20:28:00,mcc,54.38
2023-08-09T20:29:00,mcc,56.38
2023-08-09T20:30:00,mcc,56.41
2023-08-09T20:31:00,mcc,65.91
2023-08-09T20:32:00,mcc,59.13
2023-08-09T20:33:00,mcc,58.48
2023-08-09T20:34:00,mcc,60.95
2023-08-09T20:35:00,mcc,58.29
2023-08-09T20:36:00,mcc,57.32
2023-08-09T20:37:00,mcc,59.80
2023-08-09T20:38:00,mcc,60.48
2023-08-09T20:39:00,mcc,60.00
2023-08-09T20:40:00,mcc,60.23
2023-08-09T20:41:00,mcc,59.92
2023-08-09T20:42:00,mcc,55.13
2023-08-09T20:43:00,mcc,54.35
2023-08-09T20:44:00,mcc,55.23
2023-08-09T20:45:00,mcc,53.64
2023-08-09T20:46:00,mcc,54.13
2023-08-09T20:47:00,mcc,54.06
2023-08-09T20:48:00,mcc,53.53
2023-08-09T20:49:00,mcc,56.34
2023-08-09T20:50:00,mcc,55.90
2023-08-09T20:51:00,mcc,55.53
2023-08-09T20:52:00,mcc,55.42
2023-08-09T20:53:00,mcc,55.63
2023-08-09T20:54:00,mcc,56.04
2023-08-09T20:55:00,mcc,55.77
2023-08-09T20:56:00,mcc,56.26
2023-08-09T20:57:00,mcc,54.96
2023-08-09T20:58:00,mcc,53.87
2023-08-09T20:59:00,mcc,53.54
2023-08-09T21:00:00,mcc,54.29
2023-08-09T21:01:00,mcc,53.34
2023-08-09T21:02:00,mcc,53.96
2023-08-09T21:03:00,mcc,54.64
2023-08-09T21:04:00,mcc,54.93
2023-08-09T21:05:00,mcc,57.98
2023-08-09T21:06:00,mcc,58.04
2023-08-09T21:07:00,mcc,59.91
2023-08-09T21:08:00,mcc,58.51
2023-08-09T21:09:00,mcc,67.87
2023-08-09T21:10:00,mcc,59.69
2023-08-09T21:11:00,mcc,57.61
2023-08-09T21:12:00,mcc,57.09
2023-08-09T21:13:00,mcc,55.68
2023-08-09T21:14:00,mcc,56.85
2023-08-09T21:15:00,mcc,56.41
2023-08-09T21:16:00,mcc,56.30
2023-08-09T21:17:00,mcc,56.71
2023-08-09T21:18:00,mcc,58.27
2023-08-09T21:19:00,mcc,58.17
2023-08-09T21:20:00,mcc,58.22
2023-08-09T21:21:00,mcc,54.76
2023-08-09T21:22:00,mcc,60.19
2023-08-09T21:23:00,mcc,62.07
2023-08-09T21:24:00,mcc,61.95
2023-08-09T21:25:00,mcc,62.06
2023-08-09T21:26:00,mcc,63.40
2023-08-09T21:27:00,mcc,70.19
2023-08-09T21:28:00,mcc,63.53
2023-08-09T21:29:00,mcc,62.55
2023-08-09T21:30:00,mcc,62.29
2023-08-09T21:31:00,mcc,62.71
2023-08-09T21:32:00,mcc,63.71
2023-08-09T21:33:00,mcc,63.83
2023-08-09T21:34:00,mcc,64.05
2023-08-09T21:35:00,mcc,63.21
2023-08-09T21:36:00,mcc,62.63
2023-08-09T21:37:00,mcc,62.65
2023-08-09T21:38:00,mcc,62.92
2023-08-09T21:39:00,mcc,62.78
2023-08-09T21:40:00,mcc,61.63
2023-08-09T21:41:00,mcc,62.27
2023-08-09T21:42:00,mcc,64.27
2023-08-09T21:43:00,mcc,61.31
2023-08-09T21:44:00,mcc,61.35
2023-08-09T21:45:00,mcc,68.89
2023-08-09T21:46:00,mcc,59.79
2023-08-09T21:47:00,mcc,60.76
2023-08-09T21:48:00,mcc,51.36
2023-08-09T21:49:00,mcc,51.89
2023-08-09T21:50:00,mcc,51.50
2023-08-09T21:51:00,mcc,52.03
2023-08-09T21:52:00,mcc,56.37
2023-08-09T21:53:00,mcc,52.20
2023-08-09T21:54:00,mcc,57.03
2023-08-09T21:55:00,mcc,57.93
2023-08-09T21:56:00,mcc,59.16
2023-08-09T21:57:00,mcc,59.34
2023-08-09T21:58:00,mcc,59.66
2023-08-09T21:59:00,mcc,60.14
2023-08-09T22:00:00,mcc,61.42
2023-08-09T22:01:00,mcc,61.27
2023-08-09T22:02:00,mcc,62.24
2023-08-09T22:03:00,mcc,58.74
2023-08-09T22:04:00,mcc,65.14
2023-08-09T22:05:00,mcc,56.65
2023-08-09T22:06:00,mcc,57.24
2023-08-09T22:07:00,mcc,56.58
2023-08-09T22:08:00,mcc,57.69
2023-08-09T22:09:00,mcc,56.00
2023-08-09T22:10:00,mcc,54.77
2023-08-09T22:11:00,mcc,54.94
