#datetime,building,power
2022-05-09T19:49:00,btl,41.40
2022-05-09T19:51:00,btl,43.21
2022-05-09T19:53:00,btl,41.98
2022-05-09T19:54:00,btl,19.80
2022-05-09T19:56:00,btl,42.01
2022-05-09T19:57:00,btl,20.39
2022-05-09T19:59:00,btl,41.40
2022-05-09T20:01:00,btl,40.20
2022-05-09T20:02:00,btl,21.62
2022-05-09T20:03:00,btl,20.39
2022-05-09T20:05:00,btl,40.20
2022-05-09T20:07:00,btl,40.20
2022-05-09T20:09:00,btl,42.01
2022-05-09T20:10:00,btl,20.39
2022-05-09T20:12:00,btl,41.40
2022-05-09T20:13:00,btl,21.62
2022-05-09T20:15:00,btl,40.20
2022-05-09T20:17:00,btl,41.98
2022-05-09T20:19:00,btl,42.01
2022-05-09T20:21:00,btl,41.40
2022-05-09T20:23:00,btl,42.01
2022-05-09T20:24:00,btl,21.59
2022-05-09T20:26:00,btl,41.40
2022-05-09T20:28:00,btl,42.01
2022-05-09T20:30:00,btl,40.20
2022-05-09T20:32:00,btl,41.98
2022-05-09T20:34:00,btl,40.22
2022-05-09T20:35:00,btl,20.39
2022-05-09T20:37:00,btl,40.20
2022-05-09T20:39:00,btl,41.40
2022-05-09T20:40:00,btl,21.62
2022-05-09T20:42:00,btl,41.98
2022-05-09T20:44:00,btl,42.01
2022-05-09T20:46:00,btl,41.40
2022-05-09T20:47:00,btl,20.39
2022-05-09T20:49:00,btl,40.20
2022-05-09T20:50:00,btl,21.62
2022-05-09T20:51:00,btl,20.39
2022-05-09T20:53:00,btl,41.40
2022-05-09T20:55:00,btl,42.01
2022-05-09T20:57:00,btl,41.40
2022-05-09T20:59:00,btl,43.18
2022-05-09T21:01:00,btl,45.00
2022-05-09T21:03:00,btl,46.20
2022-05-09T21:04:00,btl,23.99
2022-05-09T21:06:00,btl,46.20
2022-05-09T21:07:00,btl,21.62
2022-05-09T21:09:00,btl,40.20
2022-05-09T21:11:00,btl,43.18
2022-05-09T21:13:00,btl,42.01
2022-05-09T21:15:00,btl,40.20
2022-05-09T21:16:00,btl,21.59
2022-05-09T21:18:00,btl,42.01
2022-05-09T21:19:00,btl,21.59
2022-05-09T21:21:00,btl,40.22
2022-05-09T21:23:00,btl,41.98
2022-05-09T21:25:00,btl,41.40
2022-05-09T21:26:00,btl,21.62
2022-05-09T21:28:00,btl,40.20
2022-05-09T21:30:00,btl,41.98
2022-05-09T21:32:00,btl,42.01
2022-05-09T21:34:00,btl,41.40
2022-05-09T21:36:00,btl,42.01
2022-05-09T21:37:00,btl,21.59
2022-05-09T21:39:00,btl,40.20
2022-05-09T21:41:00,btl,42.01
2022-05-09T21:43:00,btl,41.40
2022-05-09T21:44:00,btl,21.59
2022-05-09T21:46:00,btl,46.20
2022-05-09T21:48:00,btl,47.40
2022-05-09T21:49:00,btl,23.41
2022-05-09T21:50:00,btl,22.79
2022-05-09T21:52:00,btl,44.38
2022-05-09T21:53:00,btl,21.62
2022-05-09T21:55:00,btl,45.00
2022-05-09T21:57:00,btl,44.38
2022-05-09T21:58:00,btl,21.59
2022-05-09T22:00:00,btl,43.21
2022-05-09T22:02:00,btl,43.21
2022-05-09T22:04:00,btl,43.18
2022-05-09T22:06:00,btl,43.21
2022-05-09T22:08:00,btl,43.18
2022-05-09T22:10:00,btl,43.21
2022-05-09T22:12:00,btl,43.18
2022-05-09T22:14:00,btl,42.01
2022-05-09T22:16:00,btl,43.21
2022-05-09T22:17:00,btl,19.78
2022-05-09T22:19:00,btl,43.21
2022-05-09T22:20:00,btl,20.39
2022-05-09T22:22:00,btl,40.20
2022-05-09T22:24:00,btl,43.21
2022-05-09T22:26:00,btl,43.21
2022-05-09T22:28:00,btl,45.00
2022-05-09T22:30:00,btl,44.38
2022-05-09T22:31:00,btl,22.79
2022-05-09T22:33:00,btl,45.00
2022-05-09T22:35:00,btl,44.41
2022-05-09T22:37:00,btl,45.00
2022-05-09T22:39:00,btl,41.40
2022-05-09T22:41:00,btl,43.21
2022-05-09T22:43:00,btl,46.17
2022-05-09T22:45:00,btl,44.41
2022-05-09T22:46:00,btl,23.41
2022-05-09T22:48:00,btl,44.38
2022-05-09T22:50:00,btl,45.00
2022-05-09T22:52:00,btl,44.41
2022-05-09T22:54:00,btl,43.18
2022-05-09T22:56:00,btl,46.20
2022-05-09T22:58:00,btl,43.21
2022-05-09T22:59:00,btl,21.59
2022-05-09T23:01:00,btl,41.40
2022-05-09T23:02:00,btl,21.62
2022-05-09T23:04:00,btl,43.18
2022-05-09T23:05:00,btl,20.39
2022-05-09T23:07:00,btl,44.41
2022-05-09T23:09:00,btl,43.18
2022-05-09T23:11:00,btl,46.20
2022-05-09T23:13:00,btl,47.40
2022-05-09T23:14:00,btl,23.41
2022-05-09T23:16:00,btl,48.60
2022-05-09T23:18:00,btl,47.99
2022-05-09T23:20:00,btl,45.62
2022-05-09T23:21:00,btl,21.59
2022-05-09T23:23:00,btl,46.20
2022-05-09T23:24:00,btl,21.59
2022-05-09T23:26:00,btl,43.21
2022-05-09T23:27:00,btl,23.41
2022-05-09T23:29:00,btl,41.40
2022-05-09T23:31:00,btl,43.18
2022-05-09T23:33:00,btl,43.21
2022-05-09T23:35:00,btl,41.98
2022-05-09T23:36:00,btl,21.62
2022-05-09T23:37:00,btl,22.79
2022-05-09T23:39:00,btl,42.01
2022-05-09T23:41:00,btl,41.40
2022-05-09T23:43:00,btl,41.98
2022-05-09T23:45:00,btl,42.01
2022-05-09T23:46:00,btl,19.80
2022-05-09T23:48:00,btl,40.20
2022-05-09T23:50:00,btl,38.99
2022-05-09T23:51:00,btl,20.39
2022-05-09T23:53:00,btl,39.02
2022-05-09T23:55:00,btl,41.40
2022-05-09T23:57:00,btl,38.99
2022-05-09T23:59:00,btl,40.20
