#datetime,building,power
2024-03-19T18:12:00,hpb,19.22
2024-03-19T18:13:00,hpb,7.79
2024-03-19T18:15:00,hpb,19.22
2024-03-19T18:16:00,hpb,11.37
2024-03-19T18:18:00,hpb,15.64
2024-03-19T18:20:00,hpb,31.17
2024-03-19T18:21:00,hpb,7.79
2024-03-19T18:23:00,hpb,19.22
2024-03-19T18:24:00,hpb,12.01
2024-03-19T18:25:00,hpb,11.37
2024-03-19T18:27:00,hpb,19.22
2024-03-19T18:29:00,hpb,15.59
2024-03-19T18:31:00,hpb,19.22
2024-03-19T18:32:00,hpb,15.59
2024-03-19T18:33:00,hpb,12.01
2024-03-19T18:35:00,hpb,19.22
2024-03-19T18:37:00,hpb,19.16
2024-03-19T18:38:00,hpb,7.79
2024-03-19T18:39:00,hpb,12.01
2024-03-19T18:41:00,hpb,19.22
2024-03-19T18:42:00,hpb,7.79
2024-03-19T18:44:00,hpb,19.22
2024-03-19T18:46:00,hpb,19.16
2024-03-19T18:48:00,hpb,19.80
2024-03-19T18:50:00,hpb,15.00
2024-03-19T18:52:00,hpb,19.80
2024-03-19T18:53:00,hpb,7.79
2024-03-19T18:54:00,hpb,11.43
2024-03-19T18:56:00,hpb,15.59
2024-03-19T18:57:00,hpb,11.43
2024-03-19T18:58:00,hpb,7.79
2024-03-19T19:00:00,hpb,31.17
2024-03-19T19:02:00,hpb,27.01
2024-03-19T19:03:00,hpb,15.59
2024-03-19T19:05:00,hpb,19.22
2024-03-19T19:06:00,hpb,7.79
2024-03-19T19:08:00,hpb,19.22
2024-03-19T19:10:00,hpb,19.80
2024-03-19T19:12:00,hpb,23.38
2024-03-19T19:13:00,hpb,15.00
2024-03-19T19:15:00,hpb,19.80
2024-03-19T19:17:00,hpb,19.22
2024-03-19T19:20:00,hpb,34.80
2024-03-19T19:22:00,hpb,19.16
2024-03-19T19:24:00,hpb,27.60
2024-03-19T19:26:00,hpb,11.43
2024-03-19T19:28:00,hpb,15.59
2024-03-19T19:30:00,hpb,19.22
2024-03-19T19:31:00,hpb,12.01
2024-03-19T19:32:00,hpb,7.15
2024-03-19T19:34:00,hpb,23.44
2024-03-19T19:35:00,hpb,15.59
2024-03-19T19:37:00,hpb,19.22
2024-03-19T19:38:00,hpb,11.95
2024-03-19T19:40:00,hpb,27.01
2024-03-19T19:42:00,hpb,27.01
2024-03-19T19:43:00,hpb,12.01
2024-03-19T19:44:00,hpb,11.37
2024-03-19T19:46:00,hpb,39.02
2024-03-19T19:47:00,hpb,15.00
2024-03-19T19:49:00,hpb,27.60
2024-03-19T19:50:00,hpb,15.00
2024-03-19T19:52:00,hpb,31.23
2024-03-19T19:53:00,hpb,15.59
2024-03-19T19:55:00,hpb,27.01
2024-03-19T19:57:00,hpb,31.17
2024-03-19T19:58:00,hpb,15.59
2024-03-19T19:59:00,hpb,11.43
2024-03-19T20:01:00,hpb,27.01
2024-03-19T20:03:00,hpb,31.17
2024-03-19T20:04:00,hpb,11.43
2024-03-19T20:06:00,hpb,31.17
2024-03-19T20:08:00,hpb,27.01
2024-03-19T20:10:00,hpb,27.01
2024-03-19T20:12:00,hpb,31.17
2024-03-19T20:14:00,hpb,27.01
2024-03-19T20:15:00,hpb,15.59
2024-03-19T20:17:00,hpb,23.44
2024-03-19T20:19:00,hpb,23.38
2024-03-19T20:21:00,hpb,22.79
2024-03-19T20:23:00,hpb,27.60
2024-03-19T20:24:00,hpb,11.43
2024-03-19T20:26:00,hpb,19.16
2024-03-19T20:28:00,hpb,31.23
2024-03-19T20:30:00,hpb,23.38
2024-03-19T20:32:00,hpb,27.01
2024-03-19T20:34:00,hpb,27.01
2024-03-19T20:36:00,hpb,23.38
2024-03-19T20:37:00,hpb,11.43
2024-03-19T20:39:00,hpb,31.17
2024-03-19T20:41:00,hpb,23.44
2024-03-19T20:43:00,hpb,26.95
2024-03-19T20:44:00,hpb,11.43
2024-03-19T20:46:00,hpb,19.80
2024-03-19T20:48:00,hpb,19.22
2024-03-19T20:50:00,hpb,23.38
2024-03-19T20:51:00,hpb,23.38
2024-03-19T20:52:00,hpb,19.22
2024-03-19T20:54:00,hpb,58.18
2024-03-19T20:55:00,hpb,7.79
2024-03-19T20:57:00,hpb,19.22
2024-03-19T20:58:00,hpb,11.43
2024-03-19T21:00:00,hpb,15.59
2024-03-19T21:02:00,hpb,19.80
2024-03-19T21:03:00,hpb,11.37
2024-03-19T21:05:00,hpb,19.22
2024-03-19T21:07:00,hpb,19.80
2024-03-19T21:09:00,hpb,19.22
2024-03-19T21:10:00,hpb,7.79
2024-03-19T21:11:00,hpb,7.79
2024-03-19T21:12:00,hpb,11.37
2024-03-19T21:14:00,hpb,27.01
2024-03-19T21:16:00,hpb,23.44
2024-03-19T21:17:00,hpb,19.16
2024-03-19T21:20:00,hpb,19.80
2024-03-19T21:22:00,hpb,19.22
2024-03-19T21:24:00,hpb,19.22
2024-03-19T21:25:00,hpb,7.79
2024-03-19T21:27:00,hpb,19.16
2024-03-19T21:29:00,hpb,15.64
2024-03-19T21:30:00,hpb,11.95
2024-03-19T21:32:00,hpb,19.22
2024-03-19T21:33:00,hpb,7.79
2024-03-19T21:35:00,hpb,19.22
2024-03-19T21:37:00,hpb,19.22
2024-03-19T21:39:00,hpb,15.59
2024-03-19T21:41:00,hpb,19.80
2024-03-19T21:42:00,hpb,11.37
2024-03-19T21:43:00,hpb,7.79
2024-03-19T21:45:00,hpb,19.22
2024-03-19T21:47:00,hpb,19.80
2024-03-19T21:48:00,hpb,7.21
2024-03-19T21:50:00,hpb,19.80
2024-03-19T21:52:00,hpb,15.59
2024-03-19T21:54:00,hpb,19.22
2024-03-19T21:56:00,hpb,15.59
2024-03-19T21:57:00,hpb,7.79
2024-03-19T21:59:00,hpb,19.22
2024-03-19T22:01:00,hpb,23.38
2024-03-19T22:02:00,hpb,7.79
2024-03-19T22:04:00,hpb,27.01
2024-03-19T22:05:00,hpb,7.79
2024-03-19T22:07:00,hpb,22.79
2024-03-19T22:09:00,hpb,19.80
2024-03-19T22:10:00,hpb,15.59
2024-03-19T22:12:00,hpb,19.22
2024-03-19T22:13:00,hpb,11.43
2024-03-19T22:14:00,hpb,7.79
2024-03-19T22:15:00,hpb,12.01
2024-03-19T22:16:00,hpb,26.95
2024-03-19T22:18:00,hpb,7.85
2024-03-19T22:20:00,hpb,19.16
2024-03-19T22:22:00,hpb,27.01
2024-03-19T22:23:00,hpb,12.01
2024-03-19T22:25:00,hpb,27.01
2024-03-19T22:26:00,hpb,7.79
2024-03-19T22:27:00,hpb,11.37
2024-03-19T22:29:00,hpb,15.64
2024-03-19T22:31:00,hpb,19.16
2024-03-19T22:33:00,hpb,19.80
2024-03-19T22:34:00,hpb,7.21
2024-03-19T22:36:00,hpb,19.80
2024-03-19T22:38:00,hpb,15.59
2024-03-19T22:40:00,hpb,19.22
2024-03-19T22:42:00,hpb,19.22
2024-03-19T22:44:00,hpb,26.95
2024-03-19T22:46:00,hpb,15.64
2024-03-19T22:47:00,hpb,11.95
2024-03-19T22:49:00,hpb,19.22
2024-03-19T22:50:00,hpb,7.79
2024-03-19T22:52:00,hpb,19.22
2024-03-19T22:53:00,hpb,12.01
2024-03-19T22:55:00,hpb,19.16
2024-03-19T22:57:00,hpb,23.44
2024-03-19T22:58:00,hpb,7.79
2024-03-19T23:00:00,hpb,19.16
2024-03-19T23:02:00,hpb,19.22
2024-03-19T23:04:00,hpb,23.44
2024-03-19T23:06:00,hpb,15.59
2024-03-19T23:08:00,hpb,19.16
2024-03-19T23:09:00,hpb,7.85
2024-03-19T23:11:00,hpb,23.38
2024-03-19T23:13:00,hpb,19.22
2024-03-19T23:14:00,hpb,7.79
2024-03-19T23:16:00,hpb,19.16
