#datetime,building,power
2022-06-29T19:14:00,gfd,30.00
2022-06-29T19:16:00,gfd,60.60
2022-06-29T19:18:00,gfd,60.59
2022-06-29T19:20:00,gfd,64.80
2022-06-29T19:21:00,gfd,25.80
2022-06-29T19:23:00,gfd,56.40
2022-06-29T19:25:00,gfd,51.60
2022-06-29T19:27:00,gfd,56.40
2022-06-29T19:29:00,gfd,51.61
2022-06-29T19:31:00,gfd,47.40
2022-06-29T19:33:00,gfd,52.20
2022-06-29T19:35:00,gfd,47.40
2022-06-29T19:37:00,gfd,51.60
2022-06-29T19:39:00,gfd,47.40
2022-06-29T19:41:00,gfd,52.20
2022-06-29T19:42:00,gfd,30.00
2022-06-29T19:44:00,gfd,47.40
2022-06-29T19:46:00,gfd,56.40
2022-06-29T19:48:00,gfd,47.40
2022-06-29T19:51:00,gfd,82.20
2022-06-29T19:52:00,gfd,30.00
2022-06-29T19:54:00,gfd,52.20
2022-06-29T19:55:00,gfd,25.80
2022-06-29T19:57:00,gfd,51.60
2022-06-29T19:59:00,gfd,48.00
2022-06-29T20:00:00,gfd,21.60
2022-06-29T20:02:00,gfd,51.60
2022-06-29T20:04:00,gfd,47.40
2022-06-29T20:06:00,gfd,47.40
2022-06-29T20:08:00,gfd,56.40
2022-06-29T20:09:00,gfd,21.60
2022-06-29T20:10:00,gfd,25.80
2022-06-29T20:12:00,gfd,47.40
2022-06-29T20:13:00,gfd,30.60
2022-06-29T20:15:00,gfd,55.80
2022-06-29T20:16:00,gfd,30.60
2022-06-29T20:18:00,gfd,55.80
2022-06-29T20:20:00,gfd,48.00
2022-06-29T20:22:00,gfd,51.60
2022-06-29T20:24:00,gfd,56.40
2022-06-29T20:26:00,gfd,55.80
2022-06-29T20:27:00,gfd,25.80
2022-06-29T20:29:00,gfd,60.60
2022-06-29T20:31:00,gfd,60.60
2022-06-29T20:33:00,gfd,60.60
2022-06-29T20:35:00,gfd,51.60
2022-06-29T20:37:00,gfd,52.20
2022-06-29T20:39:00,gfd,60.00
2022-06-29T20:41:00,gfd,60.60
2022-06-29T20:43:00,gfd,52.20
2022-06-29T20:44:00,gfd,34.20
2022-06-29T20:46:00,gfd,64.80
2022-06-29T20:47:00,gfd,25.80
2022-06-29T20:49:00,gfd,56.40
2022-06-29T20:51:00,gfd,56.40
2022-06-29T20:53:00,gfd,55.80
2022-06-29T20:55:00,gfd,60.59
2022-06-29T20:57:00,gfd,60.60
2022-06-29T20:58:00,gfd,30.00
2022-06-29T21:00:00,gfd,69.00
2022-06-29T21:02:00,gfd,64.80
2022-06-29T21:04:00,gfd,64.80
2022-06-29T21:06:00,gfd,69.60
2022-06-29T21:08:00,gfd,64.80
2022-06-29T21:09:00,gfd,30.00
2022-06-29T21:11:00,gfd,69.00
2022-06-29T21:13:00,gfd,69.00
2022-06-29T21:15:00,gfd,69.59
2022-06-29T21:17:00,gfd,69.00
2022-06-29T21:19:00,gfd,64.80
2022-06-29T21:20:00,gfd,34.20
2022-06-29T21:22:00,gfd,60.60
2022-06-29T21:24:00,gfd,60.60
2022-06-29T21:25:00,gfd,30.00
2022-06-29T21:26:00,gfd,30.60
2022-06-29T21:28:00,gfd,68.99
2022-06-29T21:30:00,gfd,64.80
2022-06-29T21:32:00,gfd,64.80
2022-06-29T21:34:00,gfd,56.40
2022-06-29T21:36:00,gfd,60.00
2022-06-29T21:38:00,gfd,60.60
2022-06-29T21:39:00,gfd,34.80
2022-06-29T21:41:00,gfd,60.60
2022-06-29T21:43:00,gfd,60.00
2022-06-29T21:45:00,gfd,56.40
2022-06-29T21:47:00,gfd,60.60
2022-06-29T21:48:00,gfd,30.00
2022-06-29T21:50:00,gfd,60.60
2022-06-29T21:52:00,gfd,56.40
2022-06-29T21:54:00,gfd,55.80
2022-06-29T21:56:00,gfd,60.60
2022-06-29T21:57:00,gfd,25.80
2022-06-29T21:59:00,gfd,56.40
2022-06-29T22:01:00,gfd,55.80
2022-06-29T22:02:00,gfd,26.40
2022-06-29T22:04:00,gfd,60.00
2022-06-29T22:06:00,gfd,52.20
2022-06-29T22:08:00,gfd,55.80
2022-06-29T22:10:00,gfd,56.40
2022-06-29T22:12:00,gfd,51.60
2022-06-29T22:13:00,gfd,26.40
2022-06-29T22:15:00,gfd,55.80
2022-06-29T22:17:00,gfd,56.40
2022-06-29T22:19:00,gfd,55.80
2022-06-29T22:21:00,gfd,56.40
2022-06-29T22:23:00,gfd,51.60
2022-06-29T22:25:00,gfd,56.40
2022-06-29T22:27:00,gfd,51.60
2022-06-29T22:29:00,gfd,52.20
2022-06-29T22:31:00,gfd,51.60
2022-06-29T22:32:00,gfd,25.80
2022-06-29T22:34:00,gfd,56.40
2022-06-29T22:36:00,gfd,47.40
2022-06-29T22:38:00,gfd,56.40
2022-06-29T22:40:00,gfd,51.60
2022-06-29T22:42:00,gfd,47.40
2022-06-29T22:44:00,gfd,56.40
2022-06-29T22:46:00,gfd,51.60
2022-06-29T22:47:00,gfd,21.61
2022-06-29T22:49:00,gfd,56.40
2022-06-29T22:51:00,gfd,51.60
2022-06-29T22:53:00,gfd,52.20
2022-06-29T22:55:00,gfd,55.80
2022-06-29T22:56:00,gfd,30.60
2022-06-29T22:57:00,gfd,25.80
2022-06-29T22:59:00,gfd,51.60
2022-06-29T23:01:00,gfd,52.20
2022-06-29T23:03:00,gfd,47.40
2022-06-29T23:05:00,gfd,51.60
2022-06-29T23:07:00,gfd,52.20
2022-06-29T23:09:00,gfd,51.60
2022-06-29T23:11:00,gfd,52.20
2022-06-29T23:12:00,gfd,25.80
2022-06-29T23:14:00,gfd,47.40
2022-06-29T23:16:00,gfd,47.40
2022-06-29T23:18:00,gfd,47.40
2022-06-29T23:20:00,gfd,48.00
2022-06-29T23:21:00,gfd,30.00
2022-06-29T23:23:00,gfd,47.40
2022-06-29T23:25:00,gfd,52.20
2022-06-29T23:27:00,gfd,47.40
2022-06-29T23:29:00,gfd,47.40
2022-06-29T23:30:00,gfd,25.80
2022-06-29T23:31:00,gfd,25.80
2022-06-29T23:33:00,gfd,48.00
2022-06-29T23:35:00,gfd,47.40
2022-06-29T23:37:00,gfd,47.40
2022-06-29T23:38:00,gfd,21.60
2022-06-29T23:40:00,gfd,47.40
2022-06-29T23:41:00,gfd,25.80
2022-06-29T23:43:00,gfd,43.20
2022-06-29T23:45:00,gfd,48.00
2022-06-29T23:46:00,gfd,21.60
2022-06-29T23:48:00,gfd,47.40
2022-06-29T23:49:00,gfd,21.60
2022-06-29T23:51:00,gfd,47.40
2022-06-29T23:53:00,gfd,47.40
2022-06-29T23:54:00,gfd,21.60
2022-06-29T23:55:00,gfd,25.80
2022-06-29T23:57:00,gfd,43.20
2022-06-29T23:59:00,gfd,48.00
