#datetime,building,power
2022-10-20T19:36:00,ptr,31.79
2022-10-20T19:38:00,ptr,31.82
2022-10-20T19:39:00,ptr,14.38
2022-10-20T19:41:00,ptr,31.79
2022-10-20T19:43:00,ptr,28.83
2022-10-20T19:45:00,ptr,22.79
2022-10-20T19:47:00,ptr,20.39
2022-10-20T19:49:00,ptr,19.80
2022-10-20T19:50:00,ptr,12.01
2022-10-20T19:52:00,ptr,19.78
2022-10-20T19:53:00,ptr,9.02
2022-10-20T19:55:00,ptr,22.79
2022-10-20T19:57:00,ptr,20.39
2022-10-20T19:59:00,ptr,22.79
2022-10-20T20:01:00,ptr,20.42
2022-10-20T20:04:00,ptr,31.20
2022-10-20T20:06:00,ptr,23.38
2022-10-20T20:08:00,ptr,17.40
2022-10-20T20:10:00,ptr,19.80
2022-10-20T20:12:00,ptr,20.39
2022-10-20T20:14:00,ptr,22.82
2022-10-20T20:15:00,ptr,8.99
2022-10-20T20:17:00,ptr,22.79
2022-10-20T20:18:00,ptr,14.41
2022-10-20T20:20:00,ptr,28.80
2022-10-20T20:22:00,ptr,31.79
2022-10-20T20:24:00,ptr,28.80
2022-10-20T20:26:00,ptr,28.80
2022-10-20T20:28:00,ptr,28.80
2022-10-20T20:30:00,ptr,31.82
2022-10-20T20:32:00,ptr,28.80
2022-10-20T20:34:00,ptr,31.20
2022-10-20T20:36:00,ptr,40.78
2022-10-20T20:38:00,ptr,37.21
2022-10-20T20:39:00,ptr,20.39
2022-10-20T20:41:00,ptr,34.22
2022-10-20T20:43:00,ptr,40.20
2022-10-20T20:45:00,ptr,34.80
2022-10-20T20:47:00,ptr,34.80
2022-10-20T20:49:00,ptr,37.18
2022-10-20T20:51:00,ptr,37.21
2022-10-20T20:53:00,ptr,34.80
2022-10-20T20:55:00,ptr,34.80
2022-10-20T20:57:00,ptr,34.19
2022-10-20T20:59:00,ptr,37.79
2022-10-20T21:00:00,ptr,16.82
2022-10-20T21:02:00,ptr,34.80
2022-10-20T21:04:00,ptr,31.79
2022-10-20T21:06:00,ptr,34.19
2022-10-20T21:07:00,ptr,17.40
2022-10-20T21:09:00,ptr,34.80
2022-10-20T21:10:00,ptr,19.80
2022-10-20T21:12:00,ptr,37.79
2022-10-20T21:13:00,ptr,19.80
2022-10-20T21:15:00,ptr,31.82
2022-10-20T21:17:00,ptr,28.80
2022-10-20T21:18:00,ptr,11.40
2022-10-20T21:20:00,ptr,28.80
2022-10-20T21:21:00,ptr,14.38
2022-10-20T21:23:00,ptr,26.40
2022-10-20T21:25:00,ptr,31.20
2022-10-20T21:26:00,ptr,17.40
2022-10-20T21:28:00,ptr,23.41
2022-10-20T21:30:00,ptr,28.80
2022-10-20T21:32:00,ptr,25.81
2022-10-20T21:34:00,ptr,19.80
2022-10-20T21:36:00,ptr,23.38
2022-10-20T21:38:00,ptr,19.80
2022-10-20T21:40:00,ptr,23.41
2022-10-20T21:41:00,ptr,8.41
2022-10-20T21:43:00,ptr,20.39
2022-10-20T21:44:00,ptr,11.40
2022-10-20T21:46:00,ptr,22.79
2022-10-20T21:47:00,ptr,8.99
2022-10-20T21:48:00,ptr,11.43
2022-10-20T21:49:00,ptr,11.40
2022-10-20T21:51:00,ptr,20.39
2022-10-20T21:53:00,ptr,28.80
2022-10-20T21:55:00,ptr,28.80
2022-10-20T21:57:00,ptr,31.82
2022-10-20T21:59:00,ptr,31.17
2022-10-20T22:01:00,ptr,34.80
2022-10-20T22:03:00,ptr,31.82
2022-10-20T22:05:00,ptr,31.79
2022-10-20T22:07:00,ptr,31.20
2022-10-20T22:09:00,ptr,34.80
2022-10-20T22:11:00,ptr,37.21
2022-10-20T22:13:00,ptr,43.18
2022-10-20T22:14:00,ptr,20.42
2022-10-20T22:15:00,ptr,20.39
2022-10-20T22:17:00,ptr,40.20
2022-10-20T22:19:00,ptr,40.20
2022-10-20T22:21:00,ptr,40.20
2022-10-20T22:22:00,ptr,20.42
2022-10-20T22:24:00,ptr,40.20
2022-10-20T22:26:00,ptr,40.20
2022-10-20T22:27:00,ptr,20.39
2022-10-20T22:29:00,ptr,40.22
2022-10-20T22:30:00,ptr,17.37
2022-10-20T22:32:00,ptr,40.22
2022-10-20T22:34:00,ptr,37.18
2022-10-20T22:35:00,ptr,14.41
2022-10-20T22:36:00,ptr,20.39
2022-10-20T22:38:00,ptr,37.21
2022-10-20T22:40:00,ptr,34.80
2022-10-20T22:42:00,ptr,37.21
2022-10-20T22:44:00,ptr,34.78
2022-10-20T22:46:00,ptr,37.21
2022-10-20T22:48:00,ptr,34.80
2022-10-20T22:50:00,ptr,34.80
2022-10-20T22:51:00,ptr,14.38
2022-10-20T22:53:00,ptr,28.80
2022-10-20T22:55:00,ptr,31.20
2022-10-20T22:57:00,ptr,28.80
2022-10-20T22:59:00,ptr,28.80
2022-10-20T23:00:00,ptr,12.01
2022-10-20T23:02:00,ptr,25.81
2022-10-20T23:04:00,ptr,31.79
2022-10-20T23:05:00,ptr,11.40
2022-10-20T23:07:00,ptr,22.82
2022-10-20T23:09:00,ptr,20.39
2022-10-20T23:11:00,ptr,22.79
2022-10-20T23:12:00,ptr,11.40
2022-10-20T23:14:00,ptr,20.42
2022-10-20T23:16:00,ptr,20.39
2022-10-20T23:18:00,ptr,22.79
2022-10-20T23:20:00,ptr,20.39
2022-10-20T23:21:00,ptr,11.43
2022-10-20T23:23:00,ptr,19.78
2022-10-20T23:24:00,ptr,9.02
2022-10-20T23:26:00,ptr,22.79
2022-10-20T23:27:00,ptr,11.40
2022-10-20T23:29:00,ptr,20.39
2022-10-20T23:31:00,ptr,22.79
2022-10-20T23:33:00,ptr,23.41
2022-10-20T23:35:00,ptr,19.80
2022-10-20T23:37:00,ptr,20.39
2022-10-20T23:39:00,ptr,20.42
2022-10-20T23:41:00,ptr,19.80
2022-10-20T23:43:00,ptr,23.38
2022-10-20T23:45:00,ptr,19.80
2022-10-20T23:47:00,ptr,23.41
2022-10-20T23:49:00,ptr,19.80
2022-10-20T23:51:00,ptr,23.38
2022-10-20T23:52:00,ptr,8.41
2022-10-20T23:54:00,ptr,20.39
2022-10-20T23:55:00,ptr,11.43
2022-10-20T23:57:00,ptr,19.78
2022-10-20T23:59:00,ptr,20.42
