#datetime,building,power
2024-01-09T20:55:00,fic,19.20
2024-01-09T20:57:00,fic,43.20
2024-01-09T20:59:00,fic,55.21
2024-01-09T21:00:00,fic,19.19
2024-01-09T21:02:00,fic,38.41
2024-01-09T21:04:00,fic,38.39
2024-01-09T21:05:00,fic,19.20
2024-01-09T21:06:00,fic,19.20
2024-01-09T21:08:00,fic,38.39
2024-01-09T21:09:00,fic,16.80
2024-01-09T21:11:00,fic,38.39
2024-01-09T21:12:00,fic,21.61
2024-01-09T21:14:00,fic,40.80
2024-01-09T21:16:00,fic,38.41
2024-01-09T21:18:00,fic,33.59
2024-01-09T21:20:00,fic,38.41
2024-01-09T21:21:00,fic,19.20
2024-01-09T21:22:00,fic,14.40
2024-01-09T21:24:00,fic,31.20
2024-01-09T21:26:00,fic,31.20
2024-01-09T21:28:00,fic,28.80
2024-01-09T21:30:00,fic,40.80
2024-01-09T21:32:00,fic,38.39
2024-01-09T21:33:00,fic,19.20
2024-01-09T21:35:00,fic,36.01
2024-01-09T21:37:00,fic,31.20
2024-01-09T21:38:00,fic,16.79
2024-01-09T21:40:00,fic,33.60
2024-01-09T21:42:00,fic,31.20
2024-01-09T21:44:00,fic,31.20
2024-01-09T21:46:00,fic,31.20
2024-01-09T21:48:00,fic,38.39
2024-01-09T21:50:00,fic,38.41
2024-01-09T21:52:00,fic,35.99
2024-01-09T21:54:00,fic,28.81
2024-01-09T21:56:00,fic,26.40
2024-01-09T21:58:00,fic,28.80
2024-01-09T22:00:00,fic,26.40
2024-01-09T22:02:00,fic,28.80
2024-01-09T22:04:00,fic,31.20
2024-01-09T22:06:00,fic,33.60
2024-01-09T22:08:00,fic,35.99
2024-01-09T22:10:00,fic,38.41
2024-01-09T22:12:00,fic,28.80
2024-01-09T22:13:00,fic,14.40
2024-01-09T22:15:00,fic,28.80
2024-01-09T22:17:00,fic,28.80
2024-01-09T22:18:00,fic,33.60
2024-01-09T22:21:00,fic,31.20
2024-01-09T22:23:00,fic,31.20
2024-01-09T22:24:00,fic,35.99
2024-01-09T22:27:00,fic,36.01
2024-01-09T22:29:00,fic,36.01
2024-01-09T22:30:00,fic,14.40
2024-01-09T22:32:00,fic,31.20
2024-01-09T22:33:00,fic,14.40
2024-01-09T22:34:00,fic,14.40
2024-01-09T22:36:00,fic,31.20
2024-01-09T22:38:00,fic,28.80
2024-01-09T22:40:00,fic,31.20
2024-01-09T22:42:00,fic,52.79
2024-01-09T22:44:00,fic,19.20
2024-01-09T22:46:00,fic,38.39
2024-01-09T22:48:00,fic,36.01
2024-01-09T22:50:00,fic,28.80
2024-01-09T22:51:00,fic,14.40
2024-01-09T22:53:00,fic,28.80
2024-01-09T22:55:00,fic,28.80
2024-01-09T22:56:00,fic,12.00
2024-01-09T22:58:00,fic,28.80
2024-01-09T23:00:00,fic,26.41
2024-01-09T23:01:00,fic,16.79
2024-01-09T23:02:00,fic,16.80
2024-01-09T23:03:00,fic,16.80
2024-01-09T23:05:00,fic,36.01
2024-01-09T23:07:00,fic,33.60
2024-01-09T23:08:00,fic,16.79
2024-01-09T23:09:00,fic,14.40
2024-01-09T23:11:00,fic,31.20
2024-01-09T23:13:00,fic,31.20
2024-01-09T23:14:00,fic,16.80
2024-01-09T23:16:00,fic,28.80
2024-01-09T23:17:00,fic,14.40
2024-01-09T23:19:00,fic,28.80
2024-01-09T23:20:00,fic,19.20
2024-01-09T23:22:00,fic,36.01
2024-01-09T23:23:00,fic,19.19
2024-01-09T23:25:00,fic,33.60
2024-01-09T23:27:00,fic,33.60
2024-01-09T23:28:00,fic,16.80
2024-01-09T23:30:00,fic,35.99
2024-01-09T23:32:00,fic,31.20
2024-01-09T23:34:00,fic,33.60
2024-01-09T23:36:00,fic,33.60
2024-01-09T23:38:00,fic,33.60
2024-01-09T23:40:00,fic,33.59
2024-01-09T23:42:00,fic,36.01
2024-01-09T23:44:00,fic,38.39
2024-01-09T23:46:00,fic,36.01
2024-01-09T23:48:00,fic,33.60
2024-01-09T23:50:00,fic,33.60
