#datetime,building,power
2022-05-19T23:02:00,pkn,1.20
2022-05-19T23:04:00,pkn,1.20
2022-05-19T23:05:00,pkn,1.20
2022-05-19T23:07:00,pkn,1.20
2022-05-19T23:09:00,pkn,2.40
2022-05-19T23:11:00,pkn,1.20
2022-05-19T23:12:00,pkn,1.20
2022-05-19T23:14:00,pkn,1.20
2022-05-19T23:16:00,pkn,1.20
2022-05-19T23:17:00,pkn,1.20
2022-05-19T23:19:00,pkn,1.20
2022-05-19T23:21:00,pkn,1.20
2022-05-19T23:22:00,pkn,1.20
2022-05-19T23:24:00,pkn,1.20
2022-05-19T23:26:00,pkn,2.40
2022-05-19T23:28:00,pkn,1.20
2022-05-19T23:30:00,pkn,1.20
2022-05-19T23:31:00,pkn,1.20
2022-05-19T23:33:00,pkn,2.40
2022-05-19T23:36:00,pkn,7.20
2022-05-19T23:37:00,pkn,3.60
2022-05-19T23:39:00,pkn,10.80
2022-05-19T23:40:00,pkn,4.80
2022-05-19T23:41:00,pkn,4.80
2022-05-19T23:42:00,pkn,3.60
2022-05-19T23:44:00,pkn,2.40
2022-05-19T23:45:00,pkn,1.20
2022-05-19T23:47:00,pkn,1.20
2022-05-19T23:49:00,pkn,2.40
2022-05-19T23:52:00,pkn,2.40
2022-05-19T23:54:00,pkn,2.40
2022-05-19T23:56:00,pkn,1.20
2022-05-19T23:57:00,pkn,1.20
2022-05-19T23:59:00,pkn,1.20
