#datetime,building,power
2022-07-02T20:06:00,nat,678.81
2022-07-02T20:08:00,nat,544.54
2022-07-02T20:10:00,nat,490.92
2022-07-02T20:12:00,nat,544.86
2022-07-02T20:13:00,nat,268.84
2022-07-02T20:14:00,nat,265.39
2022-07-02T20:16:00,nat,499.98
2022-07-02T20:17:00,nat,283.99
2022-07-02T20:19:00,nat,541.10
2022-07-02T20:21:00,nat,662.72
2022-07-02T20:23:00,nat,580.67
2022-07-02T20:24:00,nat,262.03
2022-07-02T20:26:00,nat,523.24
2022-07-02T20:27:00,nat,187.80
2022-07-02T20:29:00,nat,521.81
2022-07-02T20:30:00,nat,198.31
2022-07-02T20:32:00,nat,516.70
2022-07-02T20:34:00,nat,580.31
2022-07-02T20:36:00,nat,486.56
2022-07-02T20:38:00,nat,489.65
2022-07-02T20:40:00,nat,524.44
2022-07-02T20:42:00,nat,571.53
2022-07-02T20:44:00,nat,550.19
2022-07-02T20:46:00,nat,614.58
2022-07-02T20:48:00,nat,606.00
2022-07-02T20:50:00,nat,476.28
2022-07-02T20:51:00,nat,253.20
2022-07-02T20:53:00,nat,480.65
2022-07-02T20:55:00,nat,487.12
2022-07-02T20:56:00,nat,262.53
2022-07-02T20:57:00,nat,218.45
2022-07-02T20:59:00,nat,540.90
2022-07-02T21:01:00,nat,507.70
2022-07-02T21:02:00,nat,243.69
2022-07-02T21:04:00,nat,543.95
2022-07-02T21:06:00,nat,451.44
2022-07-02T21:07:00,nat,126.76
2022-07-02T21:08:00,nat,198.18
2022-07-02T21:10:00,nat,322.30
2022-07-02T21:12:00,nat,400.18
2022-07-02T21:13:00,nat,123.87
2022-07-02T21:15:00,nat,458.37
2022-07-02T21:17:00,nat,485.49
2022-07-02T21:18:00,nat,203.65
2022-07-02T21:20:00,nat,444.36
2022-07-02T21:21:00,nat,176.77
2022-07-02T21:23:00,nat,438.78
2022-07-02T21:24:00,nat,160.17
2022-07-02T21:26:00,nat,454.98
2022-07-02T21:28:00,nat,487.15
2022-07-02T21:30:00,nat,430.71
2022-07-02T21:31:00,nat,214.72
2022-07-02T21:33:00,nat,425.77
2022-07-02T21:34:00,nat,271.26
2022-07-02T21:36:00,nat,429.07
2022-07-02T21:37:00,nat,104.62
2022-07-02T21:39:00,nat,450.46
2022-07-02T21:40:00,nat,282.52
2022-07-02T21:42:00,nat,541.71
2022-07-02T21:43:00,nat,164.40
2022-07-02T21:45:00,nat,352.19
2022-07-02T21:47:00,nat,529.80
2022-07-02T21:49:00,nat,435.43
2022-07-02T21:51:00,nat,393.85
2022-07-02T21:52:00,nat,244.23
2022-07-02T21:54:00,nat,383.61
2022-07-02T21:56:00,nat,452.86
2022-07-02T21:58:00,nat,438.18
2022-07-02T21:59:00,nat,123.47
2022-07-02T22:01:00,nat,451.62
2022-07-02T22:02:00,nat,151.64
2022-07-02T22:03:00,nat,106.99
2022-07-02T22:05:00,nat,375.96
2022-07-02T22:07:00,nat,379.75
2022-07-02T22:09:00,nat,332.18
2022-07-02T22:11:00,nat,359.61
2022-07-02T22:13:00,nat,356.22
2022-07-02T22:15:00,nat,302.68
2022-07-02T22:16:00,nat,144.67
2022-07-02T22:18:00,nat,358.81
2022-07-02T22:20:00,nat,282.25
2022-07-02T22:22:00,nat,303.36
2022-07-02T22:23:00,nat,169.47
2022-07-02T22:25:00,nat,312.82
2022-07-02T22:26:00,nat,336.81
2022-07-02T22:27:00,nat,374.66
2022-07-02T22:29:00,nat,358.72
2022-07-02T22:30:00,nat,142.73
2022-07-02T22:32:00,nat,352.96
2022-07-02T22:34:00,nat,397.41
2022-07-02T22:35:00,nat,121.42
2022-07-02T22:37:00,nat,343.50
2022-07-02T22:39:00,nat,327.91
2022-07-02T22:41:00,nat,357.38
2022-07-02T22:43:00,nat,342.86
2022-07-02T22:45:00,nat,427.33
2022-07-02T22:47:00,nat,366.10
2022-07-02T22:49:00,nat,326.79
2022-07-02T22:51:00,nat,356.84
2022-07-02T22:53:00,nat,318.60
2022-07-02T22:55:00,nat,317.37
2022-07-02T22:57:00,nat,304.81
2022-07-02T22:59:00,nat,296.30
2022-07-02T23:01:00,nat,303.55
2022-07-02T23:03:00,nat,313.32
2022-07-02T23:05:00,nat,267.80
2022-07-02T23:07:00,nat,339.51
2022-07-02T23:09:00,nat,348.87
2022-07-02T23:10:00,nat,129.49
2022-07-02T23:11:00,nat,187.32
2022-07-02T23:13:00,nat,318.86
2022-07-02T23:14:00,nat,117.19
2022-07-02T23:16:00,nat,354.75
2022-07-02T23:17:00,nat,115.21
2022-07-02T23:18:00,nat,114.38
2022-07-02T23:20:00,nat,327.00
2022-07-02T23:21:00,nat,82.55
2022-07-02T23:23:00,nat,308.12
2022-07-02T23:25:00,nat,298.47
2022-07-02T23:27:00,nat,282.07
2022-07-02T23:28:00,nat,53.21
2022-07-02T23:30:00,nat,272.05
2022-07-02T23:31:00,nat,127.10
2022-07-02T23:32:00,nat,79.10
2022-07-02T23:33:00,nat,162.22
2022-07-02T23:35:00,nat,297.19
2022-07-02T23:36:00,nat,93.19
2022-07-02T23:38:00,nat,322.74
2022-07-02T23:39:00,nat,107.86
2022-07-02T23:41:00,nat,439.92
2022-07-02T23:42:00,nat,172.27
2022-07-02T23:43:00,nat,172.28
2022-07-02T23:45:00,nat,363.39
2022-07-02T23:47:00,nat,350.10
2022-07-02T23:48:00,nat,204.59
2022-07-02T23:50:00,nat,329.12
2022-07-02T23:51:00,nat,147.84
2022-07-02T23:53:00,nat,415.59
2022-07-02T23:55:00,nat,424.56
2022-07-02T23:57:00,nat,380.86
2022-07-02T23:58:00,nat,164.84
