#datetime,building,power
2024-04-23T11:06:00,hdy,55.53
2024-04-23T11:07:00,hdy,53.23
2024-04-23T11:08:00,hdy,75.54
2024-04-23T11:09:00,hdy,54.53
2024-04-23T11:10:00,hdy,55.24
2024-04-23T11:11:00,hdy,54.81
2024-04-23T11:12:00,hdy,52.82
2024-04-23T11:13:00,hdy,53.57
2024-04-23T11:14:00,hdy,51.39
2024-04-23T11:15:00,hdy,72.03
2024-04-23T11:16:00,hdy,51.89
2024-04-23T11:17:00,hdy,53.78
2024-04-23T11:18:00,hdy,53.67
2024-04-23T11:19:00,hdy,54.25
2024-04-23T11:20:00,hdy,53.24
2024-04-23T11:21:00,hdy,52.31
2024-04-23T11:22:00,hdy,78.39
2024-04-23T11:23:00,hdy,55.09
2024-04-23T11:24:00,hdy,54.64
2024-04-23T11:25:00,hdy,65.99
2024-04-23T11:26:00,hdy,53.48
2024-04-23T11:27:00,hdy,53.40
2024-04-23T11:28:00,hdy,54.31
2024-04-23T11:29:00,hdy,54.05
2024-04-23T11:30:00,hdy,56.11
2024-04-23T11:31:00,hdy,54.95
2024-04-23T11:32:00,hdy,78.22
2024-04-23T11:33:00,hdy,57.88
2024-04-23T11:34:00,hdy,57.18
2024-04-23T11:35:00,hdy,57.66
2024-04-23T11:36:00,hdy,57.12
2024-04-23T11:37:00,hdy,56.36
2024-04-23T11:38:00,hdy,55.12
2024-04-23T11:39:00,hdy,55.01
2024-04-23T11:40:00,hdy,57.61
2024-04-23T11:41:00,hdy,52.24
2024-04-23T11:42:00,hdy,52.66
2024-04-23T11:43:00,hdy,52.62
2024-04-23T11:44:00,hdy,52.17
2024-04-23T11:45:00,hdy,77.31
2024-04-23T11:46:00,hdy,51.55
2024-04-23T11:47:00,hdy,55.35
2024-04-23T11:48:00,hdy,51.04
2024-04-23T11:49:00,hdy,72.18
2024-04-23T11:50:00,hdy,50.55
2024-04-23T11:51:00,hdy,52.51
2024-04-23T11:52:00,hdy,50.05
2024-04-23T11:53:00,hdy,49.99
2024-04-23T11:54:00,hdy,49.21
2024-04-23T11:55:00,hdy,50.42
2024-04-23T11:56:00,hdy,75.33
2024-04-23T11:57:00,hdy,51.91
2024-04-23T11:58:00,hdy,69.29
2024-04-23T11:59:00,hdy,51.21
2024-04-23T12:00:00,hdy,72.88
2024-04-23T12:01:00,hdy,51.00
2024-04-23T12:02:00,hdy,50.57
2024-04-23T12:03:00,hdy,51.06
2024-04-23T12:04:00,hdy,52.48
2024-04-23T12:05:00,hdy,49.18
2024-04-23T12:06:00,hdy,49.56
2024-04-23T12:07:00,hdy,50.07
2024-04-23T12:08:00,hdy,50.29
2024-04-23T12:09:00,hdy,72.88
2024-04-23T12:10:00,hdy,51.06
2024-04-23T12:11:00,hdy,54.31
2024-04-23T12:12:00,hdy,74.69
2024-04-23T12:13:00,hdy,50.27
2024-04-23T12:14:00,hdy,51.93
2024-04-23T12:15:00,hdy,51.94
2024-04-23T12:16:00,hdy,50.95
2024-04-23T12:17:00,hdy,73.55
2024-04-23T12:18:00,hdy,67.18
2024-04-23T12:19:00,hdy,52.32
2024-04-23T12:20:00,hdy,52.95
2024-04-23T12:21:00,hdy,50.00
2024-04-23T12:22:00,hdy,50.30
2024-04-23T12:23:00,hdy,51.55
2024-04-23T12:24:00,hdy,52.02
2024-04-23T12:25:00,hdy,51.07
2024-04-23T12:26:00,hdy,51.70
2024-04-23T12:27:00,hdy,52.03
2024-04-23T12:28:00,hdy,51.13
2024-04-23T12:29:00,hdy,50.54
2024-04-23T12:30:00,hdy,50.74
2024-04-23T12:31:00,hdy,50.79
2024-04-23T12:32:00,hdy,48.93
2024-04-23T12:33:00,hdy,50.71
2024-04-23T12:34:00,hdy,49.51
2024-04-23T12:35:00,hdy,48.69
2024-04-23T12:36:00,hdy,48.45
2024-04-23T12:37:00,hdy,67.25
2024-04-23T12:38:00,hdy,48.27
2024-04-23T12:39:00,hdy,47.92
2024-04-23T12:40:00,hdy,49.14
2024-04-23T12:41:00,hdy,68.40
2024-04-23T12:42:00,hdy,48.72
2024-04-23T12:43:00,hdy,49.68
2024-04-23T12:44:00,hdy,49.86
2024-04-23T12:45:00,hdy,48.39
2024-04-23T12:46:00,hdy,48.56
2024-04-23T12:47:00,hdy,50.13
2024-04-23T12:48:00,hdy,50.28
2024-04-23T12:49:00,hdy,51.65
2024-04-23T12:50:00,hdy,49.92
2024-04-23T12:51:00,hdy,51.25
2024-04-23T12:52:00,hdy,49.13
2024-04-23T12:53:00,hdy,48.74
2024-04-23T12:54:00,hdy,69.22
2024-04-23T12:55:00,hdy,49.43
2024-04-23T12:56:00,hdy,72.81
2024-04-23T12:57:00,hdy,52.06
2024-04-23T12:58:00,hdy,50.28
2024-04-23T12:59:00,hdy,49.33
2024-04-23T13:00:00,hdy,50.20
2024-04-23T13:01:00,hdy,50.16
2024-04-23T13:02:00,hdy,48.08
2024-04-23T13:03:00,hdy,69.95
2024-04-23T13:04:00,hdy,47.64
2024-04-23T13:05:00,hdy,71.41
2024-04-23T13:06:00,hdy,48.96
2024-04-23T13:07:00,hdy,47.78
2024-04-23T13:08:00,hdy,73.09
2024-04-23T13:09:00,hdy,48.14
2024-04-23T13:10:00,hdy,54.17
2024-04-23T13:11:00,hdy,48.49
2024-04-23T13:12:00,hdy,47.90
2024-04-23T13:13:00,hdy,73.24
2024-04-23T13:14:00,hdy,49.76
2024-04-23T13:15:00,hdy,48.67
2024-04-23T13:16:00,hdy,47.24
2024-04-23T13:17:00,hdy,70.12
2024-04-23T13:18:00,hdy,51.38
2024-04-23T13:19:00,hdy,49.24
2024-04-23T13:20:00,hdy,51.00
2024-04-23T13:21:00,hdy,51.02
2024-04-23T13:22:00,hdy,51.00
2024-04-23T13:23:00,hdy,51.19
2024-04-23T13:24:00,hdy,70.92
2024-04-23T13:25:00,hdy,49.12
2024-04-23T13:26:00,hdy,49.01
2024-04-23T13:27:00,hdy,72.42
2024-04-23T13:28:00,hdy,48.37
2024-04-23T13:29:00,hdy,75.46
2024-04-23T13:30:00,hdy,51.05
2024-04-23T13:31:00,hdy,51.06
2024-04-23T13:32:00,hdy,50.41
2024-04-23T13:33:00,hdy,53.60
2024-04-23T13:34:00,hdy,52.44
2024-04-23T13:35:00,hdy,53.47
2024-04-23T13:36:00,hdy,51.76
2024-04-23T13:37:00,hdy,51.27
2024-04-23T13:38:00,hdy,51.93
2024-04-23T13:39:00,hdy,71.73
2024-04-23T13:40:00,hdy,51.69
2024-04-23T13:41:00,hdy,68.55
2024-04-23T13:42:00,hdy,52.12
2024-04-23T13:43:00,hdy,51.45
2024-04-23T13:44:00,hdy,52.49
2024-04-23T13:45:00,hdy,51.93
2024-04-23T13:46:00,hdy,54.71
2024-04-23T13:47:00,hdy,53.55
2024-04-23T13:48:00,hdy,52.63
2024-04-23T13:49:00,hdy,55.29
2024-04-23T13:50:00,hdy,54.01
2024-04-23T13:51:00,hdy,52.97
2024-04-23T13:52:00,hdy,51.42
2024-04-23T13:53:00,hdy,54.28
2024-04-23T13:54:00,hdy,73.09
2024-04-23T13:55:00,hdy,54.34
2024-04-23T13:56:00,hdy,52.42
2024-04-23T13:57:00,hdy,53.20
2024-04-23T13:58:00,hdy,51.86
2024-04-23T13:59:00,hdy,76.54
2024-04-23T14:00:00,hdy,52.12
2024-04-23T14:01:00,hdy,53.55
2024-04-23T14:02:00,hdy,52.21
2024-04-23T14:03:00,hdy,52.58
2024-04-23T14:04:00,hdy,67.96
2024-04-23T14:05:00,hdy,52.37
2024-04-23T14:06:00,hdy,52.22
2024-04-23T14:07:00,hdy,74.79
2024-04-23T14:08:00,hdy,51.62
2024-04-23T14:09:00,hdy,51.24
2024-04-23T14:10:00,hdy,69.21
2024-04-23T14:11:00,hdy,53.22
2024-04-23T14:12:00,hdy,51.59
2024-04-23T14:13:00,hdy,73.57
2024-04-23T14:14:00,hdy,52.64
2024-04-23T14:15:00,hdy,51.58
2024-04-23T14:16:00,hdy,50.61
2024-04-23T14:17:00,hdy,51.66
2024-04-23T14:18:00,hdy,48.91
2024-04-23T14:19:00,hdy,49.67
2024-04-23T14:20:00,hdy,72.94
2024-04-23T14:21:00,hdy,48.47
2024-04-23T14:22:00,hdy,47.69
2024-04-23T14:23:00,hdy,49.25
2024-04-23T14:24:00,hdy,71.60
2024-04-23T14:25:00,hdy,50.16
2024-04-23T14:26:00,hdy,53.98
2024-04-23T14:27:00,hdy,50.86
2024-04-23T14:28:00,hdy,48.78
2024-04-23T14:29:00,hdy,48.98
2024-04-23T14:30:00,hdy,51.60
2024-04-23T14:31:00,hdy,50.37
2024-04-23T14:32:00,hdy,49.62
2024-04-23T14:33:00,hdy,70.23
2024-04-23T14:34:00,hdy,53.86
2024-04-23T14:35:00,hdy,75.70
2024-04-23T14:36:00,hdy,50.10
2024-04-23T14:37:00,hdy,50.71
2024-04-23T14:38:00,hdy,71.57
2024-04-23T14:39:00,hdy,49.62
2024-04-23T14:40:00,hdy,72.70
2024-04-23T14:41:00,hdy,51.13
2024-04-23T14:42:00,hdy,50.49
2024-04-23T14:43:00,hdy,50.84
2024-04-23T14:44:00,hdy,49.16
2024-04-23T14:45:00,hdy,49.23
2024-04-23T14:46:00,hdy,51.45
2024-04-23T14:47:00,hdy,71.47
2024-04-23T14:48:00,hdy,49.63
2024-04-23T14:49:00,hdy,51.67
2024-04-23T14:50:00,hdy,50.63
2024-04-23T14:51:00,hdy,50.86
2024-04-23T14:52:00,hdy,48.75
2024-04-23T14:53:00,hdy,49.65
2024-04-23T14:54:00,hdy,50.05
2024-04-23T14:55:00,hdy,48.60
2024-04-23T14:56:00,hdy,50.39
2024-04-23T14:57:00,hdy,50.92
2024-04-23T14:58:00,hdy,50.77
2024-04-23T14:59:00,hdy,51.00
2024-04-23T15:00:00,hdy,50.44
2024-04-23T15:01:00,hdy,49.19
2024-04-23T15:02:00,hdy,49.45
2024-04-23T15:03:00,hdy,49.72
2024-04-23T15:04:00,hdy,49.32
2024-04-23T15:05:00,hdy,49.76
2024-04-23T15:06:00,hdy,50.12
2024-04-23T15:07:00,hdy,52.60
2024-04-23T15:08:00,hdy,49.08
2024-04-23T15:09:00,hdy,49.69
2024-04-23T15:10:00,hdy,48.80
2024-04-23T15:11:00,hdy,48.57
2024-04-23T15:12:00,hdy,51.77
2024-04-23T15:13:00,hdy,50.85
2024-04-23T15:14:00,hdy,73.58
2024-04-23T15:15:00,hdy,51.59
2024-04-23T15:16:00,hdy,50.72
2024-04-23T15:17:00,hdy,71.87
2024-04-23T15:18:00,hdy,51.50
2024-04-23T15:19:00,hdy,52.76
2024-04-23T15:20:00,hdy,78.45
2024-04-23T15:21:00,hdy,52.28
2024-04-23T15:22:00,hdy,53.70
2024-04-23T15:23:00,hdy,53.28
2024-04-23T15:24:00,hdy,54.25
2024-04-23T15:25:00,hdy,55.39
2024-04-23T15:26:00,hdy,51.74
2024-04-23T15:27:00,hdy,51.81
2024-04-23T15:28:00,hdy,68.03
2024-04-23T15:29:00,hdy,69.16
2024-04-23T15:30:00,hdy,51.21
2024-04-23T15:31:00,hdy,51.60
2024-04-23T15:32:00,hdy,51.52
2024-04-23T15:33:00,hdy,73.52
2024-04-23T15:34:00,hdy,52.82
2024-04-23T15:35:00,hdy,50.69
2024-04-23T15:36:00,hdy,51.78
2024-04-23T15:37:00,hdy,51.73
2024-04-23T15:38:00,hdy,54.51
2024-04-23T15:39:00,hdy,76.10
2024-04-23T15:40:00,hdy,53.45
2024-04-23T15:41:00,hdy,52.81
2024-04-23T15:42:00,hdy,74.23
2024-04-23T15:43:00,hdy,52.18
2024-04-23T15:44:00,hdy,49.97
2024-04-23T15:45:00,hdy,50.90
2024-04-23T15:46:00,hdy,51.14
2024-04-23T15:47:00,hdy,53.51
2024-04-23T15:48:00,hdy,52.39
2024-04-23T15:49:00,hdy,51.53
2024-04-23T15:50:00,hdy,51.51
2024-04-23T15:51:00,hdy,50.49
2024-04-23T15:52:00,hdy,51.13
2024-04-23T15:53:00,hdy,50.93
2024-04-23T15:54:00,hdy,51.46
2024-04-23T15:55:00,hdy,89.65
2024-04-23T15:56:00,hdy,53.88
2024-04-23T15:57:00,hdy,50.62
2024-04-23T15:58:00,hdy,50.63
2024-04-23T15:59:00,hdy,50.79
2024-04-23T16:00:00,hdy,52.11
2024-04-23T16:01:00,hdy,73.11
2024-04-23T16:02:00,hdy,50.72
2024-04-23T16:03:00,hdy,51.06
2024-04-23T16:04:00,hdy,73.72
2024-04-23T16:05:00,hdy,52.63
2024-04-23T16:06:00,hdy,50.20
2024-04-23T16:07:00,hdy,49.94
2024-04-23T16:08:00,hdy,49.92
2024-04-23T16:09:00,hdy,52.14
2024-04-23T16:10:00,hdy,52.91
2024-04-23T16:11:00,hdy,73.19
2024-04-23T16:12:00,hdy,52.96
2024-04-23T16:13:00,hdy,76.55
2024-04-23T16:14:00,hdy,53.50
2024-04-23T16:15:00,hdy,52.49
2024-04-23T16:16:00,hdy,50.49
2024-04-23T16:17:00,hdy,50.47
2024-04-23T16:18:00,hdy,52.10
2024-04-23T16:19:00,hdy,51.25
2024-04-23T16:20:00,hdy,52.62
2024-04-23T16:21:00,hdy,51.82
2024-04-23T16:22:00,hdy,50.25
2024-04-23T16:23:00,hdy,50.49
2024-04-23T16:24:00,hdy,50.73
2024-04-23T16:25:00,hdy,74.94
2024-04-23T16:26:00,hdy,50.73
2024-04-23T16:27:00,hdy,53.10
2024-04-23T16:28:00,hdy,51.46
2024-04-23T16:29:00,hdy,51.34
2024-04-23T16:30:00,hdy,50.59
2024-04-23T16:31:00,hdy,73.48
2024-04-23T16:32:00,hdy,50.23
2024-04-23T16:33:00,hdy,52.41
2024-04-23T16:34:00,hdy,55.02
2024-04-23T16:35:00,hdy,54.78
2024-04-23T16:36:00,hdy,53.06
2024-04-23T16:37:00,hdy,76.16
2024-04-23T16:38:00,hdy,51.90
2024-04-23T16:39:00,hdy,51.05
2024-04-23T16:40:00,hdy,50.33
2024-04-23T16:41:00,hdy,68.02
2024-04-23T16:42:00,hdy,50.82
2024-04-23T16:43:00,hdy,51.82
2024-04-23T16:44:00,hdy,49.95
2024-04-23T16:45:00,hdy,67.93
2024-04-23T16:46:00,hdy,48.17
2024-04-23T16:47:00,hdy,75.00
2024-04-23T16:48:00,hdy,49.06
2024-04-23T16:49:00,hdy,49.27
2024-04-23T16:50:00,hdy,49.18
2024-04-23T16:51:00,hdy,48.72
2024-04-23T16:52:00,hdy,49.74
2024-04-23T16:53:00,hdy,49.50
2024-04-23T16:54:00,hdy,48.43
2024-04-23T16:55:00,hdy,50.58
2024-04-23T16:56:00,hdy,51.25
2024-04-23T16:57:00,hdy,66.99
2024-04-23T16:58:00,hdy,50.16
2024-04-23T16:59:00,hdy,69.03
2024-04-23T17:00:00,hdy,49.41
2024-04-23T17:01:00,hdy,63.98
2024-04-23T17:02:00,hdy,71.74
2024-04-23T17:03:00,hdy,50.68
2024-04-23T17:04:00,hdy,49.58
2024-04-23T17:05:00,hdy,49.33
2024-04-23T17:06:00,hdy,49.43
2024-04-23T17:07:00,hdy,68.24
2024-04-23T17:08:00,hdy,51.11
2024-04-23T17:09:00,hdy,50.52
2024-04-23T17:10:00,hdy,49.06
2024-04-23T17:11:00,hdy,48.93
2024-04-23T17:12:00,hdy,51.42
2024-04-23T17:13:00,hdy,51.27
2024-04-23T17:14:00,hdy,51.33
2024-04-23T17:15:00,hdy,73.15
2024-04-23T17:16:00,hdy,51.42
2024-04-23T17:17:00,hdy,53.85
2024-04-23T17:18:00,hdy,51.63
2024-04-23T17:19:00,hdy,50.18
2024-04-23T17:20:00,hdy,52.62
2024-04-23T17:21:00,hdy,50.53
2024-04-23T17:22:00,hdy,50.81
2024-04-23T17:23:00,hdy,54.85
2024-04-23T17:24:00,hdy,72.17
2024-04-23T17:25:00,hdy,53.03
2024-04-23T17:26:00,hdy,53.94
2024-04-23T17:27:00,hdy,52.43
2024-04-23T17:28:00,hdy,52.29
2024-04-23T17:29:00,hdy,50.51
2024-04-23T17:30:00,hdy,51.61
2024-04-23T17:31:00,hdy,51.99
2024-04-23T17:32:00,hdy,52.64
2024-04-23T17:33:00,hdy,70.31
2024-04-23T17:34:00,hdy,52.00
2024-04-23T17:35:00,hdy,51.86
2024-04-23T17:36:00,hdy,50.62
2024-04-23T17:37:00,hdy,50.75
2024-04-23T17:38:00,hdy,50.90
2024-04-23T17:39:00,hdy,52.70
2024-04-23T17:40:00,hdy,51.46
2024-04-23T17:41:00,hdy,52.43
2024-04-23T17:42:00,hdy,52.08
2024-04-23T17:43:00,hdy,49.97
2024-04-23T17:44:00,hdy,49.75
2024-04-23T17:45:00,hdy,51.44
2024-04-23T17:46:00,hdy,50.01
2024-04-23T17:47:00,hdy,49.67
2024-04-23T17:48:00,hdy,52.35
2024-04-23T17:49:00,hdy,51.03
2024-04-23T17:50:00,hdy,53.68
2024-04-23T17:51:00,hdy,53.41
2024-04-23T17:52:00,hdy,52.40
2024-04-23T17:53:00,hdy,52.67
2024-04-23T17:54:00,hdy,50.47
2024-04-23T17:55:00,hdy,50.79
2024-04-23T17:56:00,hdy,51.46
2024-04-23T17:57:00,hdy,52.72
2024-04-23T17:58:00,hdy,51.79
2024-04-23T17:59:00,hdy,49.66
2024-04-23T18:00:00,hdy,50.45
2024-04-23T18:01:00,hdy,49.64
2024-04-23T18:02:00,hdy,48.64
2024-04-23T18:03:00,hdy,49.25
2024-04-23T18:04:00,hdy,50.47
2024-04-23T18:05:00,hdy,51.94
2024-04-23T18:06:00,hdy,51.49
2024-04-23T18:07:00,hdy,50.24
2024-04-23T18:08:00,hdy,49.87
2024-04-23T18:09:00,hdy,49.62
2024-04-23T18:10:00,hdy,49.61
2024-04-23T18:11:00,hdy,49.66
2024-04-23T18:12:00,hdy,50.23
2024-04-23T18:13:00,hdy,49.68
2024-04-23T18:14:00,hdy,52.22
2024-04-23T18:15:00,hdy,51.26
2024-04-23T18:16:00,hdy,52.14
2024-04-23T18:17:00,hdy,50.53
2024-04-23T18:18:00,hdy,50.95
2024-04-23T18:19:00,hdy,51.54
2024-04-23T18:20:00,hdy,51.11
2024-04-23T18:21:00,hdy,53.44
2024-04-23T18:22:00,hdy,52.73
2024-04-23T18:23:00,hdy,53.32
2024-04-23T18:24:00,hdy,89.73
2024-04-23T18:25:00,hdy,51.12
2024-04-23T18:26:00,hdy,71.21
2024-04-23T18:27:00,hdy,48.39
2024-04-23T18:28:00,hdy,49.54
2024-04-23T18:29:00,hdy,49.90
2024-04-23T18:30:00,hdy,52.04
2024-04-23T18:31:00,hdy,71.58
2024-04-23T18:32:00,hdy,52.94
2024-04-23T18:33:00,hdy,51.82
2024-04-23T18:34:00,hdy,68.94
2024-04-23T18:35:00,hdy,54.54
2024-04-23T18:36:00,hdy,51.88
2024-04-23T18:37:00,hdy,52.33
2024-04-23T18:38:00,hdy,57.48
2024-04-23T18:39:00,hdy,55.17
2024-04-23T18:40:00,hdy,53.85
2024-04-23T18:41:00,hdy,53.45
2024-04-23T18:42:00,hdy,54.00
2024-04-23T18:43:00,hdy,53.31
2024-04-23T18:44:00,hdy,51.29
2024-04-23T18:45:00,hdy,52.53
2024-04-23T18:46:00,hdy,51.73
2024-04-23T18:47:00,hdy,52.63
2024-04-23T18:48:00,hdy,51.20
2024-04-23T18:49:00,hdy,69.09
2024-04-23T18:50:00,hdy,52.46
2024-04-23T18:51:00,hdy,52.93
2024-04-23T18:52:00,hdy,51.96
2024-04-23T18:53:00,hdy,53.97
2024-04-23T18:54:00,hdy,69.92
2024-04-23T18:55:00,hdy,55.65
2024-04-23T18:56:00,hdy,53.06
2024-04-23T18:57:00,hdy,50.45
2024-04-23T18:58:00,hdy,52.15
2024-04-23T18:59:00,hdy,68.87
2024-04-23T19:00:00,hdy,52.19
2024-04-23T19:01:00,hdy,52.15
2024-04-23T19:02:00,hdy,53.17
2024-04-23T19:03:00,hdy,53.45
2024-04-23T19:04:00,hdy,56.08
2024-04-23T19:05:00,hdy,53.16
2024-04-23T19:06:00,hdy,54.10
2024-04-23T19:07:00,hdy,53.00
2024-04-23T19:08:00,hdy,51.35
2024-04-23T19:09:00,hdy,52.35
2024-04-23T19:10:00,hdy,51.92
2024-04-23T19:11:00,hdy,52.55
2024-04-23T19:12:00,hdy,52.66
2024-04-23T19:13:00,hdy,51.90
2024-04-23T19:14:00,hdy,51.30
2024-04-23T19:15:00,hdy,54.06
2024-04-23T19:16:00,hdy,53.85
2024-04-23T19:17:00,hdy,72.80
2024-04-23T19:18:00,hdy,55.42
2024-04-23T19:19:00,hdy,54.85
2024-04-23T19:20:00,hdy,54.61
2024-04-23T19:21:00,hdy,55.02
2024-04-23T19:22:00,hdy,55.80
2024-04-23T19:23:00,hdy,53.85
2024-04-23T19:24:00,hdy,55.67
2024-04-23T19:25:00,hdy,54.83
2024-04-23T19:26:00,hdy,54.27
2024-04-23T19:27:00,hdy,53.69
2024-04-23T19:28:00,hdy,68.86
2024-04-23T19:29:00,hdy,53.84
2024-04-23T19:30:00,hdy,56.66
2024-04-23T19:31:00,hdy,53.56
2024-04-23T19:32:00,hdy,53.35
2024-04-23T19:33:00,hdy,69.12
2024-04-23T19:34:00,hdy,52.10
2024-04-23T19:35:00,hdy,51.56
2024-04-23T19:36:00,hdy,54.76
2024-04-23T19:37:00,hdy,54.00
2024-04-23T19:38:00,hdy,54.71
2024-04-23T19:39:00,hdy,55.16
2024-04-23T19:40:00,hdy,51.70
2024-04-23T19:41:00,hdy,56.54
2024-04-23T19:42:00,hdy,54.34
2024-04-23T19:43:00,hdy,54.10
2024-04-23T19:44:00,hdy,51.63
2024-04-23T19:45:00,hdy,55.18
2024-04-23T19:46:00,hdy,52.56
2024-04-23T19:47:00,hdy,54.06
2024-04-23T19:48:00,hdy,53.22
2024-04-23T19:49:00,hdy,55.13
2024-04-23T19:50:00,hdy,54.91
2024-04-23T19:51:00,hdy,54.83
2024-04-23T19:52:00,hdy,53.63
2024-04-23T19:53:00,hdy,53.69
2024-04-23T19:54:00,hdy,55.10
2024-04-23T19:55:00,hdy,52.25
2024-04-23T19:56:00,hdy,54.86
2024-04-23T19:57:00,hdy,55.22
2024-04-23T19:58:00,hdy,52.56
2024-04-23T19:59:00,hdy,53.86
2024-04-23T20:00:00,hdy,52.18
2024-04-23T20:01:00,hdy,72.64
2024-04-23T20:02:00,hdy,57.49
2024-04-23T20:03:00,hdy,57.67
2024-04-23T20:04:00,hdy,57.27
2024-04-23T20:05:00,hdy,72.41
2024-04-23T20:06:00,hdy,54.27
2024-04-23T20:07:00,hdy,55.08
2024-04-23T20:08:00,hdy,55.80
2024-04-23T20:09:00,hdy,56.09
2024-04-23T20:10:00,hdy,55.70
2024-04-23T20:11:00,hdy,55.84
2024-04-23T20:12:00,hdy,57.95
2024-04-23T20:13:00,hdy,59.63
2024-04-23T20:14:00,hdy,57.16
2024-04-23T20:15:00,hdy,61.28
2024-04-23T20:16:00,hdy,58.88
2024-04-23T20:17:00,hdy,59.41
2024-04-23T20:18:00,hdy,59.72
2024-04-23T20:19:00,hdy,61.79
2024-04-23T20:20:00,hdy,62.34
2024-04-23T20:21:00,hdy,59.33
2024-04-23T20:22:00,hdy,59.01
2024-04-23T20:23:00,hdy,62.46
2024-04-23T20:24:00,hdy,59.54
2024-04-23T20:25:00,hdy,59.34
2024-04-23T20:26:00,hdy,77.94
2024-04-23T20:27:00,hdy,60.56
2024-04-23T20:28:00,hdy,58.37
2024-04-23T20:29:00,hdy,57.15
2024-04-23T20:30:00,hdy,59.45
2024-04-23T20:31:00,hdy,57.03
2024-04-23T20:32:00,hdy,60.35
2024-04-23T20:33:00,hdy,58.51
2024-04-23T20:34:00,hdy,58.93
2024-04-23T20:35:00,hdy,57.93
2024-04-23T20:36:00,hdy,56.61
2024-04-23T20:37:00,hdy,55.80
2024-04-23T20:38:00,hdy,55.20
2024-04-23T20:39:00,hdy,54.88
2024-04-23T20:40:00,hdy,53.13
2024-04-23T20:41:00,hdy,53.35
2024-04-23T20:42:00,hdy,56.49
2024-04-23T20:43:00,hdy,56.42
2024-04-23T20:44:00,hdy,54.46
2024-04-23T20:45:00,hdy,56.84
2024-04-23T20:46:00,hdy,56.40
2024-04-23T20:47:00,hdy,55.64
2024-04-23T20:48:00,hdy,57.38
2024-04-23T20:49:00,hdy,54.41
2024-04-23T20:50:00,hdy,57.44
2024-04-23T20:51:00,hdy,56.67
2024-04-23T20:52:00,hdy,56.83
2024-04-23T20:53:00,hdy,60.33
2024-04-23T20:54:00,hdy,66.05
2024-04-23T20:55:00,hdy,58.54
2024-04-23T20:56:00,hdy,55.97
2024-04-23T20:57:00,hdy,54.15
2024-04-23T20:58:00,hdy,57.04
2024-04-23T20:59:00,hdy,55.93
2024-04-23T21:00:00,hdy,55.95
2024-04-23T21:01:00,hdy,60.16
2024-04-23T21:02:00,hdy,60.90
2024-04-23T21:03:00,hdy,57.32
2024-04-23T21:04:00,hdy,58.16
2024-04-23T21:05:00,hdy,72.22
2024-04-23T21:06:00,hdy,55.15
2024-04-23T21:07:00,hdy,53.33
2024-04-23T21:08:00,hdy,55.16
2024-04-23T21:09:00,hdy,54.49
2024-04-23T21:10:00,hdy,56.27
2024-04-23T21:11:00,hdy,56.78
2024-04-23T21:12:00,hdy,54.06
2024-04-23T21:13:00,hdy,54.17
2024-04-23T21:14:00,hdy,54.79
2024-04-23T21:15:00,hdy,53.96
2024-04-23T21:16:00,hdy,58.29
2024-04-23T21:17:00,hdy,57.31
2024-04-23T21:18:00,hdy,56.45
2024-04-23T21:19:00,hdy,54.95
2024-04-23T21:20:00,hdy,56.00
2024-04-23T21:21:00,hdy,55.21
2024-04-23T21:22:00,hdy,55.41
2024-04-23T21:23:00,hdy,55.98
2024-04-23T21:24:00,hdy,55.91
2024-04-23T21:25:00,hdy,55.92
2024-04-23T21:26:00,hdy,56.23
2024-04-23T21:27:00,hdy,55.60
2024-04-23T21:28:00,hdy,59.83
2024-04-23T21:29:00,hdy,60.13
2024-04-23T21:30:00,hdy,58.70
2024-04-23T21:31:00,hdy,55.92
2024-04-23T21:32:00,hdy,58.07
2024-04-23T21:33:00,hdy,59.70
2024-04-23T21:34:00,hdy,58.54
2024-04-23T21:35:00,hdy,57.26
2024-04-23T21:36:00,hdy,57.46
2024-04-23T21:37:00,hdy,59.05
2024-04-23T21:38:00,hdy,56.63
2024-04-23T21:39:00,hdy,56.37
2024-04-23T21:40:00,hdy,60.44
2024-04-23T21:41:00,hdy,58.21
2024-04-23T21:42:00,hdy,76.12
2024-04-23T21:43:00,hdy,59.34
2024-04-23T21:44:00,hdy,60.90
2024-04-23T21:45:00,hdy,59.00
2024-04-23T21:46:00,hdy,58.85
2024-04-23T21:47:00,hdy,59.95
2024-04-23T21:48:00,hdy,59.41
2024-04-23T21:49:00,hdy,60.92
2024-04-23T21:50:00,hdy,59.21
2024-04-23T21:51:00,hdy,59.23
2024-04-23T21:52:00,hdy,61.92
2024-04-23T21:53:00,hdy,60.14
2024-04-23T21:54:00,hdy,59.91
2024-04-23T21:55:00,hdy,59.70
2024-04-23T21:56:00,hdy,59.23
2024-04-23T21:57:00,hdy,61.69
2024-04-23T21:58:00,hdy,60.08
2024-04-23T21:59:00,hdy,59.36
2024-04-23T22:00:00,hdy,58.49
2024-04-23T22:01:00,hdy,58.18
2024-04-23T22:02:00,hdy,59.99
2024-04-23T22:03:00,hdy,57.61
2024-04-23T22:04:00,hdy,58.94
2024-04-23T22:05:00,hdy,60.48
2024-04-23T22:06:00,hdy,77.45
2024-04-23T22:07:00,hdy,60.58
2024-04-23T22:08:00,hdy,61.15
2024-04-23T22:09:00,hdy,61.39
2024-04-23T22:10:00,hdy,62.08
2024-04-23T22:11:00,hdy,76.74
