#datetime,building,power
2024-02-10T11:39:00,prt,69.65
2024-02-10T11:40:00,prt,74.44
2024-02-10T11:41:00,prt,69.12
2024-02-10T11:42:00,prt,70.48
2024-02-10T11:43:00,prt,68.77
2024-02-10T11:44:00,prt,83.09
2024-02-10T11:45:00,prt,73.59
2024-02-10T11:46:00,prt,71.19
2024-02-10T11:47:00,prt,70.85
2024-02-10T11:48:00,prt,67.69
2024-02-10T11:49:00,prt,74.29
2024-02-10T11:50:00,prt,80.05
2024-02-10T11:51:00,prt,84.18
2024-02-10T11:52:00,prt,85.90
2024-02-10T11:53:00,prt,84.37
2024-02-10T11:54:00,prt,83.40
2024-02-10T11:55:00,prt,82.15
2024-02-10T11:56:00,prt,79.80
2024-02-10T11:57:00,prt,81.09
2024-02-10T11:58:00,prt,78.64
2024-02-10T11:59:00,prt,76.02
2024-02-10T12:00:00,prt,72.28
2024-02-10T12:01:00,prt,74.88
2024-02-10T12:02:00,prt,78.19
2024-02-10T12:03:00,prt,72.04
2024-02-10T12:04:00,prt,73.05
2024-02-10T12:05:00,prt,71.97
2024-02-10T12:06:00,prt,69.49
2024-02-10T12:07:00,prt,70.12
2024-02-10T12:08:00,prt,79.09
2024-02-10T12:09:00,prt,74.46
2024-02-10T12:10:00,prt,76.98
2024-02-10T12:11:00,prt,74.58
2024-02-10T12:12:00,prt,81.75
2024-02-10T12:13:00,prt,87.77
2024-02-10T12:14:00,prt,90.96
2024-02-10T12:15:00,prt,77.73
2024-02-10T12:16:00,prt,79.91
2024-02-10T12:17:00,prt,80.33
2024-02-10T12:18:00,prt,80.07
2024-02-10T12:19:00,prt,78.76
2024-02-10T12:20:00,prt,81.38
2024-02-10T12:21:00,prt,84.72
2024-02-10T12:22:00,prt,76.78
2024-02-10T12:23:00,prt,77.42
2024-02-10T12:24:00,prt,77.61
2024-02-10T12:25:00,prt,79.87
2024-02-10T12:26:00,prt,79.52
2024-02-10T12:27:00,prt,81.27
2024-02-10T12:28:00,prt,74.71
2024-02-10T12:29:00,prt,74.92
2024-02-10T12:30:00,prt,74.85
2024-02-10T12:31:00,prt,72.57
2024-02-10T12:32:00,prt,76.80
2024-02-10T12:33:00,prt,80.74
2024-02-10T12:34:00,prt,72.39
2024-02-10T12:35:00,prt,74.11
2024-02-10T12:36:00,prt,75.04
2024-02-10T12:37:00,prt,79.51
2024-02-10T12:38:00,prt,76.47
2024-02-10T12:39:00,prt,80.99
2024-02-10T12:40:00,prt,78.80
2024-02-10T12:41:00,prt,80.47
2024-02-10T12:42:00,prt,80.01
2024-02-10T12:43:00,prt,79.21
2024-02-10T12:44:00,prt,77.41
2024-02-10T12:45:00,prt,78.13
2024-02-10T12:46:00,prt,76.10
2024-02-10T12:47:00,prt,76.73
2024-02-10T12:48:00,prt,77.92
2024-02-10T12:49:00,prt,82.84
2024-02-10T12:50:00,prt,78.09
2024-02-10T12:51:00,prt,75.86
2024-02-10T12:52:00,prt,77.36
2024-02-10T12:53:00,prt,72.47
2024-02-10T12:54:00,prt,77.65
2024-02-10T12:55:00,prt,77.01
2024-02-10T12:56:00,prt,74.95
2024-02-10T12:57:00,prt,82.45
2024-02-10T12:58:00,prt,74.73
2024-02-10T12:59:00,prt,72.09
2024-02-10T13:00:00,prt,79.80
2024-02-10T13:01:00,prt,87.86
2024-02-10T13:02:00,prt,84.70
2024-02-10T13:03:00,prt,83.63
2024-02-10T13:04:00,prt,85.31
2024-02-10T13:05:00,prt,82.11
2024-02-10T13:06:00,prt,80.82
2024-02-10T13:07:00,prt,81.17
2024-02-10T13:08:00,prt,77.62
2024-02-10T13:09:00,prt,80.63
2024-02-10T13:10:00,prt,80.47
2024-02-10T13:11:00,prt,84.51
2024-02-10T13:12:00,prt,85.75
2024-02-10T13:13:00,prt,72.92
2024-02-10T13:14:00,prt,67.45
2024-02-10T13:15:00,prt,70.31
2024-02-10T13:16:00,prt,74.64
2024-02-10T13:17:00,prt,73.15
2024-02-10T13:18:00,prt,85.51
2024-02-10T13:19:00,prt,73.39
2024-02-10T13:20:00,prt,78.18
2024-02-10T13:21:00,prt,76.31
2024-02-10T13:22:00,prt,73.71
2024-02-10T13:23:00,prt,74.18
2024-02-10T13:24:00,prt,72.21
2024-02-10T13:25:00,prt,80.55
2024-02-10T13:26:00,prt,74.89
2024-02-10T13:27:00,prt,73.13
2024-02-10T13:28:00,prt,81.02
2024-02-10T13:29:00,prt,72.85
2024-02-10T13:30:00,prt,70.38
2024-02-10T13:31:00,prt,72.52
2024-02-10T13:32:00,prt,68.75
2024-02-10T13:33:00,prt,72.34
2024-02-10T13:34:00,prt,77.12
2024-02-10T13:35:00,prt,83.04
2024-02-10T13:36:00,prt,73.54
2024-02-10T13:37:00,prt,77.59
2024-02-10T13:38:00,prt,69.36
2024-02-10T13:39:00,prt,73.91
2024-02-10T13:40:00,prt,73.67
2024-02-10T13:41:00,prt,76.53
2024-02-10T13:42:00,prt,78.64
2024-02-10T13:43:00,prt,79.97
2024-02-10T13:44:00,prt,66.76
2024-02-10T13:45:00,prt,66.22
2024-02-10T13:46:00,prt,65.70
2024-02-10T13:47:00,prt,70.20
2024-02-10T13:48:00,prt,72.49
2024-02-10T13:49:00,prt,70.02
2024-02-10T13:50:00,prt,80.95
2024-02-10T13:51:00,prt,84.98
2024-02-10T13:52:00,prt,86.75
2024-02-10T13:53:00,prt,71.21
2024-02-10T13:54:00,prt,75.98
2024-02-10T13:55:00,prt,74.67
2024-02-10T13:56:00,prt,75.91
2024-02-10T13:57:00,prt,75.86
2024-02-10T13:58:00,prt,70.37
2024-02-10T13:59:00,prt,68.73
2024-02-10T14:00:00,prt,65.80
2024-02-10T14:01:00,prt,66.42
2024-02-10T14:02:00,prt,61.40
2024-02-10T14:03:00,prt,64.36
2024-02-10T14:04:00,prt,64.46
2024-02-10T14:05:00,prt,65.49
2024-02-10T14:06:00,prt,64.06
2024-02-10T14:07:00,prt,68.04
2024-02-10T14:08:00,prt,69.66
2024-02-10T14:09:00,prt,80.48
2024-02-10T14:10:00,prt,86.30
2024-02-10T14:11:00,prt,79.50
2024-02-10T14:12:00,prt,83.12
2024-02-10T14:13:00,prt,74.89
2024-02-10T14:14:00,prt,71.65
2024-02-10T14:15:00,prt,65.50
2024-02-10T14:16:00,prt,60.26
2024-02-10T14:17:00,prt,58.57
2024-02-10T14:18:00,prt,60.33
2024-02-10T14:19:00,prt,62.22
2024-02-10T14:20:00,prt,61.64
2024-02-10T14:21:00,prt,62.86
2024-02-10T14:22:00,prt,72.82
2024-02-10T14:23:00,prt,64.31
2024-02-10T14:24:00,prt,67.37
2024-02-10T14:25:00,prt,86.66
2024-02-10T14:26:00,prt,75.05
2024-02-10T14:27:00,prt,75.14
2024-02-10T14:28:00,prt,70.19
2024-02-10T14:29:00,prt,64.59
2024-02-10T14:30:00,prt,62.58
2024-02-10T14:31:00,prt,59.54
2024-02-10T14:32:00,prt,59.47
2024-02-10T14:33:00,prt,62.83
2024-02-10T14:34:00,prt,64.62
2024-02-10T14:35:00,prt,67.51
2024-02-10T14:36:00,prt,69.38
2024-02-10T14:37:00,prt,66.57
2024-02-10T14:38:00,prt,61.74
2024-02-10T14:39:00,prt,66.50
2024-02-10T14:40:00,prt,67.86
2024-02-10T14:41:00,prt,70.38
2024-02-10T14:42:00,prt,69.46
2024-02-10T14:43:00,prt,67.70
2024-02-10T14:44:00,prt,61.86
2024-02-10T14:45:00,prt,61.65
2024-02-10T14:46:00,prt,63.33
2024-02-10T14:47:00,prt,71.42
2024-02-10T14:48:00,prt,70.39
2024-02-10T14:49:00,prt,73.36
2024-02-10T14:50:00,prt,62.17
2024-02-10T14:51:00,prt,59.05
2024-02-10T14:52:00,prt,65.53
2024-02-10T14:53:00,prt,71.38
2024-02-10T14:54:00,prt,88.25
2024-02-10T14:55:00,prt,72.59
2024-02-10T14:56:00,prt,74.07
2024-02-10T14:57:00,prt,73.42
2024-02-10T14:58:00,prt,72.65
2024-02-10T14:59:00,prt,73.73
2024-02-10T15:00:00,prt,63.15
2024-02-10T15:01:00,prt,61.92
2024-02-10T15:02:00,prt,65.71
2024-02-10T15:03:00,prt,62.19
2024-02-10T15:04:00,prt,66.03
2024-02-10T15:05:00,prt,66.62
2024-02-10T15:06:00,prt,67.09
2024-02-10T15:07:00,prt,70.87
2024-02-10T15:08:00,prt,70.33
2024-02-10T15:09:00,prt,71.31
2024-02-10T15:10:00,prt,70.18
2024-02-10T15:11:00,prt,70.95
2024-02-10T15:12:00,prt,66.55
2024-02-10T15:13:00,prt,74.02
2024-02-10T15:14:00,prt,69.85
2024-02-10T15:15:00,prt,69.13
2024-02-10T15:16:00,prt,66.63
2024-02-10T15:17:00,prt,70.01
2024-02-10T15:18:00,prt,73.72
2024-02-10T15:19:00,prt,75.17
2024-02-10T15:20:00,prt,76.36
2024-02-10T15:21:00,prt,71.53
2024-02-10T15:22:00,prt,65.90
2024-02-10T15:23:00,prt,68.55
2024-02-10T15:24:00,prt,68.02
2024-02-10T15:25:00,prt,67.69
2024-02-10T15:26:00,prt,65.01
2024-02-10T15:27:00,prt,66.08
2024-02-10T15:28:00,prt,64.15
2024-02-10T15:29:00,prt,66.13
2024-02-10T15:30:00,prt,83.77
2024-02-10T15:31:00,prt,79.30
2024-02-10T15:32:00,prt,75.41
2024-02-10T15:33:00,prt,71.84
2024-02-10T15:34:00,prt,74.27
2024-02-10T15:35:00,prt,75.57
2024-02-10T15:36:00,prt,72.88
2024-02-10T15:37:00,prt,65.06
2024-02-10T15:38:00,prt,62.21
2024-02-10T15:39:00,prt,65.72
2024-02-10T15:40:00,prt,71.45
2024-02-10T15:41:00,prt,74.32
2024-02-10T15:42:00,prt,72.89
2024-02-10T15:43:00,prt,68.08
2024-02-10T15:44:00,prt,64.65
2024-02-10T15:45:00,prt,64.22
2024-02-10T15:46:00,prt,63.00
2024-02-10T15:47:00,prt,64.17
2024-02-10T15:48:00,prt,66.44
2024-02-10T15:49:00,prt,65.14
2024-02-10T15:50:00,prt,65.06
2024-02-10T15:51:00,prt,61.70
2024-02-10T15:52:00,prt,70.42
2024-02-10T15:53:00,prt,61.46
2024-02-10T15:54:00,prt,61.42
2024-02-10T15:55:00,prt,65.19
2024-02-10T15:56:00,prt,65.48
2024-02-10T15:57:00,prt,65.48
2024-02-10T15:58:00,prt,65.08
2024-02-10T15:59:00,prt,68.00
2024-02-10T16:00:00,prt,68.82
2024-02-10T16:01:00,prt,70.06
2024-02-10T16:02:00,prt,69.12
2024-02-10T16:03:00,prt,68.85
2024-02-10T16:04:00,prt,71.27
2024-02-10T16:05:00,prt,72.44
2024-02-10T16:06:00,prt,68.46
2024-02-10T16:07:00,prt,68.78
2024-02-10T16:08:00,prt,63.22
2024-02-10T16:09:00,prt,67.17
2024-02-10T16:10:00,prt,62.96
2024-02-10T16:11:00,prt,69.47
2024-02-10T16:12:00,prt,70.90
2024-02-10T16:13:00,prt,68.38
2024-02-10T16:14:00,prt,71.60
2024-02-10T16:15:00,prt,67.50
2024-02-10T16:16:00,prt,72.28
2024-02-10T16:17:00,prt,70.53
2024-02-10T16:18:00,prt,69.10
2024-02-10T16:19:00,prt,66.34
2024-02-10T16:20:00,prt,71.96
2024-02-10T16:21:00,prt,76.02
2024-02-10T16:22:00,prt,70.71
2024-02-10T16:23:00,prt,73.28
2024-02-10T16:24:00,prt,77.41
2024-02-10T16:25:00,prt,77.69
2024-02-10T16:26:00,prt,78.27
2024-02-10T16:27:00,prt,77.37
2024-02-10T16:28:00,prt,68.91
2024-02-10T16:29:00,prt,67.37
2024-02-10T16:30:00,prt,70.64
2024-02-10T16:31:00,prt,67.84
2024-02-10T16:32:00,prt,66.57
2024-02-10T16:33:00,prt,65.00
2024-02-10T16:34:00,prt,67.13
2024-02-10T16:35:00,prt,71.84
2024-02-10T16:36:00,prt,69.23
2024-02-10T16:37:00,prt,73.04
2024-02-10T16:38:00,prt,73.02
2024-02-10T16:39:00,prt,74.80
2024-02-10T16:40:00,prt,70.67
2024-02-10T16:41:00,prt,73.82
2024-02-10T16:42:00,prt,77.30
2024-02-10T16:43:00,prt,75.26
2024-02-10T16:44:00,prt,75.54
2024-02-10T16:45:00,prt,74.51
2024-02-10T16:46:00,prt,75.56
2024-02-10T16:47:00,prt,74.38
2024-02-10T16:48:00,prt,86.56
2024-02-10T16:49:00,prt,81.67
2024-02-10T16:50:00,prt,78.49
2024-02-10T16:51:00,prt,72.96
2024-02-10T16:52:00,prt,70.11
2024-02-10T16:53:00,prt,76.61
2024-02-10T16:54:00,prt,80.09
2024-02-10T16:55:00,prt,77.21
2024-02-10T16:56:00,prt,81.17
2024-02-10T16:57:00,prt,72.07
2024-02-10T16:58:00,prt,76.40
2024-02-10T16:59:00,prt,75.34
2024-02-10T17:00:00,prt,74.48
2024-02-10T17:01:00,prt,74.15
2024-02-10T17:02:00,prt,71.95
2024-02-10T17:03:00,prt,67.19
2024-02-10T17:04:00,prt,65.86
2024-02-10T17:05:00,prt,65.68
2024-02-10T17:06:00,prt,66.23
2024-02-10T17:07:00,prt,69.26
2024-02-10T17:08:00,prt,69.03
2024-02-10T17:09:00,prt,72.64
2024-02-10T17:10:00,prt,76.01
2024-02-10T17:11:00,prt,78.94
2024-02-10T17:12:00,prt,79.16
2024-02-10T17:13:00,prt,76.29
2024-02-10T17:14:00,prt,76.68
2024-02-10T17:15:00,prt,78.94
2024-02-10T17:16:00,prt,79.69
2024-02-10T17:17:00,prt,70.67
2024-02-10T17:18:00,prt,71.05
2024-02-10T17:19:00,prt,78.58
2024-02-10T17:20:00,prt,88.91
2024-02-10T17:21:00,prt,73.61
2024-02-10T17:22:00,prt,73.74
2024-02-10T17:23:00,prt,71.48
2024-02-10T17:24:00,prt,69.38
2024-02-10T17:25:00,prt,74.64
2024-02-10T17:26:00,prt,75.89
2024-02-10T17:27:00,prt,91.64
2024-02-10T17:28:00,prt,74.06
2024-02-10T17:29:00,prt,76.45
2024-02-10T17:30:00,prt,70.75
2024-02-10T17:31:00,prt,72.40
2024-02-10T17:32:00,prt,74.15
2024-02-10T17:33:00,prt,80.47
2024-02-10T17:34:00,prt,81.11
2024-02-10T17:35:00,prt,77.76
2024-02-10T17:36:00,prt,81.52
2024-02-10T17:37:00,prt,80.58
2024-02-10T17:38:00,prt,81.06
2024-02-10T17:39:00,prt,77.34
2024-02-10T17:40:00,prt,74.99
2024-02-10T17:41:00,prt,79.86
2024-02-10T17:42:00,prt,78.52
2024-02-10T17:43:00,prt,84.61
2024-02-10T17:44:00,prt,76.12
2024-02-10T17:45:00,prt,75.81
2024-02-10T17:46:00,prt,78.22
2024-02-10T17:47:00,prt,79.72
2024-02-10T17:48:00,prt,72.04
2024-02-10T17:49:00,prt,74.86
2024-02-10T17:50:00,prt,76.54
2024-02-10T17:51:00,prt,76.49
2024-02-10T17:52:00,prt,80.41
2024-02-10T17:53:00,prt,78.58
2024-02-10T17:54:00,prt,78.67
2024-02-10T17:55:00,prt,77.15
2024-02-10T17:56:00,prt,81.03
2024-02-10T17:57:00,prt,85.29
2024-02-10T17:58:00,prt,77.00
2024-02-10T17:59:00,prt,74.02
2024-02-10T18:00:00,prt,76.94
2024-02-10T18:01:00,prt,75.57
2024-02-10T18:02:00,prt,81.52
2024-02-10T18:03:00,prt,85.64
2024-02-10T18:04:00,prt,80.41
2024-02-10T18:05:00,prt,83.77
2024-02-10T18:06:00,prt,80.94
2024-02-10T18:07:00,prt,81.54
2024-02-10T18:08:00,prt,80.96
2024-02-10T18:09:00,prt,80.78
2024-02-10T18:10:00,prt,79.36
2024-02-10T18:11:00,prt,76.98
2024-02-10T18:12:00,prt,92.31
2024-02-10T18:13:00,prt,74.52
2024-02-10T18:14:00,prt,81.47
2024-02-10T18:15:00,prt,78.28
2024-02-10T18:16:00,prt,78.48
2024-02-10T18:17:00,prt,79.47
2024-02-10T18:18:00,prt,76.16
2024-02-10T18:19:00,prt,71.87
2024-02-10T18:20:00,prt,77.21
2024-02-10T18:21:00,prt,78.24
2024-02-10T18:22:00,prt,77.41
2024-02-10T18:23:00,prt,76.89
2024-02-10T18:24:00,prt,87.04
2024-02-10T18:25:00,prt,84.62
2024-02-10T18:26:00,prt,84.70
2024-02-10T18:27:00,prt,84.28
2024-02-10T18:28:00,prt,86.15
2024-02-10T18:29:00,prt,77.59
2024-02-10T18:30:00,prt,83.73
2024-02-10T18:31:00,prt,81.09
2024-02-10T18:32:00,prt,86.93
2024-02-10T18:33:00,prt,81.38
2024-02-10T18:34:00,prt,84.93
2024-02-10T18:35:00,prt,78.22
2024-02-10T18:36:00,prt,80.09
2024-02-10T18:37:00,prt,82.25
2024-02-10T18:38:00,prt,76.90
2024-02-10T18:39:00,prt,77.39
2024-02-10T18:40:00,prt,73.07
2024-02-10T18:41:00,prt,71.92
2024-02-10T18:42:00,prt,74.87
2024-02-10T18:43:00,prt,71.41
2024-02-10T18:44:00,prt,69.39
2024-02-10T18:45:00,prt,71.19
2024-02-10T18:46:00,prt,75.92
2024-02-10T18:47:00,prt,72.48
2024-02-10T18:48:00,prt,82.70
2024-02-10T18:49:00,prt,80.14
2024-02-10T18:50:00,prt,78.06
2024-02-10T18:51:00,prt,74.95
2024-02-10T18:52:00,prt,74.70
2024-02-10T18:53:00,prt,74.73
2024-02-10T18:54:00,prt,72.87
2024-02-10T18:55:00,prt,70.94
2024-02-10T18:56:00,prt,77.59
2024-02-10T18:57:00,prt,73.68
2024-02-10T18:58:00,prt,71.82
2024-02-10T18:59:00,prt,69.48
2024-02-10T19:00:00,prt,69.37
2024-02-10T19:01:00,prt,73.42
2024-02-10T19:02:00,prt,70.53
2024-02-10T19:03:00,prt,66.75
2024-02-10T19:04:00,prt,68.19
2024-02-10T19:05:00,prt,69.20
2024-02-10T19:06:00,prt,70.73
2024-02-10T19:07:00,prt,72.43
2024-02-10T19:08:00,prt,75.25
2024-02-10T19:09:00,prt,74.91
2024-02-10T19:10:00,prt,77.84
2024-02-10T19:11:00,prt,75.49
2024-02-10T19:12:00,prt,73.97
2024-02-10T19:13:00,prt,73.58
2024-02-10T19:14:00,prt,74.55
2024-02-10T19:15:00,prt,73.39
2024-02-10T19:16:00,prt,72.80
2024-02-10T19:17:00,prt,75.01
2024-02-10T19:18:00,prt,74.06
2024-02-10T19:19:00,prt,69.39
2024-02-10T19:20:00,prt,71.50
2024-02-10T19:21:00,prt,71.67
2024-02-10T19:22:00,prt,71.92
2024-02-10T19:23:00,prt,69.30
2024-02-10T19:24:00,prt,72.16
2024-02-10T19:25:00,prt,71.00
2024-02-10T19:26:00,prt,71.67
2024-02-10T19:27:00,prt,72.94
2024-02-10T19:28:00,prt,64.95
2024-02-10T19:29:00,prt,64.94
2024-02-10T19:30:00,prt,71.30
2024-02-10T19:31:00,prt,71.17
2024-02-10T19:32:00,prt,70.20
2024-02-10T19:33:00,prt,67.53
2024-02-10T19:34:00,prt,75.78
2024-02-10T19:35:00,prt,73.10
2024-02-10T19:36:00,prt,73.97
2024-02-10T19:37:00,prt,73.02
2024-02-10T19:38:00,prt,73.87
2024-02-10T19:39:00,prt,72.60
2024-02-10T19:40:00,prt,77.16
2024-02-10T19:41:00,prt,73.40
2024-02-10T19:42:00,prt,68.82
2024-02-10T19:43:00,prt,64.01
2024-02-10T19:44:00,prt,66.22
2024-02-10T19:45:00,prt,60.95
2024-02-10T19:46:00,prt,60.53
2024-02-10T19:47:00,prt,58.03
2024-02-10T19:48:00,prt,60.80
2024-02-10T19:49:00,prt,58.49
2024-02-10T19:50:00,prt,57.06
2024-02-10T19:51:00,prt,61.46
2024-02-10T19:52:00,prt,58.33
2024-02-10T19:53:00,prt,68.46
2024-02-10T19:54:00,prt,56.14
2024-02-10T19:55:00,prt,59.75
2024-02-10T19:56:00,prt,55.54
2024-02-10T19:57:00,prt,56.05
2024-02-10T19:58:00,prt,56.08
2024-02-10T19:59:00,prt,53.42
2024-02-10T20:00:00,prt,58.17
2024-02-10T20:01:00,prt,65.03
2024-02-10T20:02:00,prt,66.85
2024-02-10T20:03:00,prt,59.90
2024-02-10T20:04:00,prt,61.29
2024-02-10T20:05:00,prt,54.78
2024-02-10T20:06:00,prt,64.14
2024-02-10T20:07:00,prt,57.10
2024-02-10T20:08:00,prt,53.57
2024-02-10T20:09:00,prt,49.69
2024-02-10T20:10:00,prt,49.19
2024-02-10T20:11:00,prt,49.77
2024-02-10T20:12:00,prt,50.66
2024-02-10T20:13:00,prt,46.20
2024-02-10T20:14:00,prt,58.90
2024-02-10T20:15:00,prt,58.32
2024-02-10T20:16:00,prt,62.47
2024-02-10T20:17:00,prt,56.74
2024-02-10T20:18:00,prt,54.27
2024-02-10T20:19:00,prt,53.22
2024-02-10T20:20:00,prt,53.16
2024-02-10T20:21:00,prt,56.32
2024-02-10T20:22:00,prt,51.84
2024-02-10T20:23:00,prt,48.34
2024-02-10T20:24:00,prt,48.79
2024-02-10T20:25:00,prt,47.24
2024-02-10T20:26:00,prt,46.65
2024-02-10T20:27:00,prt,46.94
2024-02-10T20:28:00,prt,46.52
2024-02-10T20:29:00,prt,53.97
2024-02-10T20:30:00,prt,54.64
2024-02-10T20:31:00,prt,49.83
2024-02-10T20:32:00,prt,49.08
2024-02-10T20:33:00,prt,50.48
2024-02-10T20:34:00,prt,50.18
2024-02-10T20:35:00,prt,51.80
2024-02-10T20:36:00,prt,50.12
2024-02-10T20:37:00,prt,50.70
2024-02-10T20:38:00,prt,47.79
2024-02-10T20:39:00,prt,42.26
2024-02-10T20:40:00,prt,41.63
2024-02-10T20:41:00,prt,41.89
2024-02-10T20:42:00,prt,41.76
2024-02-10T20:43:00,prt,43.04
2024-02-10T20:44:00,prt,41.92
2024-02-10T20:45:00,prt,42.08
2024-02-10T20:46:00,prt,44.15
2024-02-10T20:47:00,prt,51.20
2024-02-10T20:48:00,prt,45.80
2024-02-10T20:49:00,prt,45.54
2024-02-10T20:50:00,prt,44.37
2024-02-10T20:51:00,prt,40.44
2024-02-10T20:52:00,prt,39.56
2024-02-10T20:53:00,prt,43.61
2024-02-10T20:54:00,prt,42.35
2024-02-10T20:55:00,prt,40.43
2024-02-10T20:56:00,prt,49.43
2024-02-10T20:57:00,prt,46.72
2024-02-10T20:58:00,prt,45.65
2024-02-10T20:59:00,prt,42.02
2024-02-10T21:00:00,prt,42.68
2024-02-10T21:01:00,prt,29.73
2024-02-10T21:02:00,prt,29.07
2024-02-10T21:03:00,prt,28.58
2024-02-10T21:04:00,prt,28.32
2024-02-10T21:05:00,prt,29.11
2024-02-10T21:06:00,prt,33.79
2024-02-10T21:07:00,prt,35.09
2024-02-10T21:08:00,prt,26.04
2024-02-10T21:09:00,prt,24.69
2024-02-10T21:10:00,prt,24.64
2024-02-10T21:11:00,prt,23.90
2024-02-10T21:12:00,prt,25.40
2024-02-10T21:13:00,prt,24.65
2024-02-10T21:14:00,prt,24.91
2024-02-10T21:15:00,prt,24.16
2024-02-10T21:16:00,prt,24.79
2024-02-10T21:17:00,prt,32.37
2024-02-10T21:18:00,prt,30.03
2024-02-10T21:19:00,prt,23.81
2024-02-10T21:20:00,prt,24.61
2024-02-10T21:21:00,prt,24.90
2024-02-10T21:22:00,prt,24.69
2024-02-10T21:23:00,prt,25.38
2024-02-10T21:24:00,prt,24.81
2024-02-10T21:25:00,prt,25.69
2024-02-10T21:26:00,prt,25.78
2024-02-10T21:27:00,prt,24.20
2024-02-10T21:28:00,prt,32.32
2024-02-10T21:29:00,prt,29.51
2024-02-10T21:30:00,prt,25.28
2024-02-10T21:31:00,prt,30.41
2024-02-10T21:32:00,prt,30.40
2024-02-10T21:33:00,prt,29.10
2024-02-10T21:34:00,prt,29.41
2024-02-10T21:35:00,prt,28.97
2024-02-10T21:36:00,prt,32.13
2024-02-10T21:37:00,prt,32.68
2024-02-10T21:38:00,prt,30.10
2024-02-10T21:39:00,prt,36.96
2024-02-10T21:40:00,prt,31.88
2024-02-10T21:41:00,prt,28.37
2024-02-10T21:42:00,prt,24.33
2024-02-10T21:43:00,prt,23.31
2024-02-10T21:44:00,prt,26.07
2024-02-10T21:45:00,prt,25.29
2024-02-10T21:46:00,prt,25.59
2024-02-10T21:47:00,prt,23.50
2024-02-10T21:48:00,prt,23.59
2024-02-10T21:49:00,prt,23.88
2024-02-10T21:50:00,prt,26.63
2024-02-10T21:51:00,prt,32.99
2024-02-10T21:52:00,prt,28.29
2024-02-10T21:53:00,prt,21.71
2024-02-10T21:54:00,prt,21.40
2024-02-10T21:55:00,prt,22.22
2024-02-10T21:56:00,prt,22.23
2024-02-10T21:57:00,prt,20.62
2024-02-10T21:58:00,prt,22.73
2024-02-10T21:59:00,prt,22.00
2024-02-10T22:00:00,prt,24.72
2024-02-10T22:01:00,prt,21.84
2024-02-10T22:02:00,prt,29.94
2024-02-10T22:03:00,prt,29.76
2024-02-10T22:04:00,prt,23.38
2024-02-10T22:05:00,prt,22.90
2024-02-10T22:06:00,prt,22.82
2024-02-10T22:07:00,prt,22.86
2024-02-10T22:08:00,prt,23.54
2024-02-10T22:09:00,prt,21.76
2024-02-10T22:10:00,prt,22.17
2024-02-10T22:11:00,prt,22.21
2024-02-10T22:12:00,prt,20.95
2024-02-10T22:13:00,prt,20.27
2024-02-10T22:14:00,prt,25.97
2024-02-10T22:15:00,prt,26.27
2024-02-10T22:16:00,prt,24.50
2024-02-10T22:17:00,prt,20.38
2024-02-10T22:18:00,prt,22.15
2024-02-10T22:19:00,prt,23.40
2024-02-10T22:20:00,prt,22.39
2024-02-10T22:21:00,prt,24.37
2024-02-10T22:22:00,prt,23.72
2024-02-10T22:23:00,prt,26.77
2024-02-10T22:24:00,prt,26.24
2024-02-10T22:25:00,prt,25.36
2024-02-10T22:26:00,prt,31.27
2024-02-10T22:27:00,prt,28.37
2024-02-10T22:28:00,prt,26.00
2024-02-10T22:29:00,prt,21.82
2024-02-10T22:30:00,prt,22.95
2024-02-10T22:31:00,prt,22.07
2024-02-10T22:32:00,prt,22.22
2024-02-10T22:33:00,prt,28.26
2024-02-10T22:34:00,prt,26.55
2024-02-10T22:35:00,prt,25.00
2024-02-10T22:36:00,prt,25.55
2024-02-10T22:37:00,prt,24.10
2024-02-10T22:38:00,prt,31.17
2024-02-10T22:39:00,prt,31.94
2024-02-10T22:40:00,prt,23.64
2024-02-10T22:41:00,prt,21.56
2024-02-10T22:42:00,prt,20.86
2024-02-10T22:43:00,prt,21.72
2024-02-10T22:44:00,prt,23.13
2024-02-10T22:45:00,prt,23.48
2024-02-10T22:46:00,prt,23.43
2024-02-10T22:47:00,prt,22.81
2024-02-10T22:48:00,prt,21.52
2024-02-10T22:49:00,prt,20.92
2024-02-10T22:50:00,prt,26.39
2024-02-10T22:51:00,prt,33.79
2024-02-10T22:52:00,prt,24.49
2024-02-10T22:53:00,prt,21.68
2024-02-10T22:54:00,prt,20.62
2024-02-10T22:55:00,prt,20.48
2024-02-10T22:56:00,prt,20.62
2024-02-10T22:57:00,prt,21.45
2024-02-10T22:58:00,prt,19.56
2024-02-10T22:59:00,prt,20.91
2024-02-10T23:00:00,prt,20.60
2024-02-10T23:01:00,prt,21.23
2024-02-10T23:02:00,prt,25.11
2024-02-10T23:03:00,prt,28.92
2024-02-10T23:04:00,prt,24.73
2024-02-10T23:05:00,prt,25.23
2024-02-10T23:06:00,prt,24.64
2024-02-10T23:07:00,prt,24.83
2024-02-10T23:08:00,prt,25.13
2024-02-10T23:09:00,prt,27.62
2024-02-10T23:10:00,prt,27.07
2024-02-10T23:11:00,prt,25.85
2024-02-10T23:12:00,prt,22.61
2024-02-10T23:13:00,prt,22.44
2024-02-10T23:14:00,prt,24.37
2024-02-10T23:15:00,prt,32.82
2024-02-10T23:16:00,prt,28.19
2024-02-10T23:17:00,prt,25.16
