#datetime,building,power
2023-07-14T17:56:00,kcc,50.98
2023-07-14T17:58:00,kcc,25.25
2023-07-14T18:00:00,kcc,54.55
2023-07-14T18:01:00,kcc,72.01
2023-07-14T18:03:00,kcc,37.21
2023-07-14T18:05:00,kcc,64.22
2023-07-14T18:06:00,kcc,23.38
2023-07-14T18:08:00,kcc,50.98
2023-07-14T18:10:00,kcc,50.45
2023-07-14T18:12:00,kcc,45.00
2023-07-14T18:13:00,kcc,19.16
2023-07-14T18:15:00,kcc,39.02
2023-07-14T18:16:00,kcc,19.80
2023-07-14T18:18:00,kcc,50.39
2023-07-14T18:20:00,kcc,64.80
2023-07-14T18:22:00,kcc,65.98
2023-07-14T18:24:00,kcc,45.00
2023-07-14T18:25:00,kcc,23.44
2023-07-14T18:27:00,kcc,45.00
2023-07-14T18:28:00,kcc,23.38
2023-07-14T18:30:00,kcc,46.82
2023-07-14T18:32:00,kcc,46.76
2023-07-14T18:33:00,kcc,23.44
2023-07-14T18:35:00,kcc,44.41
2023-07-14T18:36:00,kcc,17.99
2023-07-14T18:37:00,kcc,20.98
2023-07-14T18:39:00,kcc,58.83
2023-07-14T18:41:00,kcc,62.40
2023-07-14T18:43:00,kcc,38.96
2023-07-14T18:45:00,kcc,42.60
2023-07-14T18:47:00,kcc,46.82
2023-07-14T18:48:00,kcc,23.38
2023-07-14T18:50:00,kcc,46.82
2023-07-14T18:52:00,kcc,45.00
2023-07-14T18:53:00,kcc,27.60
2023-07-14T18:54:00,kcc,27.01
2023-07-14T18:55:00,kcc,23.38
2023-07-14T18:57:00,kcc,46.82
2023-07-14T18:59:00,kcc,43.18
2023-07-14T19:01:00,kcc,56.43
2023-07-14T19:02:00,kcc,29.41
2023-07-14T19:04:00,kcc,42.60
2023-07-14T19:06:00,kcc,31.17
2023-07-14T19:08:00,kcc,35.39
2023-07-14T19:10:00,kcc,42.60
2023-07-14T19:12:00,kcc,43.24
2023-07-14T19:13:00,kcc,19.16
2023-07-14T19:15:00,kcc,43.24
2023-07-14T19:16:00,kcc,20.98
2023-07-14T19:17:00,kcc,19.80
2023-07-14T19:19:00,kcc,42.60
2023-07-14T19:20:00,kcc,23.38
2023-07-14T19:22:00,kcc,52.79
2023-07-14T19:23:00,kcc,29.41
2023-07-14T19:25:00,kcc,52.79
2023-07-14T19:26:00,kcc,23.44
2023-07-14T19:27:00,kcc,15.59
2023-07-14T19:29:00,kcc,32.99
2023-07-14T19:31:00,kcc,34.80
2023-07-14T19:33:00,kcc,37.21
2023-07-14T19:34:00,kcc,25.20
2023-07-14T19:36:00,kcc,45.00
2023-07-14T19:37:00,kcc,19.80
2023-07-14T19:39:00,kcc,40.78
2023-07-14T19:41:00,kcc,42.60
2023-07-14T19:42:00,kcc,21.62
2023-07-14T19:44:00,kcc,40.78
2023-07-14T19:45:00,kcc,21.62
2023-07-14T19:47:00,kcc,32.99
2023-07-14T19:48:00,kcc,25.78
2023-07-14T19:50:00,kcc,52.21
2023-07-14T19:52:00,kcc,46.82
2023-07-14T19:54:00,kcc,33.57
2023-07-14T19:56:00,kcc,40.84
2023-07-14T19:58:00,kcc,40.78
2023-07-14T19:59:00,kcc,21.62
2023-07-14T20:01:00,kcc,45.00
2023-07-14T20:03:00,kcc,44.36
2023-07-14T20:04:00,kcc,21.62
2023-07-14T20:06:00,kcc,45.00
2023-07-14T20:08:00,kcc,32.99
2023-07-14T20:10:00,kcc,33.05
2023-07-14T20:11:00,kcc,31.17
2023-07-14T20:14:00,kcc,49.22
2023-07-14T20:16:00,kcc,62.40
2023-07-14T20:18:00,kcc,50.39
2023-07-14T20:20:00,kcc,38.96
2023-07-14T20:21:00,kcc,21.62
2023-07-14T20:23:00,kcc,42.60
2023-07-14T20:25:00,kcc,43.18
2023-07-14T20:27:00,kcc,42.60
2023-07-14T20:28:00,kcc,31.82
2023-07-14T20:31:00,kcc,32.99
2023-07-14T20:33:00,kcc,33.05
2023-07-14T20:35:00,kcc,31.17
2023-07-14T20:36:00,kcc,17.40
2023-07-14T20:38:00,kcc,40.78
2023-07-14T20:39:00,kcc,19.80
2023-07-14T20:40:00,kcc,19.80
2023-07-14T20:42:00,kcc,58.18
2023-07-14T20:43:00,kcc,31.23
2023-07-14T20:45:00,kcc,58.18
2023-07-14T20:47:00,kcc,43.18
2023-07-14T20:49:00,kcc,40.84
2023-07-14T20:51:00,kcc,32.99
2023-07-14T20:52:00,kcc,17.99
2023-07-14T20:54:00,kcc,34.80
2023-07-14T20:55:00,kcc,21.62
2023-07-14T20:57:00,kcc,37.21
2023-07-14T20:59:00,kcc,34.80
2023-07-14T21:01:00,kcc,33.57
2023-07-14T21:02:00,kcc,17.40
2023-07-14T21:03:00,kcc,15.59
2023-07-14T21:05:00,kcc,34.80
2023-07-14T21:07:00,kcc,32.99
2023-07-14T21:09:00,kcc,37.21
2023-07-14T21:10:00,kcc,23.44
2023-07-14T21:12:00,kcc,48.57
2023-07-14T21:14:00,kcc,35.39
2023-07-14T21:15:00,kcc,15.59
2023-07-14T21:17:00,kcc,27.01
2023-07-14T21:19:00,kcc,27.60
2023-07-14T21:21:00,kcc,29.41
2023-07-14T21:22:00,kcc,15.59
2023-07-14T21:24:00,kcc,29.41
2023-07-14T21:26:00,kcc,30.59
2023-07-14T21:27:00,kcc,33.63
2023-07-14T21:29:00,kcc,13.18
2023-07-14T21:31:00,kcc,33.57
2023-07-14T21:33:00,kcc,31.23
2023-07-14T21:35:00,kcc,38.96
2023-07-14T21:37:00,kcc,33.05
2023-07-14T21:39:00,kcc,29.36
2023-07-14T21:41:00,kcc,31.23
2023-07-14T21:43:00,kcc,34.80
2023-07-14T21:45:00,kcc,46.82
2023-07-14T21:47:00,kcc,35.39
2023-07-14T21:49:00,kcc,31.17
2023-07-14T21:51:00,kcc,32.99
2023-07-14T21:53:00,kcc,34.80
2023-07-14T21:54:00,kcc,19.80
2023-07-14T21:55:00,kcc,17.40
2023-07-14T21:57:00,kcc,37.21
2023-07-14T21:58:00,kcc,17.40
2023-07-14T22:00:00,kcc,37.21
2023-07-14T22:01:00,kcc,17.40
2023-07-14T22:03:00,kcc,38.96
2023-07-14T22:05:00,kcc,35.45
2023-07-14T22:06:00,kcc,36.56
2023-07-14T22:08:00,kcc,17.99
2023-07-14T22:10:00,kcc,36.62
2023-07-14T22:11:00,kcc,39.02
2023-07-14T22:14:00,kcc,37.21
2023-07-14T22:16:00,kcc,46.76
2023-07-14T22:18:00,kcc,37.21
2023-07-14T22:19:00,kcc,19.80
2023-07-14T22:21:00,kcc,44.41
2023-07-14T22:22:00,kcc,27.60
2023-07-14T22:24:00,kcc,52.79
2023-07-14T22:26:00,kcc,28.83
2023-07-14T22:27:00,kcc,13.77
2023-07-14T22:28:00,kcc,15.59
2023-07-14T22:30:00,kcc,29.41
2023-07-14T22:32:00,kcc,32.99
2023-07-14T22:34:00,kcc,31.23
2023-07-14T22:36:00,kcc,40.78
2023-07-14T22:37:00,kcc,19.80
2023-07-14T22:39:00,kcc,40.78
2023-07-14T22:41:00,kcc,39.02
2023-07-14T22:42:00,kcc,21.62
2023-07-14T22:44:00,kcc,40.78
2023-07-14T22:46:00,kcc,37.21
2023-07-14T22:47:00,kcc,13.18
2023-07-14T22:48:00,kcc,13.83
2023-07-14T22:49:00,kcc,13.77
2023-07-14T22:51:00,kcc,27.60
2023-07-14T22:52:00,kcc,13.18
2023-07-14T22:53:00,kcc,13.83
2023-07-14T22:54:00,kcc,13.77
2023-07-14T22:55:00,kcc,39.02
2023-07-14T22:57:00,kcc,17.40
2023-07-14T22:59:00,kcc,37.21
2023-07-14T23:00:00,kcc,19.22
2023-07-14T23:02:00,kcc,41.37
2023-07-14T23:03:00,kcc,19.22
2023-07-14T23:05:00,kcc,50.39
2023-07-14T23:08:00,kcc,29.41
2023-07-14T23:10:00,kcc,29.36
2023-07-14T23:12:00,kcc,29.41
2023-07-14T23:14:00,kcc,29.41
2023-07-14T23:16:00,kcc,34.80
2023-07-14T23:18:00,kcc,45.00
2023-07-14T23:20:00,kcc,56.37
2023-07-14T23:22:00,kcc,46.82
2023-07-14T23:24:00,kcc,37.21
2023-07-14T23:25:00,kcc,15.59
2023-07-14T23:27:00,kcc,32.99
2023-07-14T23:28:00,kcc,15.64
2023-07-14T23:30:00,kcc,31.17
2023-07-14T23:31:00,kcc,17.40
2023-07-14T23:32:00,kcc,35.39
2023-07-14T23:34:00,kcc,21.62
