#datetime,building,power
2024-01-23T21:31:00,sdl,7.27
2024-01-23T21:32:00,sdl,8.15
2024-01-23T21:33:00,sdl,8.12
2024-01-23T21:34:00,sdl,8.17
2024-01-23T21:35:00,sdl,8.16
2024-01-23T21:36:00,sdl,8.16
2024-01-23T21:37:00,sdl,7.19
2024-01-23T21:38:00,sdl,7.36
2024-01-23T21:39:00,sdl,7.57
2024-01-23T21:40:00,sdl,7.20
2024-01-23T21:41:00,sdl,7.15
2024-01-23T21:42:00,sdl,7.22
2024-01-23T21:43:00,sdl,7.17
2024-01-23T21:44:00,sdl,7.31
2024-01-23T21:45:00,sdl,7.16
2024-01-23T21:46:00,sdl,7.07
2024-01-23T21:47:00,sdl,7.12
2024-01-23T21:48:00,sdl,7.13
2024-01-23T21:49:00,sdl,7.13
2024-01-23T21:50:00,sdl,7.12
2024-01-23T21:51:00,sdl,9.58
2024-01-23T21:52:00,sdl,9.29
2024-01-23T21:53:00,sdl,9.36
2024-01-23T21:54:00,sdl,9.42
2024-01-23T21:55:00,sdl,9.37
2024-01-23T21:56:00,sdl,9.35
2024-01-23T21:57:00,sdl,8.99
2024-01-23T21:58:00,sdl,9.58
2024-01-23T21:59:00,sdl,8.93
2024-01-23T22:00:00,sdl,8.99
2024-01-23T22:01:00,sdl,8.46
2024-01-23T22:02:00,sdl,7.58
2024-01-23T22:03:00,sdl,5.50
2024-01-23T22:04:00,sdl,5.44
2024-01-23T22:05:00,sdl,7.09
2024-01-23T22:06:00,sdl,7.09
2024-01-23T22:07:00,sdl,7.12
2024-01-23T22:08:00,sdl,4.88
2024-01-23T22:09:00,sdl,3.26
2024-01-23T22:10:00,sdl,3.18
2024-01-23T22:11:00,sdl,3.21
2024-01-23T22:12:00,sdl,3.20
2024-01-23T22:13:00,sdl,3.71
2024-01-23T22:14:00,sdl,5.28
2024-01-23T22:15:00,sdl,5.22
2024-01-23T22:16:00,sdl,5.15
2024-01-23T22:17:00,sdl,5.19
2024-01-23T22:18:00,sdl,5.20
2024-01-23T22:19:00,sdl,5.28
2024-01-23T22:20:00,sdl,5.45
2024-01-23T22:21:00,sdl,5.61
2024-01-23T22:22:00,sdl,5.58
2024-01-23T22:23:00,sdl,6.02
2024-01-23T22:24:00,sdl,5.74
2024-01-23T22:25:00,sdl,5.74
2024-01-23T22:26:00,sdl,6.06
2024-01-23T22:27:00,sdl,5.86
2024-01-23T22:28:00,sdl,5.95
2024-01-23T22:29:00,sdl,5.94
2024-01-23T22:30:00,sdl,6.00
2024-01-23T22:31:00,sdl,5.98
2024-01-23T22:32:00,sdl,5.92
2024-01-23T22:33:00,sdl,6.01
2024-01-23T22:34:00,sdl,6.00
2024-01-23T22:35:00,sdl,5.99
2024-01-23T22:36:00,sdl,6.01
2024-01-23T22:37:00,sdl,8.51
2024-01-23T22:38:00,sdl,8.56
2024-01-23T22:39:00,sdl,8.28
2024-01-23T22:40:00,sdl,8.34
2024-01-23T22:41:00,sdl,8.38
2024-01-23T22:42:00,sdl,8.38
2024-01-23T22:43:00,sdl,8.35
2024-01-23T22:44:00,sdl,8.31
2024-01-23T22:45:00,sdl,9.72
2024-01-23T22:46:00,sdl,9.69
2024-01-23T22:47:00,sdl,7.58
2024-01-23T22:48:00,sdl,7.54
2024-01-23T22:49:00,sdl,6.42
2024-01-23T22:50:00,sdl,6.26
2024-01-23T22:51:00,sdl,6.23
2024-01-23T22:52:00,sdl,6.13
2024-01-23T22:53:00,sdl,6.85
2024-01-23T22:54:00,sdl,6.16
2024-01-23T22:55:00,sdl,6.00
2024-01-23T22:56:00,sdl,5.98
2024-01-23T22:57:00,sdl,5.94
2024-01-23T22:58:00,sdl,5.94
2024-01-23T22:59:00,sdl,5.88
2024-01-23T23:00:00,sdl,6.01
2024-01-23T23:01:00,sdl,8.41
2024-01-23T23:02:00,sdl,8.31
2024-01-23T23:03:00,sdl,7.82
2024-01-23T23:04:00,sdl,7.76
2024-01-23T23:05:00,sdl,7.76
2024-01-23T23:06:00,sdl,8.07
2024-01-23T23:07:00,sdl,7.73
2024-01-23T23:08:00,sdl,7.82
2024-01-23T23:09:00,sdl,7.84
2024-01-23T23:10:00,sdl,7.78
2024-01-23T23:11:00,sdl,7.78
2024-01-23T23:12:00,sdl,7.90
2024-01-23T23:13:00,sdl,9.33
2024-01-23T23:14:00,sdl,9.45
2024-01-23T23:15:00,sdl,9.18
2024-01-23T23:16:00,sdl,6.98
2024-01-23T23:17:00,sdl,6.99
2024-01-23T23:18:00,sdl,5.71
2024-01-23T23:19:00,sdl,5.61
2024-01-23T23:20:00,sdl,5.57
2024-01-23T23:21:00,sdl,5.56
2024-01-23T23:22:00,sdl,5.61
2024-01-23T23:23:00,sdl,6.00
2024-01-23T23:24:00,sdl,5.58
2024-01-23T23:25:00,sdl,5.74
2024-01-23T23:26:00,sdl,5.69
2024-01-23T23:27:00,sdl,5.12
2024-01-23T23:28:00,sdl,6.12
2024-01-23T23:29:00,sdl,5.55
2024-01-23T23:30:00,sdl,5.69
2024-01-23T23:31:00,sdl,5.63
2024-01-23T23:32:00,sdl,5.59
2024-01-23T23:33:00,sdl,5.95
2024-01-23T23:34:00,sdl,5.56
2024-01-23T23:35:00,sdl,5.67
2024-01-23T23:36:00,sdl,5.87
2024-01-23T23:37:00,sdl,5.86
2024-01-23T23:38:00,sdl,5.61
2024-01-23T23:39:00,sdl,5.64
2024-01-23T23:40:00,sdl,6.21
2024-01-23T23:41:00,sdl,5.69
2024-01-23T23:42:00,sdl,6.72
2024-01-23T23:43:00,sdl,6.18
2024-01-23T23:44:00,sdl,6.08
2024-01-23T23:45:00,sdl,5.98
2024-01-23T23:46:00,sdl,6.15
2024-01-23T23:47:00,sdl,5.87
2024-01-23T23:48:00,sdl,8.15
2024-01-23T23:49:00,sdl,7.96
2024-01-23T23:50:00,sdl,8.07
2024-01-23T23:51:00,sdl,7.97
2024-01-23T23:52:00,sdl,8.05
2024-01-23T23:53:00,sdl,8.15
2024-01-23T23:54:00,sdl,8.24
2024-01-23T23:55:00,sdl,8.21
2024-01-23T23:56:00,sdl,8.23
2024-01-23T23:57:00,sdl,8.46
2024-01-23T23:58:00,sdl,9.83
2024-01-23T23:59:00,sdl,9.82
