#datetime,building,power
2022-11-05T20:24:00,prs,8.40
2022-11-05T20:26:00,prs,13.80
2022-11-05T20:28:00,prs,14.40
2022-11-05T20:29:00,prs,8.40
2022-11-05T20:31:00,prs,13.80
2022-11-05T20:32:00,prs,7.20
2022-11-05T20:34:00,prs,15.60
2022-11-05T20:35:00,prs,7.20
2022-11-05T20:37:00,prs,15.60
2022-11-05T20:39:00,prs,15.60
2022-11-05T20:41:00,prs,15.00
2022-11-05T20:43:00,prs,15.60
2022-11-05T20:45:00,prs,14.40
2022-11-05T20:47:00,prs,15.60
2022-11-05T20:49:00,prs,13.80
2022-11-05T20:51:00,prs,15.60
2022-11-05T20:53:00,prs,13.80
2022-11-05T20:55:00,prs,17.40
2022-11-05T20:56:00,prs,6.60
2022-11-05T20:58:00,prs,15.60
2022-11-05T21:00:00,prs,15.60
2022-11-05T21:02:00,prs,14.40
2022-11-05T21:03:00,prs,14.40
2022-11-05T21:04:00,prs,8.40
2022-11-05T21:05:00,prs,13.80
2022-11-05T21:06:00,prs,7.20
2022-11-05T21:08:00,prs,15.60
2022-11-05T21:10:00,prs,13.80
2022-11-05T21:12:00,prs,15.60
2022-11-05T21:14:00,prs,15.60
2022-11-05T21:16:00,prs,15.60
2022-11-05T21:17:00,prs,8.40
2022-11-05T21:19:00,prs,15.60
2022-11-05T21:21:00,prs,13.80
2022-11-05T21:23:00,prs,15.60
2022-11-05T21:25:00,prs,16.80
2022-11-05T21:27:00,prs,17.40
2022-11-05T21:29:00,prs,15.00
2022-11-05T21:31:00,prs,15.60
2022-11-05T21:33:00,prs,16.80
2022-11-05T21:35:00,prs,17.40
2022-11-05T21:37:00,prs,16.80
2022-11-05T21:39:00,prs,15.60
2022-11-05T21:41:00,prs,13.80
2022-11-05T21:42:00,prs,8.40
2022-11-05T21:44:00,prs,14.40
2022-11-05T21:45:00,prs,7.20
2022-11-05T21:46:00,prs,6.60
2022-11-05T21:47:00,prs,6.00
2022-11-05T21:49:00,prs,12.60
2022-11-05T21:50:00,prs,7.20
2022-11-05T21:52:00,prs,13.80
2022-11-05T21:54:00,prs,12.60
2022-11-05T21:55:00,prs,6.00
2022-11-05T21:57:00,prs,12.60
2022-11-05T21:58:00,prs,7.20
2022-11-05T22:00:00,prs,12.60
2022-11-05T22:02:00,prs,10.80
2022-11-05T22:04:00,prs,13.20
2022-11-05T22:06:00,prs,12.60
2022-11-05T22:08:00,prs,12.60
2022-11-05T22:10:00,prs,13.80
2022-11-05T22:12:00,prs,14.40
2022-11-05T22:14:00,prs,12.60
2022-11-05T22:15:00,prs,7.20
2022-11-05T22:16:00,prs,5.40
2022-11-05T22:18:00,prs,12.60
2022-11-05T22:19:00,prs,7.20
2022-11-05T22:21:00,prs,12.60
2022-11-05T22:23:00,prs,12.60
2022-11-05T22:25:00,prs,14.40
2022-11-05T22:27:00,prs,13.80
2022-11-05T22:29:00,prs,13.20
2022-11-05T22:31:00,prs,13.80
2022-11-05T22:32:00,prs,5.40
2022-11-05T22:34:00,prs,13.20
2022-11-05T22:36:00,prs,12.60
2022-11-05T22:38:00,prs,12.60
2022-11-05T22:39:00,prs,5.40
2022-11-05T22:41:00,prs,14.40
2022-11-05T22:43:00,prs,12.60
2022-11-05T22:44:00,prs,7.20
2022-11-05T22:45:00,prs,7.20
2022-11-05T22:47:00,prs,12.60
2022-11-05T22:49:00,prs,12.60
2022-11-05T22:50:00,prs,7.20
2022-11-05T22:52:00,prs,12.60
2022-11-05T22:54:00,prs,12.60
2022-11-05T22:56:00,prs,12.60
2022-11-05T22:58:00,prs,13.80
2022-11-05T23:00:00,prs,14.40
2022-11-05T23:02:00,prs,12.60
2022-11-05T23:04:00,prs,14.40
2022-11-05T23:06:00,prs,12.60
2022-11-05T23:08:00,prs,12.60
2022-11-05T23:10:00,prs,12.60
2022-11-05T23:11:00,prs,7.20
2022-11-05T23:13:00,prs,12.60
2022-11-05T23:15:00,prs,15.60
2022-11-05T23:17:00,prs,15.60
2022-11-05T23:18:00,prs,15.60
2022-11-05T23:19:00,prs,13.80
2022-11-05T23:20:00,prs,7.20
2022-11-05T23:22:00,prs,12.60
2022-11-05T23:24:00,prs,12.60
2022-11-05T23:25:00,prs,6.00
2022-11-05T23:27:00,prs,12.60
2022-11-05T23:28:00,prs,5.40
2022-11-05T23:30:00,prs,12.60
2022-11-05T23:31:00,prs,7.20
2022-11-05T23:33:00,prs,11.40
2022-11-05T23:35:00,prs,13.80
2022-11-05T23:36:00,prs,6.00
2022-11-05T23:38:00,prs,13.80
2022-11-05T23:40:00,prs,12.60
2022-11-05T23:42:00,prs,13.20
2022-11-05T23:44:00,prs,12.60
2022-11-05T23:46:00,prs,13.80
2022-11-05T23:48:00,prs,15.60
2022-11-05T23:50:00,prs,16.80
2022-11-05T23:52:00,prs,12.60
2022-11-05T23:54:00,prs,13.20
2022-11-05T23:55:00,prs,5.40
2022-11-05T23:57:00,prs,12.60
2022-11-05T23:58:00,prs,6.00
