#datetime,building,power
2021-12-31T11:06:00,mcc,32.58
2021-12-31T11:07:00,mcc,32.63
2021-12-31T11:08:00,mcc,31.60
2021-12-31T11:09:00,mcc,29.53
2021-12-31T11:10:00,mcc,28.75
2021-12-31T11:11:00,mcc,29.29
2021-12-31T11:12:00,mcc,28.80
2021-12-31T11:13:00,mcc,28.84
2021-12-31T11:14:00,mcc,31.85
2021-12-31T11:15:00,mcc,32.01
2021-12-31T11:16:00,mcc,33.60
2021-12-31T11:17:00,mcc,32.93
2021-12-31T11:18:00,mcc,33.83
2021-12-31T11:19:00,mcc,33.52
2021-12-31T11:20:00,mcc,32.99
2021-12-31T11:21:00,mcc,32.92
2021-12-31T11:22:00,mcc,32.67
2021-12-31T11:23:00,mcc,31.97
2021-12-31T11:24:00,mcc,31.97
2021-12-31T11:25:00,mcc,30.70
2021-12-31T11:26:00,mcc,32.08
2021-12-31T11:27:00,mcc,30.41
2021-12-31T11:28:00,mcc,30.34
2021-12-31T11:29:00,mcc,29.66
2021-12-31T11:30:00,mcc,29.54
2021-12-31T11:31:00,mcc,29.13
2021-12-31T11:32:00,mcc,37.95
2021-12-31T11:33:00,mcc,31.41
2021-12-31T11:34:00,mcc,31.74
2021-12-31T11:35:00,mcc,30.77
2021-12-31T11:36:00,mcc,30.73
2021-12-31T11:37:00,mcc,29.84
2021-12-31T11:38:00,mcc,31.76
2021-12-31T11:39:00,mcc,31.18
2021-12-31T11:40:00,mcc,32.17
2021-12-31T11:41:00,mcc,30.96
2021-12-31T11:42:00,mcc,29.14
2021-12-31T11:43:00,mcc,27.50
2021-12-31T11:44:00,mcc,26.47
2021-12-31T11:45:00,mcc,29.33
2021-12-31T11:46:00,mcc,29.12
2021-12-31T11:47:00,mcc,31.06
2021-12-31T11:48:00,mcc,33.53
2021-12-31T11:49:00,mcc,33.23
2021-12-31T11:50:00,mcc,33.29
2021-12-31T11:51:00,mcc,31.85
2021-12-31T11:52:00,mcc,29.43
2021-12-31T11:53:00,mcc,29.79
2021-12-31T11:54:00,mcc,29.23
2021-12-31T11:55:00,mcc,30.02
2021-12-31T11:56:00,mcc,30.84
2021-12-31T11:57:00,mcc,31.54
2021-12-31T11:58:00,mcc,28.06
2021-12-31T11:59:00,mcc,27.64
2021-12-31T12:00:00,mcc,27.06
2021-12-31T12:01:00,mcc,27.84
2021-12-31T12:02:00,mcc,25.36
2021-12-31T12:03:00,mcc,26.79
2021-12-31T12:04:00,mcc,26.60
2021-12-31T12:05:00,mcc,26.88
2021-12-31T12:06:00,mcc,28.14
2021-12-31T12:07:00,mcc,26.86
2021-12-31T12:08:00,mcc,26.01
2021-12-31T12:09:00,mcc,30.01
2021-12-31T12:10:00,mcc,27.59
2021-12-31T12:11:00,mcc,28.03
2021-12-31T12:12:00,mcc,29.62
2021-12-31T12:13:00,mcc,29.66
2021-12-31T12:14:00,mcc,29.67
2021-12-31T12:15:00,mcc,29.44
2021-12-31T12:16:00,mcc,29.45
2021-12-31T12:17:00,mcc,26.55
2021-12-31T12:18:00,mcc,26.68
2021-12-31T12:19:00,mcc,26.85
2021-12-31T12:20:00,mcc,26.72
2021-12-31T12:21:00,mcc,26.71
2021-12-31T12:22:00,mcc,28.84
2021-12-31T12:23:00,mcc,29.04
2021-12-31T12:24:00,mcc,26.88
2021-12-31T12:25:00,mcc,26.17
2021-12-31T12:26:00,mcc,25.34
2021-12-31T12:27:00,mcc,25.46
2021-12-31T12:28:00,mcc,25.86
2021-12-31T12:29:00,mcc,25.63
2021-12-31T12:30:00,mcc,25.47
2021-12-31T12:31:00,mcc,27.91
2021-12-31T12:32:00,mcc,25.72
2021-12-31T12:33:00,mcc,25.03
2021-12-31T12:34:00,mcc,28.38
2021-12-31T12:35:00,mcc,30.32
2021-12-31T12:36:00,mcc,30.25
2021-12-31T12:37:00,mcc,30.55
2021-12-31T12:38:00,mcc,31.55
2021-12-31T12:39:00,mcc,33.84
2021-12-31T12:40:00,mcc,31.73
2021-12-31T12:41:00,mcc,29.79
2021-12-31T12:42:00,mcc,29.61
2021-12-31T12:43:00,mcc,29.21
2021-12-31T12:44:00,mcc,28.15
2021-12-31T12:45:00,mcc,27.13
2021-12-31T12:46:00,mcc,28.43
2021-12-31T12:47:00,mcc,25.27
2021-12-31T12:48:00,mcc,26.16
2021-12-31T12:49:00,mcc,28.01
2021-12-31T12:50:00,mcc,28.08
2021-12-31T12:51:00,mcc,31.08
2021-12-31T12:52:00,mcc,32.45
2021-12-31T12:53:00,mcc,30.12
2021-12-31T12:54:00,mcc,29.75
2021-12-31T12:55:00,mcc,27.23
2021-12-31T12:56:00,mcc,26.79
2021-12-31T12:57:00,mcc,26.56
2021-12-31T12:58:00,mcc,27.41
2021-12-31T12:59:00,mcc,26.53
2021-12-31T13:00:00,mcc,27.34
2021-12-31T13:01:00,mcc,27.44
2021-12-31T13:02:00,mcc,30.43
2021-12-31T13:03:00,mcc,30.37
2021-12-31T13:04:00,mcc,30.93
2021-12-31T13:05:00,mcc,39.27
2021-12-31T13:06:00,mcc,32.31
2021-12-31T13:07:00,mcc,30.62
2021-12-31T13:08:00,mcc,29.08
2021-12-31T13:09:00,mcc,29.75
2021-12-31T13:10:00,mcc,28.97
2021-12-31T13:11:00,mcc,28.78
2021-12-31T13:12:00,mcc,28.53
2021-12-31T13:13:00,mcc,27.74
2021-12-31T13:14:00,mcc,27.55
2021-12-31T13:15:00,mcc,27.50
2021-12-31T13:16:00,mcc,29.13
2021-12-31T13:17:00,mcc,28.31
2021-12-31T13:18:00,mcc,27.74
2021-12-31T13:19:00,mcc,27.35
2021-12-31T13:20:00,mcc,26.87
2021-12-31T13:21:00,mcc,26.78
2021-12-31T13:22:00,mcc,29.52
2021-12-31T13:23:00,mcc,31.14
2021-12-31T13:24:00,mcc,31.39
2021-12-31T13:25:00,mcc,30.36
2021-12-31T13:26:00,mcc,30.10
2021-12-31T13:27:00,mcc,29.78
2021-12-31T13:28:00,mcc,28.15
2021-12-31T13:29:00,mcc,29.98
2021-12-31T13:30:00,mcc,29.76
2021-12-31T13:31:00,mcc,29.58
2021-12-31T13:32:00,mcc,29.81
2021-12-31T13:33:00,mcc,30.38
2021-12-31T13:34:00,mcc,29.82
2021-12-31T13:35:00,mcc,28.77
2021-12-31T13:36:00,mcc,29.70
2021-12-31T13:37:00,mcc,30.64
2021-12-31T13:38:00,mcc,29.50
2021-12-31T13:39:00,mcc,27.66
2021-12-31T13:40:00,mcc,27.71
2021-12-31T13:41:00,mcc,27.16
2021-12-31T13:42:00,mcc,26.64
2021-12-31T13:43:00,mcc,35.05
2021-12-31T13:44:00,mcc,28.90
2021-12-31T13:45:00,mcc,29.47
2021-12-31T13:46:00,mcc,28.45
2021-12-31T13:47:00,mcc,28.80
2021-12-31T13:48:00,mcc,27.26
2021-12-31T13:49:00,mcc,27.76
2021-12-31T13:50:00,mcc,28.81
2021-12-31T13:51:00,mcc,26.95
2021-12-31T13:52:00,mcc,27.55
2021-12-31T13:53:00,mcc,28.39
2021-12-31T13:54:00,mcc,28.50
2021-12-31T13:55:00,mcc,29.05
2021-12-31T13:56:00,mcc,32.48
2021-12-31T13:57:00,mcc,32.49
2021-12-31T13:58:00,mcc,33.50
2021-12-31T13:59:00,mcc,31.38
2021-12-31T14:00:00,mcc,31.23
2021-12-31T14:01:00,mcc,30.05
2021-12-31T14:02:00,mcc,29.07
2021-12-31T14:03:00,mcc,29.13
2021-12-31T14:04:00,mcc,28.49
2021-12-31T14:05:00,mcc,27.77
2021-12-31T14:06:00,mcc,27.19
2021-12-31T14:07:00,mcc,26.59
2021-12-31T14:08:00,mcc,28.17
2021-12-31T14:09:00,mcc,28.69
2021-12-31T14:10:00,mcc,30.31
2021-12-31T14:11:00,mcc,28.85
2021-12-31T14:12:00,mcc,28.33
2021-12-31T14:13:00,mcc,28.15
2021-12-31T14:14:00,mcc,28.28
2021-12-31T14:15:00,mcc,26.84
2021-12-31T14:16:00,mcc,26.66
2021-12-31T14:17:00,mcc,27.16
2021-12-31T14:18:00,mcc,27.44
2021-12-31T14:19:00,mcc,26.87
2021-12-31T14:20:00,mcc,35.81
2021-12-31T14:21:00,mcc,27.54
2021-12-31T14:22:00,mcc,27.62
2021-12-31T14:23:00,mcc,28.96
2021-12-31T14:24:00,mcc,29.32
2021-12-31T14:25:00,mcc,31.46
2021-12-31T14:26:00,mcc,30.46
2021-12-31T14:27:00,mcc,31.21
2021-12-31T14:28:00,mcc,31.31
2021-12-31T14:29:00,mcc,30.78
2021-12-31T14:30:00,mcc,31.67
2021-12-31T14:31:00,mcc,32.02
2021-12-31T14:32:00,mcc,29.00
2021-12-31T14:33:00,mcc,28.85
2021-12-31T14:34:00,mcc,28.95
2021-12-31T14:35:00,mcc,27.30
2021-12-31T14:36:00,mcc,28.23
2021-12-31T14:37:00,mcc,28.77
2021-12-31T14:38:00,mcc,38.37
2021-12-31T14:39:00,mcc,30.66
2021-12-31T14:40:00,mcc,30.61
2021-12-31T14:41:00,mcc,30.64
2021-12-31T14:42:00,mcc,27.79
2021-12-31T14:43:00,mcc,27.77
2021-12-31T14:44:00,mcc,26.56
2021-12-31T14:45:00,mcc,26.44
2021-12-31T14:46:00,mcc,35.30
2021-12-31T14:47:00,mcc,35.10
2021-12-31T14:48:00,mcc,35.43
2021-12-31T14:49:00,mcc,35.67
2021-12-31T14:50:00,mcc,36.27
2021-12-31T14:51:00,mcc,39.45
2021-12-31T14:52:00,mcc,31.73
2021-12-31T14:53:00,mcc,30.38
2021-12-31T14:54:00,mcc,30.70
2021-12-31T14:55:00,mcc,30.71
2021-12-31T14:56:00,mcc,29.84
2021-12-31T14:57:00,mcc,38.02
2021-12-31T14:58:00,mcc,29.65
2021-12-31T14:59:00,mcc,29.60
2021-12-31T15:00:00,mcc,28.55
2021-12-31T15:01:00,mcc,28.87
2021-12-31T15:02:00,mcc,28.61
2021-12-31T15:03:00,mcc,27.03
2021-12-31T15:04:00,mcc,26.81
2021-12-31T15:05:00,mcc,26.55
2021-12-31T15:06:00,mcc,25.50
2021-12-31T15:07:00,mcc,26.43
2021-12-31T15:08:00,mcc,26.90
2021-12-31T15:09:00,mcc,28.57
2021-12-31T15:10:00,mcc,28.78
2021-12-31T15:11:00,mcc,30.03
2021-12-31T15:12:00,mcc,40.66
2021-12-31T15:13:00,mcc,39.53
2021-12-31T15:14:00,mcc,37.99
2021-12-31T15:15:00,mcc,28.53
2021-12-31T15:16:00,mcc,28.92
2021-12-31T15:17:00,mcc,30.42
2021-12-31T15:18:00,mcc,32.20
2021-12-31T15:19:00,mcc,33.00
2021-12-31T15:20:00,mcc,32.40
2021-12-31T15:21:00,mcc,31.45
2021-12-31T15:22:00,mcc,30.21
2021-12-31T15:23:00,mcc,30.04
2021-12-31T15:24:00,mcc,30.23
2021-12-31T15:25:00,mcc,28.35
2021-12-31T15:26:00,mcc,26.62
2021-12-31T15:27:00,mcc,27.89
2021-12-31T15:28:00,mcc,26.19
2021-12-31T15:29:00,mcc,25.62
2021-12-31T15:30:00,mcc,25.07
2021-12-31T15:31:00,mcc,27.28
2021-12-31T15:32:00,mcc,26.73
2021-12-31T15:33:00,mcc,26.85
2021-12-31T15:34:00,mcc,36.95
2021-12-31T15:35:00,mcc,27.66
2021-12-31T15:36:00,mcc,27.66
2021-12-31T15:37:00,mcc,27.72
2021-12-31T15:38:00,mcc,26.24
2021-12-31T15:39:00,mcc,26.12
2021-12-31T15:40:00,mcc,26.73
2021-12-31T15:41:00,mcc,26.07
2021-12-31T15:42:00,mcc,28.54
2021-12-31T15:43:00,mcc,29.34
2021-12-31T15:44:00,mcc,32.92
2021-12-31T15:45:00,mcc,33.37
2021-12-31T15:46:00,mcc,32.15
2021-12-31T15:47:00,mcc,31.46
2021-12-31T15:48:00,mcc,31.09
2021-12-31T15:49:00,mcc,29.43
2021-12-31T15:50:00,mcc,30.54
2021-12-31T15:51:00,mcc,30.14
2021-12-31T15:52:00,mcc,27.64
2021-12-31T15:53:00,mcc,35.39
2021-12-31T15:54:00,mcc,29.18
2021-12-31T15:55:00,mcc,29.83
2021-12-31T15:56:00,mcc,28.24
2021-12-31T15:57:00,mcc,28.28
2021-12-31T15:58:00,mcc,30.14
2021-12-31T15:59:00,mcc,33.73
2021-12-31T16:00:00,mcc,29.56
2021-12-31T16:01:00,mcc,27.91
2021-12-31T16:02:00,mcc,27.20
2021-12-31T16:03:00,mcc,28.48
2021-12-31T16:04:00,mcc,26.88
2021-12-31T16:05:00,mcc,27.69
2021-12-31T16:06:00,mcc,28.38
2021-12-31T16:07:00,mcc,27.65
2021-12-31T16:08:00,mcc,26.93
2021-12-31T16:09:00,mcc,25.17
2021-12-31T16:10:00,mcc,24.47
2021-12-31T16:11:00,mcc,25.58
2021-12-31T16:12:00,mcc,31.04
2021-12-31T16:13:00,mcc,29.44
2021-12-31T16:14:00,mcc,29.56
2021-12-31T16:15:00,mcc,29.68
2021-12-31T16:16:00,mcc,29.09
2021-12-31T16:17:00,mcc,28.94
2021-12-31T16:18:00,mcc,28.30
2021-12-31T16:19:00,mcc,28.48
2021-12-31T16:20:00,mcc,26.70
2021-12-31T16:21:00,mcc,27.49
2021-12-31T16:22:00,mcc,26.00
2021-12-31T16:23:00,mcc,26.00
2021-12-31T16:24:00,mcc,26.77
2021-12-31T16:25:00,mcc,26.88
2021-12-31T16:26:00,mcc,29.04
2021-12-31T16:27:00,mcc,28.87
2021-12-31T16:28:00,mcc,29.91
2021-12-31T16:29:00,mcc,32.62
2021-12-31T16:30:00,mcc,40.17
2021-12-31T16:31:00,mcc,31.83
2021-12-31T16:32:00,mcc,32.27
2021-12-31T16:33:00,mcc,40.48
2021-12-31T16:34:00,mcc,29.20
2021-12-31T16:35:00,mcc,29.29
2021-12-31T16:36:00,mcc,28.31
2021-12-31T16:37:00,mcc,30.40
2021-12-31T16:38:00,mcc,32.52
2021-12-31T16:39:00,mcc,33.42
2021-12-31T16:40:00,mcc,33.04
2021-12-31T16:41:00,mcc,34.08
2021-12-31T16:42:00,mcc,28.74
2021-12-31T16:43:00,mcc,28.71
2021-12-31T16:44:00,mcc,28.66
2021-12-31T16:45:00,mcc,30.43
2021-12-31T16:46:00,mcc,31.09
2021-12-31T16:47:00,mcc,29.31
2021-12-31T16:48:00,mcc,28.58
2021-12-31T16:49:00,mcc,38.02
2021-12-31T16:50:00,mcc,28.22
2021-12-31T16:51:00,mcc,27.58
2021-12-31T16:52:00,mcc,27.08
2021-12-31T16:53:00,mcc,34.23
2021-12-31T16:54:00,mcc,27.61
2021-12-31T16:55:00,mcc,27.58
2021-12-31T16:56:00,mcc,26.35
2021-12-31T16:57:00,mcc,27.96
2021-12-31T16:58:00,mcc,27.27
2021-12-31T16:59:00,mcc,27.55
2021-12-31T17:00:00,mcc,27.74
2021-12-31T17:01:00,mcc,28.34
2021-12-31T17:02:00,mcc,30.18
2021-12-31T17:03:00,mcc,30.32
2021-12-31T17:04:00,mcc,30.13
2021-12-31T17:05:00,mcc,29.01
2021-12-31T17:06:00,mcc,29.63
2021-12-31T17:07:00,mcc,30.85
2021-12-31T17:08:00,mcc,30.94
2021-12-31T17:09:00,mcc,32.29
2021-12-31T17:10:00,mcc,32.00
2021-12-31T17:11:00,mcc,31.64
2021-12-31T17:12:00,mcc,30.91
2021-12-31T17:13:00,mcc,32.55
2021-12-31T17:14:00,mcc,29.22
2021-12-31T17:15:00,mcc,28.14
2021-12-31T17:16:00,mcc,28.08
2021-12-31T17:17:00,mcc,28.06
2021-12-31T17:18:00,mcc,28.77
2021-12-31T17:19:00,mcc,31.66
2021-12-31T17:20:00,mcc,33.43
2021-12-31T17:21:00,mcc,34.65
2021-12-31T17:22:00,mcc,30.87
2021-12-31T17:23:00,mcc,29.98
2021-12-31T17:24:00,mcc,30.00
2021-12-31T17:25:00,mcc,29.09
2021-12-31T17:26:00,mcc,34.87
2021-12-31T17:27:00,mcc,27.73
2021-12-31T17:28:00,mcc,27.19
2021-12-31T17:29:00,mcc,27.15
2021-12-31T17:30:00,mcc,27.18
2021-12-31T17:31:00,mcc,27.80
2021-12-31T17:32:00,mcc,28.21
2021-12-31T17:33:00,mcc,30.23
2021-12-31T17:34:00,mcc,31.69
2021-12-31T17:35:00,mcc,30.59
2021-12-31T17:36:00,mcc,30.77
2021-12-31T17:37:00,mcc,29.41
2021-12-31T17:38:00,mcc,29.34
2021-12-31T17:39:00,mcc,30.48
2021-12-31T17:40:00,mcc,29.83
2021-12-31T17:41:00,mcc,27.76
2021-12-31T17:42:00,mcc,27.57
2021-12-31T17:43:00,mcc,28.27
2021-12-31T17:44:00,mcc,27.33
2021-12-31T17:45:00,mcc,28.79
2021-12-31T17:46:00,mcc,26.77
2021-12-31T17:47:00,mcc,27.09
2021-12-31T17:48:00,mcc,25.75
2021-12-31T17:49:00,mcc,26.71
2021-12-31T17:50:00,mcc,27.12
2021-12-31T17:51:00,mcc,28.36
2021-12-31T17:52:00,mcc,26.85
2021-12-31T17:53:00,mcc,27.72
2021-12-31T17:54:00,mcc,27.72
2021-12-31T17:55:00,mcc,27.86
2021-12-31T17:56:00,mcc,27.98
2021-12-31T17:57:00,mcc,27.24
2021-12-31T17:58:00,mcc,25.94
2021-12-31T17:59:00,mcc,25.27
2021-12-31T18:00:00,mcc,28.11
2021-12-31T18:01:00,mcc,29.51
2021-12-31T18:02:00,mcc,28.86
2021-12-31T18:03:00,mcc,29.39
2021-12-31T18:04:00,mcc,30.89
2021-12-31T18:05:00,mcc,29.63
2021-12-31T18:06:00,mcc,28.89
2021-12-31T18:07:00,mcc,29.54
2021-12-31T18:08:00,mcc,27.16
2021-12-31T18:09:00,mcc,26.98
2021-12-31T18:10:00,mcc,26.42
2021-12-31T18:11:00,mcc,26.86
2021-12-31T18:12:00,mcc,26.15
2021-12-31T18:13:00,mcc,26.29
2021-12-31T18:14:00,mcc,25.99
2021-12-31T18:15:00,mcc,28.12
2021-12-31T18:16:00,mcc,28.08
2021-12-31T18:17:00,mcc,28.19
2021-12-31T18:18:00,mcc,28.55
2021-12-31T18:19:00,mcc,27.87
2021-12-31T18:20:00,mcc,26.68
2021-12-31T18:21:00,mcc,26.55
2021-12-31T18:22:00,mcc,25.69
2021-12-31T18:23:00,mcc,34.16
2021-12-31T18:24:00,mcc,25.98
2021-12-31T18:25:00,mcc,27.38
2021-12-31T18:26:00,mcc,28.66
2021-12-31T18:27:00,mcc,29.15
2021-12-31T18:28:00,mcc,28.39
2021-12-31T18:29:00,mcc,28.60
2021-12-31T18:30:00,mcc,26.24
2021-12-31T18:31:00,mcc,26.19
2021-12-31T18:32:00,mcc,26.29
2021-12-31T18:33:00,mcc,27.38
2021-12-31T18:34:00,mcc,28.19
2021-12-31T18:35:00,mcc,25.84
2021-12-31T18:36:00,mcc,26.46
2021-12-31T18:37:00,mcc,28.13
2021-12-31T18:38:00,mcc,27.95
2021-12-31T18:39:00,mcc,26.82
2021-12-31T18:40:00,mcc,26.81
2021-12-31T18:41:00,mcc,26.43
2021-12-31T18:42:00,mcc,35.12
2021-12-31T18:43:00,mcc,26.45
2021-12-31T18:44:00,mcc,25.03
2021-12-31T18:45:00,mcc,25.63
2021-12-31T18:46:00,mcc,24.80
2021-12-31T18:47:00,mcc,25.71
2021-12-31T18:48:00,mcc,27.62
2021-12-31T18:49:00,mcc,28.41
2021-12-31T18:50:00,mcc,28.09
2021-12-31T18:51:00,mcc,28.23
2021-12-31T18:52:00,mcc,27.13
2021-12-31T18:53:00,mcc,27.58
2021-12-31T18:54:00,mcc,28.61
2021-12-31T18:55:00,mcc,28.06
2021-12-31T18:56:00,mcc,29.06
2021-12-31T18:57:00,mcc,28.97
2021-12-31T18:58:00,mcc,29.91
2021-12-31T18:59:00,mcc,30.96
2021-12-31T19:00:00,mcc,29.28
2021-12-31T19:01:00,mcc,30.63
2021-12-31T19:02:00,mcc,29.52
2021-12-31T19:03:00,mcc,28.01
2021-12-31T19:04:00,mcc,28.81
2021-12-31T19:05:00,mcc,28.33
2021-12-31T19:06:00,mcc,27.29
2021-12-31T19:07:00,mcc,26.97
2021-12-31T19:08:00,mcc,26.89
2021-12-31T19:09:00,mcc,29.68
2021-12-31T19:10:00,mcc,28.37
2021-12-31T19:11:00,mcc,28.07
2021-12-31T19:12:00,mcc,28.69
2021-12-31T19:13:00,mcc,28.52
2021-12-31T19:14:00,mcc,27.20
2021-12-31T19:15:00,mcc,26.05
2021-12-31T19:16:00,mcc,25.65
2021-12-31T19:17:00,mcc,25.22
2021-12-31T19:18:00,mcc,25.17
2021-12-31T19:19:00,mcc,25.27
2021-12-31T19:20:00,mcc,44.81
2021-12-31T19:21:00,mcc,39.90
2021-12-31T19:22:00,mcc,40.95
2021-12-31T19:23:00,mcc,33.04
2021-12-31T19:24:00,mcc,31.01
2021-12-31T19:25:00,mcc,27.90
2021-12-31T19:26:00,mcc,28.94
2021-12-31T19:27:00,mcc,27.01
2021-12-31T19:28:00,mcc,28.30
2021-12-31T19:29:00,mcc,28.18
2021-12-31T19:30:00,mcc,28.96
2021-12-31T19:31:00,mcc,27.06
2021-12-31T19:32:00,mcc,28.99
2021-12-31T19:33:00,mcc,26.65
2021-12-31T19:34:00,mcc,26.59
2021-12-31T19:35:00,mcc,26.13
2021-12-31T19:36:00,mcc,25.57
2021-12-31T19:37:00,mcc,26.89
2021-12-31T19:38:00,mcc,36.45
2021-12-31T19:39:00,mcc,29.16
2021-12-31T19:40:00,mcc,28.67
2021-12-31T19:41:00,mcc,27.33
2021-12-31T19:42:00,mcc,36.37
2021-12-31T19:43:00,mcc,35.55
2021-12-31T19:44:00,mcc,36.46
2021-12-31T19:45:00,mcc,38.05
2021-12-31T19:46:00,mcc,36.50
2021-12-31T19:47:00,mcc,34.81
2021-12-31T19:48:00,mcc,26.24
2021-12-31T19:49:00,mcc,26.12
2021-12-31T19:50:00,mcc,26.61
2021-12-31T19:51:00,mcc,28.16
2021-12-31T19:52:00,mcc,29.44
2021-12-31T19:53:00,mcc,29.61
2021-12-31T19:54:00,mcc,30.97
2021-12-31T19:55:00,mcc,29.36
2021-12-31T19:56:00,mcc,29.02
2021-12-31T19:57:00,mcc,36.85
2021-12-31T19:58:00,mcc,30.85
2021-12-31T19:59:00,mcc,27.76
2021-12-31T20:00:00,mcc,26.88
2021-12-31T20:01:00,mcc,27.42
2021-12-31T20:02:00,mcc,27.22
2021-12-31T20:03:00,mcc,26.30
2021-12-31T20:04:00,mcc,26.09
2021-12-31T20:05:00,mcc,25.58
2021-12-31T20:06:00,mcc,28.77
2021-12-31T20:07:00,mcc,29.63
2021-12-31T20:08:00,mcc,28.64
2021-12-31T20:09:00,mcc,28.15
2021-12-31T20:10:00,mcc,28.55
2021-12-31T20:11:00,mcc,28.16
2021-12-31T20:12:00,mcc,26.81
2021-12-31T20:13:00,mcc,26.90
2021-12-31T20:14:00,mcc,28.96
2021-12-31T20:15:00,mcc,31.04
2021-12-31T20:16:00,mcc,31.11
2021-12-31T20:17:00,mcc,33.76
2021-12-31T20:18:00,mcc,33.01
2021-12-31T20:19:00,mcc,31.43
2021-12-31T20:20:00,mcc,30.41
2021-12-31T20:21:00,mcc,31.62
2021-12-31T20:22:00,mcc,28.33
2021-12-31T20:23:00,mcc,28.96
2021-12-31T20:24:00,mcc,29.48
2021-12-31T20:25:00,mcc,28.68
2021-12-31T20:26:00,mcc,28.76
2021-12-31T20:27:00,mcc,26.07
2021-12-31T20:28:00,mcc,26.59
2021-12-31T20:29:00,mcc,28.62
2021-12-31T20:30:00,mcc,27.44
2021-12-31T20:31:00,mcc,27.98
2021-12-31T20:32:00,mcc,29.70
2021-12-31T20:33:00,mcc,29.05
2021-12-31T20:34:00,mcc,25.42
2021-12-31T20:35:00,mcc,35.09
2021-12-31T20:36:00,mcc,26.66
2021-12-31T20:37:00,mcc,26.03
2021-12-31T20:38:00,mcc,26.88
2021-12-31T20:39:00,mcc,27.70
2021-12-31T20:40:00,mcc,28.33
2021-12-31T20:41:00,mcc,30.12
2021-12-31T20:42:00,mcc,32.50
2021-12-31T20:43:00,mcc,34.13
2021-12-31T20:44:00,mcc,30.82
2021-12-31T20:45:00,mcc,31.15
2021-12-31T20:46:00,mcc,28.55
2021-12-31T20:47:00,mcc,31.14
2021-12-31T20:48:00,mcc,31.27
2021-12-31T20:49:00,mcc,29.40
2021-12-31T20:50:00,mcc,28.36
2021-12-31T20:51:00,mcc,28.64
2021-12-31T20:52:00,mcc,26.71
2021-12-31T20:53:00,mcc,26.67
2021-12-31T20:54:00,mcc,25.63
2021-12-31T20:55:00,mcc,34.63
2021-12-31T20:56:00,mcc,25.33
2021-12-31T20:57:00,mcc,25.93
2021-12-31T20:58:00,mcc,26.96
2021-12-31T20:59:00,mcc,26.97
2021-12-31T21:00:00,mcc,26.83
2021-12-31T21:01:00,mcc,27.78
2021-12-31T21:02:00,mcc,27.94
2021-12-31T21:03:00,mcc,30.04
2021-12-31T21:04:00,mcc,29.25
2021-12-31T21:05:00,mcc,28.89
2021-12-31T21:06:00,mcc,27.06
2021-12-31T21:07:00,mcc,26.35
2021-12-31T21:08:00,mcc,29.16
2021-12-31T21:09:00,mcc,29.55
2021-12-31T21:10:00,mcc,29.07
2021-12-31T21:11:00,mcc,30.14
2021-12-31T21:12:00,mcc,28.70
2021-12-31T21:13:00,mcc,31.50
2021-12-31T21:14:00,mcc,32.55
2021-12-31T21:15:00,mcc,32.77
2021-12-31T21:16:00,mcc,30.40
2021-12-31T21:17:00,mcc,29.04
2021-12-31T21:18:00,mcc,28.74
2021-12-31T21:19:00,mcc,26.99
2021-12-31T21:20:00,mcc,26.91
2021-12-31T21:21:00,mcc,27.06
2021-12-31T21:22:00,mcc,27.54
2021-12-31T21:23:00,mcc,28.32
2021-12-31T21:24:00,mcc,29.24
2021-12-31T21:25:00,mcc,27.30
2021-12-31T21:26:00,mcc,28.19
2021-12-31T21:27:00,mcc,28.07
2021-12-31T21:28:00,mcc,26.17
2021-12-31T21:29:00,mcc,24.50
2021-12-31T21:30:00,mcc,27.44
2021-12-31T21:31:00,mcc,26.17
2021-12-31T21:32:00,mcc,34.70
2021-12-31T21:33:00,mcc,26.92
2021-12-31T21:34:00,mcc,25.36
2021-12-31T21:35:00,mcc,28.77
2021-12-31T21:36:00,mcc,29.04
2021-12-31T21:37:00,mcc,28.95
2021-12-31T21:38:00,mcc,30.72
2021-12-31T21:39:00,mcc,28.66
2021-12-31T21:40:00,mcc,29.96
2021-12-31T21:41:00,mcc,31.89
2021-12-31T21:42:00,mcc,30.79
2021-12-31T21:43:00,mcc,29.07
2021-12-31T21:44:00,mcc,27.96
2021-12-31T21:45:00,mcc,25.28
2021-12-31T21:46:00,mcc,25.57
2021-12-31T21:47:00,mcc,27.41
2021-12-31T21:48:00,mcc,28.44
2021-12-31T21:49:00,mcc,30.18
2021-12-31T21:50:00,mcc,30.68
2021-12-31T21:51:00,mcc,38.84
2021-12-31T21:52:00,mcc,28.09
2021-12-31T21:53:00,mcc,28.10
2021-12-31T21:54:00,mcc,28.01
2021-12-31T21:55:00,mcc,28.23
2021-12-31T21:56:00,mcc,27.39
2021-12-31T21:57:00,mcc,28.52
2021-12-31T21:58:00,mcc,27.86
2021-12-31T21:59:00,mcc,28.07
2021-12-31T22:00:00,mcc,27.55
2021-12-31T22:01:00,mcc,26.61
2021-12-31T22:02:00,mcc,29.85
2021-12-31T22:03:00,mcc,29.54
2021-12-31T22:04:00,mcc,29.79
2021-12-31T22:05:00,mcc,29.92
2021-12-31T22:06:00,mcc,30.43
2021-12-31T22:07:00,mcc,29.91
2021-12-31T22:08:00,mcc,28.80
2021-12-31T22:09:00,mcc,28.74
2021-12-31T22:10:00,mcc,35.04
2021-12-31T22:11:00,mcc,28.94
