#datetime,building,power
2022-11-02T19:21:00,vtr,52.20
2022-11-02T19:22:00,vtr,22.20
2022-11-02T19:24:00,vtr,52.80
2022-11-02T19:26:00,vtr,52.20
2022-11-02T19:28:00,vtr,48.60
2022-11-02T19:30:00,vtr,48.00
2022-11-02T19:32:00,vtr,48.00
2022-11-02T19:34:00,vtr,48.00
2022-11-02T19:35:00,vtr,22.20
2022-11-02T19:37:00,vtr,52.80
2022-11-02T19:39:00,vtr,48.00
2022-11-02T19:41:00,vtr,52.20
2022-11-02T19:42:00,vtr,26.40
2022-11-02T19:44:00,vtr,48.00
2022-11-02T19:46:00,vtr,43.81
2022-11-02T19:47:00,vtr,22.20
2022-11-02T19:49:00,vtr,43.80
2022-11-02T19:51:00,vtr,48.00
2022-11-02T19:52:00,vtr,22.20
2022-11-02T19:54:00,vtr,48.00
2022-11-02T19:55:00,vtr,26.40
2022-11-02T19:56:00,vtr,26.40
2022-11-02T19:58:00,vtr,48.00
2022-11-02T20:00:00,vtr,52.80
2022-11-02T20:01:00,vtr,25.80
2022-11-02T20:03:00,vtr,48.60
2022-11-02T20:05:00,vtr,48.00
2022-11-02T20:06:00,vtr,26.40
2022-11-02T20:08:00,vtr,43.80
2022-11-02T20:09:00,vtr,21.60
2022-11-02T20:11:00,vtr,43.80
2022-11-02T20:12:00,vtr,26.40
2022-11-02T20:14:00,vtr,43.80
2022-11-02T20:16:00,vtr,43.80
2022-11-02T20:17:00,vtr,22.20
2022-11-02T20:19:00,vtr,48.00
2022-11-02T20:21:00,vtr,57.00
2022-11-02T20:22:00,vtr,30.60
2022-11-02T20:24:00,vtr,61.20
2022-11-02T20:25:00,vtr,22.20
2022-11-02T20:27:00,vtr,48.00
2022-11-02T20:28:00,vtr,26.40
2022-11-02T20:30:00,vtr,48.00
2022-11-02T20:31:00,vtr,26.40
2022-11-02T20:32:00,vtr,21.60
2022-11-02T20:34:00,vtr,48.60
2022-11-02T20:36:00,vtr,48.00
2022-11-02T20:37:00,vtr,21.60
2022-11-02T20:39:00,vtr,70.20
2022-11-02T20:41:00,vtr,52.80
2022-11-02T20:43:00,vtr,43.80
2022-11-02T20:45:00,vtr,43.80
2022-11-02T20:47:00,vtr,48.00
2022-11-02T20:49:00,vtr,48.00
2022-11-02T20:50:00,vtr,26.40
2022-11-02T20:51:00,vtr,22.20
2022-11-02T20:53:00,vtr,48.00
2022-11-02T20:55:00,vtr,48.00
2022-11-02T20:57:00,vtr,48.60
2022-11-02T20:58:00,vtr,21.60
2022-11-02T20:59:00,vtr,22.20
2022-11-02T21:01:00,vtr,43.80
2022-11-02T21:02:00,vtr,21.60
2022-11-02T21:04:00,vtr,43.80
2022-11-02T21:06:00,vtr,43.80
2022-11-02T21:08:00,vtr,48.00
2022-11-02T21:10:00,vtr,52.80
2022-11-02T21:11:00,vtr,26.40
2022-11-02T21:13:00,vtr,57.00
2022-11-02T21:15:00,vtr,52.20
2022-11-02T21:16:00,vtr,26.40
2022-11-02T21:18:00,vtr,57.00
2022-11-02T21:20:00,vtr,48.00
2022-11-02T21:22:00,vtr,48.60
2022-11-02T21:23:00,vtr,25.80
2022-11-02T21:25:00,vtr,43.81
2022-11-02T21:26:00,vtr,22.20
2022-11-02T21:27:00,vtr,21.60
2022-11-02T21:29:00,vtr,52.80
2022-11-02T21:31:00,vtr,52.80
2022-11-02T21:32:00,vtr,21.60
2022-11-02T21:34:00,vtr,43.80
2022-11-02T21:36:00,vtr,43.80
2022-11-02T21:38:00,vtr,48.00
2022-11-02T21:40:00,vtr,48.60
2022-11-02T21:41:00,vtr,30.60
2022-11-02T21:43:00,vtr,52.20
2022-11-02T21:44:00,vtr,26.40
2022-11-02T21:46:00,vtr,48.00
2022-11-02T21:47:00,vtr,22.20
2022-11-02T21:48:00,vtr,26.40
2022-11-02T21:50:00,vtr,43.80
2022-11-02T21:51:00,vtr,21.60
2022-11-02T21:52:00,vtr,22.20
2022-11-02T21:53:00,vtr,26.40
2022-11-02T21:55:00,vtr,48.00
2022-11-02T21:56:00,vtr,21.60
2022-11-02T21:58:00,vtr,48.60
2022-11-02T22:00:00,vtr,48.00
2022-11-02T22:02:00,vtr,48.00
2022-11-02T22:03:00,vtr,22.20
2022-11-02T22:05:00,vtr,61.20
2022-11-02T22:07:00,vtr,57.00
2022-11-02T22:09:00,vtr,52.20
2022-11-02T22:11:00,vtr,52.80
2022-11-02T22:13:00,vtr,43.80
2022-11-02T22:14:00,vtr,22.21
2022-11-02T22:16:00,vtr,43.80
2022-11-02T22:17:00,vtr,21.60
2022-11-02T22:18:00,vtr,30.60
2022-11-02T22:20:00,vtr,52.80
2022-11-02T22:22:00,vtr,52.20
2022-11-02T22:23:00,vtr,22.20
2022-11-02T22:25:00,vtr,52.80
2022-11-02T22:27:00,vtr,48.00
2022-11-02T22:28:00,vtr,26.40
2022-11-02T22:30:00,vtr,48.00
2022-11-02T22:31:00,vtr,26.40
2022-11-02T22:33:00,vtr,43.80
2022-11-02T22:35:00,vtr,43.80
2022-11-02T22:37:00,vtr,48.00
2022-11-02T22:38:00,vtr,22.20
2022-11-02T22:39:00,vtr,21.60
2022-11-02T22:41:00,vtr,52.80
2022-11-02T22:43:00,vtr,48.00
2022-11-02T22:45:00,vtr,48.00
2022-11-02T22:47:00,vtr,52.80
2022-11-02T22:48:00,vtr,21.60
2022-11-02T22:50:00,vtr,52.80
2022-11-02T22:51:00,vtr,21.60
2022-11-02T22:52:00,vtr,22.20
2022-11-02T22:54:00,vtr,43.80
2022-11-02T22:55:00,vtr,21.61
2022-11-02T22:57:00,vtr,43.80
2022-11-02T22:58:00,vtr,22.20
2022-11-02T23:00:00,vtr,43.80
2022-11-02T23:02:00,vtr,43.80
2022-11-02T23:03:00,vtr,21.60
2022-11-02T23:04:00,vtr,26.40
2022-11-02T23:07:00,vtr,52.80
2022-11-02T23:08:00,vtr,57.00
2022-11-02T23:09:00,vtr,25.80
2022-11-02T23:11:00,vtr,48.60
2022-11-02T23:12:00,vtr,26.40
2022-11-02T23:13:00,vtr,21.60
2022-11-02T23:15:00,vtr,48.00
2022-11-02T23:17:00,vtr,43.81
2022-11-02T23:18:00,vtr,22.20
2022-11-02T23:20:00,vtr,43.80
2022-11-02T23:22:00,vtr,52.80
2022-11-02T23:24:00,vtr,43.80
2022-11-02T23:25:00,vtr,21.60
2022-11-02T23:27:00,vtr,48.00
2022-11-02T23:29:00,vtr,48.60
2022-11-02T23:31:00,vtr,48.00
2022-11-02T23:33:00,vtr,52.80
2022-11-02T23:35:00,vtr,52.20
2022-11-02T23:36:00,vtr,22.20
2022-11-02T23:38:00,vtr,48.00
2022-11-02T23:40:00,vtr,43.80
2022-11-02T23:41:00,vtr,21.61
2022-11-02T23:42:00,vtr,26.40
2022-11-02T23:44:00,vtr,48.00
2022-11-02T23:46:00,vtr,44.40
2022-11-02T23:47:00,vtr,25.80
2022-11-02T23:49:00,vtr,48.60
2022-11-02T23:50:00,vtr,25.80
2022-11-02T23:51:00,vtr,26.40
2022-11-02T23:52:00,vtr,22.20
2022-11-02T23:54:00,vtr,48.00
2022-11-02T23:55:00,vtr,21.60
2022-11-02T23:57:00,vtr,44.40
2022-11-02T23:58:00,vtr,30.60
2022-11-03T00:00:00,vtr,43.80
2022-11-03T00:01:00,vtr,21.60
2022-11-03T00:03:00,vtr,43.80
2022-11-03T00:05:00,vtr,43.80
2022-11-03T00:06:00,vtr,26.40
2022-11-03T00:08:00,vtr,74.40
2022-11-03T00:10:00,vtr,65.40
2022-11-03T00:11:00,vtr,26.40
2022-11-03T00:12:00,vtr,30.59
2022-11-03T00:14:00,vtr,48.60
2022-11-03T00:16:00,vtr,48.00
2022-11-03T00:18:00,vtr,48.00
2022-11-03T00:19:00,vtr,22.20
2022-11-03T00:21:00,vtr,48.00
2022-11-03T00:23:00,vtr,48.00
2022-11-03T00:24:00,vtr,22.20
2022-11-03T00:26:00,vtr,48.00
2022-11-03T00:27:00,vtr,26.40
2022-11-03T00:29:00,vtr,48.00
2022-11-03T00:30:00,vtr,26.40
2022-11-03T00:31:00,vtr,26.40
2022-11-03T00:33:00,vtr,43.80
2022-11-03T00:34:00,vtr,21.60
2022-11-03T00:36:00,vtr,48.60
2022-11-03T00:38:00,vtr,52.20
2022-11-03T00:39:00,vtr,17.40
2022-11-03T00:40:00,vtr,22.20
2022-11-03T00:42:00,vtr,43.80
2022-11-03T00:44:00,vtr,43.80
2022-11-03T00:45:00,vtr,21.60
2022-11-03T00:47:00,vtr,43.80
2022-11-03T00:48:00,vtr,22.20
2022-11-03T00:50:00,vtr,43.80
2022-11-03T00:52:00,vtr,43.81
2022-11-03T00:53:00,vtr,22.20
2022-11-03T00:55:00,vtr,48.00
2022-11-03T00:56:00,vtr,21.60
2022-11-03T00:58:00,vtr,48.60
2022-11-03T01:00:00,vtr,48.00
2022-11-03T01:01:00,vtr,21.60
2022-11-03T01:02:00,vtr,22.20
2022-11-03T01:04:00,vtr,43.80
2022-11-03T01:05:00,vtr,21.60
2022-11-03T01:07:00,vtr,43.80
2022-11-03T01:08:00,vtr,18.00
2022-11-03T01:09:00,vtr,25.80
2022-11-03T01:11:00,vtr,43.80
2022-11-03T01:13:00,vtr,43.81
2022-11-03T01:15:00,vtr,52.80
2022-11-03T01:17:00,vtr,48.00
2022-11-03T01:18:00,vtr,22.20
2022-11-03T01:20:00,vtr,48.00
2022-11-03T01:22:00,vtr,43.80
2022-11-03T01:24:00,vtr,43.80
2022-11-03T01:25:00,vtr,22.20
2022-11-03T01:27:00,vtr,43.80
2022-11-03T01:28:00,vtr,21.60
2022-11-03T01:30:00,vtr,43.81
2022-11-03T01:31:00,vtr,26.40
2022-11-03T01:33:00,vtr,48.00
2022-11-03T01:35:00,vtr,48.00
2022-11-03T01:37:00,vtr,48.60
2022-11-03T01:38:00,vtr,21.60
2022-11-03T01:40:00,vtr,43.80
2022-11-03T01:41:00,vtr,22.20
2022-11-03T01:42:00,vtr,26.40
2022-11-03T01:44:00,vtr,43.80
2022-11-03T01:45:00,vtr,21.60
2022-11-03T01:47:00,vtr,43.80
2022-11-03T01:49:00,vtr,43.80
2022-11-03T01:51:00,vtr,48.00
2022-11-03T01:53:00,vtr,48.60
2022-11-03T01:54:00,vtr,30.60
2022-11-03T01:56:00,vtr,57.00
2022-11-03T01:58:00,vtr,52.20
2022-11-03T01:59:00,vtr,22.20
2022-11-03T02:00:00,vtr,21.60
2022-11-03T02:02:00,vtr,43.80
2022-11-03T02:03:00,vtr,22.20
2022-11-03T02:04:00,vtr,26.40
2022-11-03T02:06:00,vtr,43.80
2022-11-03T02:08:00,vtr,38.99
2022-11-03T02:10:00,vtr,48.60
2022-11-03T02:11:00,vtr,17.40
2022-11-03T02:12:00,vtr,26.40
2022-11-03T02:14:00,vtr,48.00
2022-11-03T02:16:00,vtr,48.00
2022-11-03T02:18:00,vtr,48.60
2022-11-03T02:20:00,vtr,39.00
2022-11-03T02:22:00,vtr,43.80
2022-11-03T02:24:00,vtr,43.80
2022-11-03T02:25:00,vtr,22.20
2022-11-03T02:27:00,vtr,43.80
2022-11-03T02:29:00,vtr,43.80
2022-11-03T02:30:00,vtr,21.60
2022-11-03T02:32:00,vtr,48.00
2022-11-03T02:34:00,vtr,48.60
2022-11-03T02:36:00,vtr,48.00
2022-11-03T02:38:00,vtr,43.80
2022-11-03T02:39:00,vtr,22.20
2022-11-03T02:41:00,vtr,43.81
2022-11-03T02:43:00,vtr,43.80
2022-11-03T02:45:00,vtr,43.80
2022-11-03T02:46:00,vtr,21.60
2022-11-03T02:48:00,vtr,66.00
2022-11-03T02:50:00,vtr,65.40
2022-11-03T02:52:00,vtr,57.00
2022-11-03T02:54:00,vtr,57.00
2022-11-03T02:55:00,vtr,21.60
2022-11-03T02:57:00,vtr,48.60
2022-11-03T02:58:00,vtr,21.60
2022-11-03T03:00:00,vtr,43.80
2022-11-03T03:02:00,vtr,43.80
2022-11-03T03:04:00,vtr,43.81
2022-11-03T03:06:00,vtr,43.80
2022-11-03T03:08:00,vtr,39.59
2022-11-03T03:09:00,vtr,21.61
2022-11-03T03:11:00,vtr,43.80
2022-11-03T03:12:00,vtr,22.20
2022-11-03T03:14:00,vtr,48.00
2022-11-03T03:16:00,vtr,48.60
2022-11-03T03:18:00,vtr,48.00
2022-11-03T03:19:00,vtr,21.61
2022-11-03T03:21:00,vtr,39.59
2022-11-03T03:22:00,vtr,21.60
2022-11-03T03:24:00,vtr,43.81
2022-11-03T03:26:00,vtr,44.40
2022-11-03T03:27:00,vtr,21.60
2022-11-03T03:29:00,vtr,43.80
2022-11-03T03:30:00,vtr,22.20
2022-11-03T03:32:00,vtr,48.00
2022-11-03T03:34:00,vtr,48.00
2022-11-03T03:35:00,vtr,30.60
2022-11-03T03:37:00,vtr,57.00
2022-11-03T03:38:00,vtr,22.21
2022-11-03T03:39:00,vtr,21.60
2022-11-03T03:41:00,vtr,48.00
2022-11-03T03:43:00,vtr,43.80
2022-11-03T03:44:00,vtr,22.20
2022-11-03T03:46:00,vtr,43.81
2022-11-03T03:48:00,vtr,43.80
2022-11-03T03:50:00,vtr,39.59
2022-11-03T03:52:00,vtr,43.81
2022-11-03T03:53:00,vtr,25.80
2022-11-03T03:55:00,vtr,43.80
2022-11-03T03:57:00,vtr,48.60
2022-11-03T03:59:00,vtr,43.80
2022-11-03T04:01:00,vtr,43.80
2022-11-03T04:03:00,vtr,43.80
2022-11-03T04:05:00,vtr,43.81
2022-11-03T04:06:00,vtr,21.60
2022-11-03T04:08:00,vtr,43.80
2022-11-03T04:10:00,vtr,43.80
2022-11-03T04:12:00,vtr,43.80
2022-11-03T04:13:00,vtr,22.20
2022-11-03T04:15:00,vtr,48.00
2022-11-03T04:17:00,vtr,52.80
2022-11-03T04:19:00,vtr,48.00
2022-11-03T04:21:00,vtr,48.00
2022-11-03T04:23:00,vtr,43.80
2022-11-03T04:24:00,vtr,22.20
2022-11-03T04:26:00,vtr,43.80
2022-11-03T04:27:00,vtr,26.40
2022-11-03T04:29:00,vtr,48.00
2022-11-03T04:31:00,vtr,43.81
2022-11-03T04:33:00,vtr,43.80
2022-11-03T04:34:00,vtr,21.60
2022-11-03T04:36:00,vtr,43.80
2022-11-03T04:37:00,vtr,22.20
2022-11-03T04:39:00,vtr,43.80
2022-11-03T04:41:00,vtr,43.80
2022-11-03T04:43:00,vtr,43.80
2022-11-03T04:45:00,vtr,48.00
2022-11-03T04:46:00,vtr,22.20
2022-11-03T04:47:00,vtr,25.80
2022-11-03T04:49:00,vtr,43.80
2022-11-03T04:50:00,vtr,22.20
2022-11-03T04:52:00,vtr,43.80
2022-11-03T04:53:00,vtr,21.60
2022-11-03T04:54:00,vtr,22.20
2022-11-03T04:56:00,vtr,43.80
2022-11-03T04:57:00,vtr,21.60
2022-11-03T05:00:00,vtr,66.01
2022-11-03T05:01:00,vtr,21.60
2022-11-03T05:03:00,vtr,43.80
2022-11-03T05:05:00,vtr,48.60
2022-11-03T05:07:00,vtr,57.00
2022-11-03T05:08:00,vtr,25.80
2022-11-03T05:10:00,vtr,57.00
2022-11-03T05:12:00,vtr,43.80
2022-11-03T05:13:00,vtr,22.20
2022-11-03T05:15:00,vtr,43.80
2022-11-03T05:17:00,vtr,43.80
2022-11-03T05:18:00,vtr,21.60
2022-11-03T05:20:00,vtr,39.60
2022-11-03T05:22:00,vtr,43.80
2022-11-03T05:23:00,vtr,21.60
2022-11-03T05:25:00,vtr,43.81
2022-11-03T05:26:00,vtr,22.20
2022-11-03T05:27:00,vtr,22.20
2022-11-03T05:29:00,vtr,48.00
2022-11-03T05:31:00,vtr,48.00
2022-11-03T05:33:00,vtr,43.80
2022-11-03T05:34:00,vtr,22.20
2022-11-03T05:36:00,vtr,43.80
2022-11-03T05:38:00,vtr,43.80
2022-11-03T05:39:00,vtr,21.61
2022-11-03T05:41:00,vtr,39.59
2022-11-03T05:42:00,vtr,21.60
2022-11-03T05:44:00,vtr,43.81
2022-11-03T05:45:00,vtr,22.20
2022-11-03T05:47:00,vtr,48.00
2022-11-03T05:48:00,vtr,22.20
2022-11-03T05:49:00,vtr,39.00
2022-11-03T05:50:00,vtr,35.40
2022-11-03T05:52:00,vtr,52.20
2022-11-03T05:54:00,vtr,39.60
2022-11-03T05:56:00,vtr,43.80
2022-11-03T05:57:00,vtr,21.60
2022-11-03T05:59:00,vtr,43.81
2022-11-03T06:00:00,vtr,18.00
2022-11-03T06:02:00,vtr,43.80
2022-11-03T06:04:00,vtr,48.00
2022-11-03T06:05:00,vtr,26.40
2022-11-03T06:07:00,vtr,57.00
2022-11-03T06:08:00,vtr,25.80
2022-11-03T06:10:00,vtr,48.60
2022-11-03T06:11:00,vtr,26.40
2022-11-03T06:13:00,vtr,43.80
2022-11-03T06:15:00,vtr,43.81
2022-11-03T06:17:00,vtr,43.80
2022-11-03T06:18:00,vtr,21.60
2022-11-03T06:20:00,vtr,39.60
2022-11-03T06:22:00,vtr,43.80
2022-11-03T06:24:00,vtr,43.80
2022-11-03T06:26:00,vtr,48.00
2022-11-03T06:27:00,vtr,22.20
2022-11-03T06:28:00,vtr,25.80
2022-11-03T06:29:00,vtr,22.20
2022-11-03T06:31:00,vtr,48.00
2022-11-03T06:33:00,vtr,43.80
2022-11-03T06:34:00,vtr,22.20
2022-11-03T06:36:00,vtr,39.00
2022-11-03T06:38:00,vtr,43.80
2022-11-03T06:40:00,vtr,43.80
2022-11-03T06:41:00,vtr,22.20
2022-11-03T06:42:00,vtr,21.60
2022-11-03T06:44:00,vtr,43.80
2022-11-03T06:45:00,vtr,22.20
2022-11-03T06:47:00,vtr,48.00
2022-11-03T06:48:00,vtr,26.40
2022-11-03T06:49:00,vtr,21.60
2022-11-03T06:51:00,vtr,44.40
2022-11-03T06:53:00,vtr,43.80
2022-11-03T06:54:00,vtr,21.60
2022-11-03T06:55:00,vtr,21.60
2022-11-03T06:57:00,vtr,43.80
2022-11-03T06:58:00,vtr,22.20
2022-11-03T07:00:00,vtr,39.60
2022-11-03T07:01:00,vtr,21.60
2022-11-03T07:03:00,vtr,48.60
2022-11-03T07:05:00,vtr,48.00
2022-11-03T07:06:00,vtr,30.60
2022-11-03T07:08:00,vtr,52.20
2022-11-03T07:10:00,vtr,48.60
2022-11-03T07:12:00,vtr,48.00
2022-11-03T07:14:00,vtr,48.00
2022-11-03T07:16:00,vtr,43.80
2022-11-03T07:18:00,vtr,43.80
2022-11-03T07:20:00,vtr,43.80
2022-11-03T07:22:00,vtr,39.60
2022-11-03T07:23:00,vtr,22.20
2022-11-03T07:25:00,vtr,48.00
2022-11-03T07:26:00,vtr,21.60
2022-11-03T07:28:00,vtr,48.60
2022-11-03T07:30:00,vtr,48.00
2022-11-03T07:31:00,vtr,21.60
2022-11-03T07:32:00,vtr,22.20
2022-11-03T07:33:00,vtr,21.60
2022-11-03T07:35:00,vtr,43.81
2022-11-03T07:36:00,vtr,22.20
2022-11-03T07:38:00,vtr,39.59
2022-11-03T07:39:00,vtr,21.60
2022-11-03T07:41:00,vtr,43.81
2022-11-03T07:42:00,vtr,22.20
2022-11-03T07:44:00,vtr,43.80
2022-11-03T07:45:00,vtr,25.80
2022-11-03T07:47:00,vtr,48.60
2022-11-03T07:49:00,vtr,48.00
2022-11-03T07:51:00,vtr,48.00
2022-11-03T07:53:00,vtr,70.20
2022-11-03T07:55:00,vtr,52.80
2022-11-03T07:57:00,vtr,43.80
2022-11-03T07:59:00,vtr,43.80
2022-11-03T08:00:00,vtr,17.40
2022-11-03T08:02:00,vtr,48.00
2022-11-03T08:04:00,vtr,48.60
2022-11-03T08:05:00,vtr,25.80
2022-11-03T08:06:00,vtr,30.60
2022-11-03T08:08:00,vtr,52.80
2022-11-03T08:09:00,vtr,22.20
2022-11-03T08:11:00,vtr,48.00
2022-11-03T08:12:00,vtr,30.60
2022-11-03T08:14:00,vtr,43.80
2022-11-03T08:15:00,vtr,22.20
2022-11-03T08:17:00,vtr,43.20
2022-11-03T08:19:00,vtr,39.60
2022-11-03T08:21:00,vtr,48.00
2022-11-03T08:23:00,vtr,43.80
2022-11-03T08:25:00,vtr,44.40
2022-11-03T08:27:00,vtr,48.00
2022-11-03T08:28:00,vtr,26.40
2022-11-03T08:29:00,vtr,21.60
2022-11-03T08:31:00,vtr,48.00
2022-11-03T08:32:00,vtr,22.20
2022-11-03T08:34:00,vtr,43.80
2022-11-03T08:36:00,vtr,43.80
2022-11-03T08:38:00,vtr,43.80
2022-11-03T08:39:00,vtr,21.60
2022-11-03T08:41:00,vtr,43.80
2022-11-03T08:42:00,vtr,22.20
2022-11-03T08:44:00,vtr,43.81
2022-11-03T08:46:00,vtr,48.00
2022-11-03T08:48:00,vtr,48.60
2022-11-03T08:50:00,vtr,48.00
2022-11-03T08:51:00,vtr,26.40
2022-11-03T08:53:00,vtr,43.80
2022-11-03T08:55:00,vtr,43.80
2022-11-03T08:57:00,vtr,43.80
2022-11-03T08:58:00,vtr,25.80
2022-11-03T09:00:00,vtr,57.00
2022-11-03T09:02:00,vtr,66.00
2022-11-03T09:04:00,vtr,65.41
2022-11-03T09:06:00,vtr,52.80
2022-11-03T09:08:00,vtr,65.40
2022-11-03T09:10:00,vtr,57.00
2022-11-03T09:11:00,vtr,26.40
2022-11-03T09:13:00,vtr,52.80
2022-11-03T09:14:00,vtr,21.60
2022-11-03T09:16:00,vtr,52.80
2022-11-03T09:17:00,vtr,26.40
2022-11-03T09:19:00,vtr,43.80
2022-11-03T09:21:00,vtr,43.81
2022-11-03T09:22:00,vtr,25.80
2022-11-03T09:24:00,vtr,43.80
2022-11-03T09:26:00,vtr,48.60
2022-11-03T09:27:00,vtr,30.60
2022-11-03T09:28:00,vtr,26.40
2022-11-03T09:30:00,vtr,48.00
2022-11-03T09:32:00,vtr,52.80
2022-11-03T09:34:00,vtr,52.20
2022-11-03T09:35:00,vtr,26.40
2022-11-03T09:37:00,vtr,52.20
2022-11-03T09:39:00,vtr,52.80
2022-11-03T09:40:00,vtr,26.40
2022-11-03T09:42:00,vtr,57.00
2022-11-03T09:44:00,vtr,48.00
2022-11-03T09:46:00,vtr,52.80
2022-11-03T09:48:00,vtr,48.00
2022-11-03T09:50:00,vtr,48.00
2022-11-03T09:51:00,vtr,26.40
2022-11-03T09:53:00,vtr,43.81
2022-11-03T09:55:00,vtr,52.80
2022-11-03T09:57:00,vtr,52.20
2022-11-03T09:58:00,vtr,26.40
2022-11-03T10:00:00,vtr,48.00
2022-11-03T10:02:00,vtr,57.00
2022-11-03T10:04:00,vtr,57.00
2022-11-03T10:05:00,vtr,30.59
2022-11-03T10:06:00,vtr,22.20
2022-11-03T10:08:00,vtr,57.00
2022-11-03T10:09:00,vtr,25.80
2022-11-03T10:10:00,vtr,22.20
2022-11-03T10:12:00,vtr,52.80
2022-11-03T10:13:00,vtr,25.80
2022-11-03T10:14:00,vtr,22.20
2022-11-03T10:16:00,vtr,52.20
2022-11-03T10:17:00,vtr,22.20
2022-11-03T10:18:00,vtr,26.40
2022-11-03T10:20:00,vtr,52.20
2022-11-03T10:21:00,vtr,26.40
2022-11-03T10:23:00,vtr,48.00
2022-11-03T10:24:00,vtr,26.40
2022-11-03T10:26:00,vtr,48.60
2022-11-03T10:28:00,vtr,48.00
2022-11-03T10:30:00,vtr,48.00
2022-11-03T10:31:00,vtr,22.20
2022-11-03T10:33:00,vtr,43.80
2022-11-03T10:34:00,vtr,21.60
2022-11-03T10:36:00,vtr,48.60
2022-11-03T10:37:00,vtr,25.80
2022-11-03T10:38:00,vtr,22.20
2022-11-03T10:39:00,vtr,26.40
2022-11-03T10:41:00,vtr,52.20
2022-11-03T10:43:00,vtr,61.20
2022-11-03T10:45:00,vtr,70.20
2022-11-03T10:46:00,vtr,26.40
2022-11-03T10:48:00,vtr,48.00
2022-11-03T10:50:00,vtr,48.60
2022-11-03T10:51:00,vtr,21.60
2022-11-03T10:53:00,vtr,52.80
2022-11-03T10:55:00,vtr,48.00
2022-11-03T10:56:00,vtr,30.60
2022-11-03T10:58:00,vtr,48.00
2022-11-03T11:00:00,vtr,52.80
2022-11-03T11:02:00,vtr,52.80
2022-11-03T11:04:00,vtr,48.00
2022-11-03T11:05:00,vtr,26.40
2022-11-03T11:07:00,vtr,52.20
2022-11-03T11:09:00,vtr,48.60
2022-11-03T11:11:00,vtr,52.20
2022-11-03T11:13:00,vtr,48.00
2022-11-03T11:15:00,vtr,52.80
2022-11-03T11:17:00,vtr,48.00
2022-11-03T11:18:00,vtr,31.20
2022-11-03T11:20:00,vtr,56.40
2022-11-03T11:21:00,vtr,26.40
2022-11-03T11:23:00,vtr,48.00
2022-11-03T11:25:00,vtr,48.60
2022-11-03T11:26:00,vtr,26.40
2022-11-03T11:28:00,vtr,48.00
2022-11-03T11:30:00,vtr,43.80
2022-11-03T11:31:00,vtr,30.60
2022-11-03T11:32:00,vtr,21.60
2022-11-03T11:33:00,vtr,26.40
2022-11-03T11:35:00,vtr,48.60
2022-11-03T11:36:00,vtr,25.80
2022-11-03T11:38:00,vtr,48.60
2022-11-03T11:39:00,vtr,26.40
2022-11-03T11:41:00,vtr,43.80
2022-11-03T11:42:00,vtr,25.80
2022-11-03T11:43:00,vtr,26.40
2022-11-03T11:45:00,vtr,57.00
2022-11-03T11:47:00,vtr,52.80
2022-11-03T11:49:00,vtr,52.20
2022-11-03T11:50:00,vtr,22.20
2022-11-03T11:51:00,vtr,22.20
2022-11-03T11:52:00,vtr,52.20
2022-11-03T11:54:00,vtr,48.60
2022-11-03T11:55:00,vtr,21.60
2022-11-03T11:57:00,vtr,48.00
2022-11-03T11:59:00,vtr,52.80
2022-11-03T12:01:00,vtr,48.00
2022-11-03T12:03:00,vtr,57.00
2022-11-03T12:04:00,vtr,26.40
2022-11-03T12:06:00,vtr,52.80
2022-11-03T12:08:00,vtr,56.40
2022-11-03T12:09:00,vtr,22.21
2022-11-03T12:11:00,vtr,48.00
2022-11-03T12:13:00,vtr,48.60
2022-11-03T12:15:00,vtr,48.00
2022-11-03T12:16:00,vtr,26.40
2022-11-03T12:17:00,vtr,21.60
2022-11-03T12:19:00,vtr,61.20
2022-11-03T12:21:00,vtr,57.00
2022-11-03T12:23:00,vtr,52.80
2022-11-03T12:25:00,vtr,48.00
2022-11-03T12:26:00,vtr,26.40
2022-11-03T12:28:00,vtr,43.80
2022-11-03T12:29:00,vtr,26.40
2022-11-03T12:31:00,vtr,52.20
2022-11-03T12:32:00,vtr,26.40
2022-11-03T12:34:00,vtr,57.00
2022-11-03T12:35:00,vtr,26.40
2022-11-03T12:37:00,vtr,57.00
2022-11-03T12:38:00,vtr,21.60
2022-11-03T12:40:00,vtr,52.80
2022-11-03T12:42:00,vtr,48.00
2022-11-03T12:43:00,vtr,22.20
2022-11-03T12:45:00,vtr,48.00
2022-11-03T12:47:00,vtr,57.00
2022-11-03T12:49:00,vtr,61.20
2022-11-03T12:51:00,vtr,57.00
2022-11-03T12:52:00,vtr,30.59
2022-11-03T12:53:00,vtr,30.60
2022-11-03T12:55:00,vtr,61.20
2022-11-03T12:56:00,vtr,35.40
2022-11-03T12:58:00,vtr,57.00
2022-11-03T13:00:00,vtr,61.20
2022-11-03T13:02:00,vtr,57.00
2022-11-03T13:04:00,vtr,61.20
2022-11-03T13:06:00,vtr,70.20
2022-11-03T13:08:00,vtr,65.40
2022-11-03T13:09:00,vtr,30.60
2022-11-03T13:10:00,vtr,30.60
2022-11-03T13:12:00,vtr,70.20
2022-11-03T13:14:00,vtr,79.20
2022-11-03T13:16:00,vtr,69.60
2022-11-03T13:18:00,vtr,92.40
2022-11-03T13:19:00,vtr,52.20
2022-11-03T13:21:00,vtr,79.20
2022-11-03T13:23:00,vtr,82.80
2022-11-03T13:25:00,vtr,79.20
