#datetime,building,power
2022-02-26T20:48:00,och,14.38
2022-02-26T20:49:00,och,7.21
2022-02-26T20:51:00,och,12.60
2022-02-26T20:52:00,och,7.21
2022-02-26T20:54:00,och,13.18
2022-02-26T20:55:00,och,7.21
2022-02-26T20:57:00,och,12.60
2022-02-26T20:59:00,och,13.21
2022-02-26T21:00:00,och,7.18
2022-02-26T21:02:00,och,13.21
2022-02-26T21:03:00,och,7.21
2022-02-26T21:05:00,och,14.38
2022-02-26T21:06:00,och,5.42
2022-02-26T21:08:00,och,14.38
2022-02-26T21:09:00,och,6.01
2022-02-26T21:11:00,och,14.38
2022-02-26T21:13:00,och,14.41
2022-02-26T21:15:00,och,15.59
2022-02-26T21:17:00,och,14.41
2022-02-26T21:19:00,och,14.41
2022-02-26T21:20:00,och,5.98
2022-02-26T21:22:00,och,14.41
2022-02-26T21:24:00,och,12.60
2022-02-26T21:26:00,och,14.38
2022-02-26T21:28:00,och,14.41
2022-02-26T21:30:00,och,13.21
2022-02-26T21:32:00,och,14.38
2022-02-26T21:33:00,och,7.21
2022-02-26T21:35:00,och,13.18
2022-02-26T21:37:00,och,14.41
2022-02-26T21:38:00,och,7.21
2022-02-26T21:40:00,och,12.60
2022-02-26T21:42:00,och,14.38
2022-02-26T21:43:00,och,7.21
2022-02-26T21:45:00,och,14.41
2022-02-26T21:47:00,och,14.38
2022-02-26T21:49:00,och,13.21
2022-02-26T21:50:00,och,8.38
2022-02-26T21:52:00,och,14.41
2022-02-26T21:53:00,och,7.21
2022-02-26T21:55:00,och,13.18
2022-02-26T21:57:00,och,14.41
2022-02-26T21:58:00,och,7.18
2022-02-26T22:00:00,och,14.41
2022-02-26T22:01:00,och,7.21
2022-02-26T22:02:00,och,7.18
2022-02-26T22:04:00,och,11.43
2022-02-26T22:05:00,och,7.18
2022-02-26T22:07:00,och,22.82
2022-02-26T22:09:00,och,21.59
2022-02-26T22:10:00,och,6.01
2022-02-26T22:12:00,och,10.20
2022-02-26T22:14:00,och,10.20
2022-02-26T22:16:00,och,9.61
2022-02-26T22:18:00,och,11.98
2022-02-26T22:20:00,och,9.61
2022-02-26T22:21:00,och,4.80
2022-02-26T22:23:00,och,9.58
2022-02-26T22:25:00,och,12.01
2022-02-26T22:27:00,och,9.61
2022-02-26T22:29:00,och,11.98
2022-02-26T22:31:00,och,11.40
2022-02-26T22:32:00,och,4.22
2022-02-26T22:34:00,och,11.40
2022-02-26T22:36:00,och,10.20
2022-02-26T22:38:00,och,10.20
2022-02-26T22:39:00,och,5.42
2022-02-26T22:41:00,och,10.20
2022-02-26T22:43:00,och,10.20
2022-02-26T22:44:00,och,6.01
2022-02-26T22:46:00,och,9.58
2022-02-26T22:47:00,och,4.80
2022-02-26T22:49:00,och,11.40
2022-02-26T22:51:00,och,11.40
2022-02-26T22:53:00,och,11.43
2022-02-26T22:55:00,och,10.20
2022-02-26T22:56:00,och,6.01
2022-02-26T22:58:00,och,9.58
2022-02-26T23:00:00,och,10.20
2022-02-26T23:01:00,och,6.01
2022-02-26T23:03:00,och,11.40
2022-02-26T23:05:00,och,11.40
2022-02-26T23:07:00,och,11.43
2022-02-26T23:09:00,och,11.98
2022-02-26T23:11:00,och,9.61
2022-02-26T23:12:00,och,6.01
2022-02-26T23:14:00,och,10.20
2022-02-26T23:15:00,och,4.19
2022-02-26T23:17:00,och,11.40
2022-02-26T23:18:00,och,4.22
2022-02-26T23:20:00,och,11.98
2022-02-26T23:21:00,och,4.22
2022-02-26T23:23:00,och,10.20
2022-02-26T23:24:00,och,5.39
2022-02-26T23:25:00,och,6.01
2022-02-26T23:27:00,och,10.20
2022-02-26T23:29:00,och,9.61
2022-02-26T23:31:00,och,11.98
2022-02-26T23:32:00,och,5.42
2022-02-26T23:33:00,och,5.98
2022-02-26T23:35:00,och,11.43
