#datetime,building,power
2022-08-12T18:27:00,ata,40.84
2022-08-12T18:29:00,ata,67.21
2022-08-12T18:31:00,ata,67.15
2022-08-12T18:32:00,ata,36.04
2022-08-12T18:34:00,ata,52.79
2022-08-12T18:35:00,ata,24.02
2022-08-12T18:37:00,ata,45.59
2022-08-12T18:38:00,ata,21.56
2022-08-12T18:40:00,ata,45.64
2022-08-12T18:42:00,ata,50.39
2022-08-12T18:44:00,ata,47.99
2022-08-12T18:46:00,ata,45.59
2022-08-12T18:48:00,ata,45.59
2022-08-12T18:49:00,ata,21.62
2022-08-12T18:51:00,ata,45.59
2022-08-12T18:52:00,ata,31.23
2022-08-12T18:54:00,ata,55.20
2022-08-12T18:56:00,ata,45.59
2022-08-12T18:58:00,ata,47.99
2022-08-12T18:59:00,ata,24.02
2022-08-12T19:01:00,ata,45.59
2022-08-12T19:03:00,ata,45.59
2022-08-12T19:04:00,ata,21.62
2022-08-12T19:05:00,ata,24.02
2022-08-12T19:06:00,ata,23.96
2022-08-12T19:07:00,ata,21.62
2022-08-12T19:09:00,ata,45.59
2022-08-12T19:11:00,ata,43.18
2022-08-12T19:13:00,ata,50.45
2022-08-12T19:14:00,ata,23.96
2022-08-12T19:16:00,ata,47.99
2022-08-12T19:17:00,ata,26.43
2022-08-12T19:19:00,ata,45.59
2022-08-12T19:21:00,ata,45.59
2022-08-12T19:22:00,ata,26.43
2022-08-12T19:24:00,ata,50.39
2022-08-12T19:26:00,ata,60.00
2022-08-12T19:28:00,ata,50.39
2022-08-12T19:29:00,ata,24.02
2022-08-12T19:30:00,ata,28.77
2022-08-12T19:32:00,ata,60.00
2022-08-12T19:34:00,ata,55.25
2022-08-12T19:37:00,ata,50.39
2022-08-12T19:38:00,ata,50.39
2022-08-12T19:40:00,ata,55.20
2022-08-12T19:42:00,ata,64.80
2022-08-12T19:44:00,ata,74.41
2022-08-12T19:46:00,ata,71.95
2022-08-12T19:48:00,ata,74.41
2022-08-12T19:49:00,ata,36.04
2022-08-12T19:50:00,ata,40.78
2022-08-12T19:52:00,ata,55.20
2022-08-12T19:53:00,ata,28.77
2022-08-12T19:55:00,ata,48.05
2022-08-12T19:56:00,ata,23.96
2022-08-12T19:58:00,ata,47.99
2022-08-12T20:00:00,ata,57.66
2022-08-12T20:02:00,ata,74.36
2022-08-12T20:04:00,ata,72.01
2022-08-12T20:06:00,ata,57.60
2022-08-12T20:07:00,ata,31.23
2022-08-12T20:08:00,ata,26.37
2022-08-12T20:10:00,ata,52.79
2022-08-12T20:11:00,ata,26.43
2022-08-12T20:13:00,ata,50.39
2022-08-12T20:14:00,ata,24.02
2022-08-12T20:16:00,ata,50.39
2022-08-12T20:18:00,ata,47.99
2022-08-12T20:20:00,ata,45.59
2022-08-12T20:21:00,ata,28.83
2022-08-12T20:23:00,ata,62.40
2022-08-12T20:25:00,ata,74.36
2022-08-12T20:26:00,ata,36.04
2022-08-12T20:28:00,ata,69.61
2022-08-12T20:30:00,ata,45.59
2022-08-12T20:32:00,ata,47.99
2022-08-12T20:33:00,ata,24.02
2022-08-12T20:35:00,ata,47.99
2022-08-12T20:37:00,ata,47.99
2022-08-12T20:39:00,ata,47.99
2022-08-12T20:41:00,ata,50.39
2022-08-12T20:42:00,ata,24.02
2022-08-12T20:44:00,ata,50.39
2022-08-12T20:45:00,ata,26.43
2022-08-12T20:47:00,ata,50.39
2022-08-12T20:48:00,ata,26.43
2022-08-12T20:50:00,ata,55.20
2022-08-12T20:51:00,ata,26.37
2022-08-12T20:52:00,ata,33.63
2022-08-12T20:53:00,ata,23.96
2022-08-12T20:55:00,ata,52.79
2022-08-12T20:57:00,ata,50.39
2022-08-12T20:59:00,ata,50.45
2022-08-12T21:01:00,ata,50.39
2022-08-12T21:02:00,ata,23.96
2022-08-12T21:03:00,ata,24.02
2022-08-12T21:05:00,ata,50.39
2022-08-12T21:06:00,ata,24.02
2022-08-12T21:08:00,ata,50.39
2022-08-12T21:09:00,ata,24.02
2022-08-12T21:11:00,ata,52.79
2022-08-12T21:13:00,ata,57.60
2022-08-12T21:15:00,ata,55.20
2022-08-12T21:17:00,ata,52.79
2022-08-12T21:19:00,ata,55.20
2022-08-12T21:20:00,ata,28.77
2022-08-12T21:21:00,ata,26.43
2022-08-12T21:23:00,ata,74.41
2022-08-12T21:25:00,ata,74.41
2022-08-12T21:27:00,ata,62.40
2022-08-12T21:28:00,ata,26.37
2022-08-12T21:30:00,ata,52.79
2022-08-12T21:31:00,ata,26.43
2022-08-12T21:32:00,ata,26.37
2022-08-12T21:34:00,ata,52.79
2022-08-12T21:36:00,ata,64.80
2022-08-12T21:38:00,ata,55.20
2022-08-12T21:39:00,ata,26.43
2022-08-12T21:41:00,ata,62.40
2022-08-12T21:42:00,ata,26.43
2022-08-12T21:44:00,ata,55.20
2022-08-12T21:45:00,ata,26.37
2022-08-12T21:46:00,ata,26.43
2022-08-12T21:47:00,ata,26.37
2022-08-12T21:49:00,ata,50.39
2022-08-12T21:51:00,ata,52.85
2022-08-12T21:52:00,ata,23.96
2022-08-12T21:54:00,ata,55.20
2022-08-12T21:56:00,ata,76.82
2022-08-12T21:58:00,ata,74.41
2022-08-12T21:59:00,ata,38.38
2022-08-12T22:00:00,ata,47.99
2022-08-12T22:02:00,ata,74.41
2022-08-12T22:03:00,ata,28.83
2022-08-12T22:05:00,ata,57.60
2022-08-12T22:07:00,ata,57.60
2022-08-12T22:09:00,ata,62.40
2022-08-12T22:10:00,ata,26.37
2022-08-12T22:12:00,ata,50.39
2022-08-12T22:13:00,ata,26.43
2022-08-12T22:14:00,ata,26.37
2022-08-12T22:16:00,ata,52.85
2022-08-12T22:17:00,ata,26.37
2022-08-12T22:19:00,ata,52.79
2022-08-12T22:20:00,ata,26.43
2022-08-12T22:22:00,ata,55.20
2022-08-12T22:24:00,ata,50.39
2022-08-12T22:26:00,ata,52.79
2022-08-12T22:27:00,ata,26.43
2022-08-12T22:29:00,ata,52.79
2022-08-12T22:30:00,ata,26.37
2022-08-12T22:32:00,ata,57.60
2022-08-12T22:34:00,ata,52.85
2022-08-12T22:35:00,ata,23.96
2022-08-12T22:36:00,ata,26.43
2022-08-12T22:38:00,ata,52.79
2022-08-12T22:40:00,ata,55.20
2022-08-12T22:42:00,ata,52.79
2022-08-12T22:44:00,ata,55.20
2022-08-12T22:45:00,ata,26.43
2022-08-12T22:46:00,ata,31.17
2022-08-12T22:48:00,ata,69.61
2022-08-12T22:50:00,ata,76.82
2022-08-12T22:51:00,ata,38.38
2022-08-12T22:53:00,ata,72.01
2022-08-12T22:54:00,ata,28.77
2022-08-12T22:56:00,ata,55.20
2022-08-12T22:57:00,ata,26.43
2022-08-12T22:59:00,ata,62.40
2022-08-12T23:01:00,ata,76.82
2022-08-12T23:03:00,ata,79.16
2022-08-12T23:04:00,ata,38.44
2022-08-12T23:05:00,ata,23.96
2022-08-12T23:07:00,ata,52.79
2022-08-12T23:08:00,ata,24.02
2022-08-12T23:10:00,ata,50.39
2022-08-12T23:12:00,ata,50.39
2022-08-12T23:14:00,ata,48.05
2022-08-12T23:16:00,ata,47.99
2022-08-12T23:17:00,ata,26.37
2022-08-12T23:19:00,ata,48.05
2022-08-12T23:21:00,ata,47.99
2022-08-12T23:22:00,ata,23.96
2022-08-12T23:24:00,ata,48.05
2022-08-12T23:25:00,ata,23.96
2022-08-12T23:27:00,ata,47.99
2022-08-12T23:28:00,ata,24.02
2022-08-12T23:30:00,ata,50.39
2022-08-12T23:31:00,ata,24.02
2022-08-12T23:33:00,ata,47.99
2022-08-12T23:34:00,ata,24.02
2022-08-12T23:35:00,ata,23.96
2022-08-12T23:37:00,ata,47.99
2022-08-12T23:39:00,ata,48.05
2022-08-12T23:40:00,ata,26.37
2022-08-12T23:42:00,ata,47.99
2022-08-12T23:44:00,ata,50.39
2022-08-12T23:46:00,ata,48.05
2022-08-12T23:47:00,ata,23.96
2022-08-12T23:49:00,ata,47.99
2022-08-12T23:51:00,ata,45.64
2022-08-12T23:52:00,ata,26.37
2022-08-12T23:54:00,ata,45.59
2022-08-12T23:56:00,ata,45.64
2022-08-12T23:58:00,ata,47.99
2022-08-12T23:59:00,ata,21.62
