#datetime,building,power
2022-03-25T11:06:00,vfh,65.40
2022-03-25T11:07:00,vfh,18.36
2022-03-25T11:08:00,vfh,18.36
2022-03-25T11:09:00,vfh,65.14
2022-03-25T11:10:00,vfh,60.97
2022-03-25T11:11:00,vfh,74.19
2022-03-25T11:12:00,vfh,101.44
2022-03-25T11:13:00,vfh,108.97
2022-03-25T11:14:00,vfh,88.27
2022-03-25T11:15:00,vfh,99.95
2022-03-25T11:16:00,vfh,99.95
2022-03-25T11:17:00,vfh,51.19
2022-03-25T11:18:00,vfh,51.19
2022-03-25T11:19:00,vfh,86.00
2022-03-25T11:20:00,vfh,100.24
2022-03-25T11:21:00,vfh,100.24
2022-03-25T11:22:00,vfh,69.09
2022-03-25T11:23:00,vfh,69.09
2022-03-25T11:24:00,vfh,93.99
2022-03-25T11:25:00,vfh,64.21
2022-03-25T11:26:00,vfh,63.52
2022-03-25T11:27:00,vfh,79.44
2022-03-25T11:28:00,vfh,79.44
2022-03-25T11:29:00,vfh,57.78
2022-03-25T11:30:00,vfh,58.07
2022-03-25T11:31:00,vfh,65.90
2022-03-25T11:32:00,vfh,96.18
2022-03-25T11:33:00,vfh,42.71
2022-03-25T11:34:00,vfh,39.26
2022-03-25T11:35:00,vfh,95.81
2022-03-25T11:36:00,vfh,64.51
2022-03-25T11:37:00,vfh,63.18
2022-03-25T11:38:00,vfh,95.69
2022-03-25T11:39:00,vfh,84.08
2022-03-25T11:40:00,vfh,98.00
2022-03-25T11:41:00,vfh,108.24
2022-03-25T11:42:00,vfh,120.04
2022-03-25T11:43:00,vfh,67.39
2022-03-25T11:44:00,vfh,69.67
2022-03-25T11:45:00,vfh,89.00
2022-03-25T11:46:00,vfh,76.94
2022-03-25T11:47:00,vfh,78.33
2022-03-25T11:48:00,vfh,65.20
2022-03-25T11:49:00,vfh,65.20
2022-03-25T11:50:00,vfh,82.31
2022-03-25T11:51:00,vfh,86.76
2022-03-25T11:52:00,vfh,115.00
2022-03-25T11:53:00,vfh,63.16
2022-03-25T11:54:00,vfh,93.43
2022-03-25T11:55:00,vfh,91.56
2022-03-25T11:56:00,vfh,34.81
2022-03-25T11:57:00,vfh,95.62
2022-03-25T11:58:00,vfh,95.62
2022-03-25T11:59:00,vfh,52.82
2022-03-25T12:00:00,vfh,52.82
2022-03-25T12:01:00,vfh,74.53
2022-03-25T12:02:00,vfh,49.64
2022-03-25T12:03:00,vfh,29.84
2022-03-25T12:04:00,vfh,80.69
2022-03-25T12:05:00,vfh,61.93
2022-03-25T12:06:00,vfh,6.87
2022-03-25T12:07:00,vfh,60.99
2022-03-25T12:08:00,vfh,60.99
2022-03-25T12:09:00,vfh,65.57
2022-03-25T12:10:00,vfh,56.60
2022-03-25T12:11:00,vfh,113.32
2022-03-25T12:12:00,vfh,79.37
2022-03-25T12:13:00,vfh,23.30
2022-03-25T12:14:00,vfh,61.92
2022-03-25T12:15:00,vfh,121.89
2022-03-25T12:16:00,vfh,83.40
2022-03-25T12:17:00,vfh,62.81
2022-03-25T12:18:00,vfh,50.09
2022-03-25T12:19:00,vfh,104.22
2022-03-25T12:20:00,vfh,105.77
2022-03-25T12:21:00,vfh,30.44
2022-03-25T12:22:00,vfh,30.44
2022-03-25T12:23:00,vfh,26.23
2022-03-25T12:24:00,vfh,58.91
2022-03-25T12:25:00,vfh,58.75
2022-03-25T12:26:00,vfh,72.17
2022-03-25T12:27:00,vfh,120.66
2022-03-25T12:28:00,vfh,115.79
2022-03-25T12:29:00,vfh,74.55
2022-03-25T12:30:00,vfh,40.51
2022-03-25T12:31:00,vfh,39.24
2022-03-25T12:32:00,vfh,39.24
2022-03-25T12:33:00,vfh,75.45
2022-03-25T12:34:00,vfh,75.45
2022-03-25T12:35:00,vfh,11.42
2022-03-25T12:36:00,vfh,9.18
2022-03-25T12:37:00,vfh,52.21
2022-03-25T12:38:00,vfh,18.24
2022-03-25T12:39:00,vfh,38.64
2022-03-25T12:40:00,vfh,38.64
2022-03-25T12:41:00,vfh,105.76
2022-03-25T12:42:00,vfh,105.76
2022-03-25T12:43:00,vfh,70.76
2022-03-25T12:44:00,vfh,70.76
2022-03-25T12:45:00,vfh,82.78
2022-03-25T12:46:00,vfh,75.85
2022-03-25T12:47:00,vfh,65.54
2022-03-25T12:48:00,vfh,89.17
2022-03-25T12:49:00,vfh,89.17
2022-03-25T12:50:00,vfh,92.73
2022-03-25T12:51:00,vfh,92.73
2022-03-25T12:52:00,vfh,78.75
2022-03-25T12:53:00,vfh,78.75
2022-03-25T12:54:00,vfh,81.81
2022-03-25T12:55:00,vfh,94.25
2022-03-25T12:56:00,vfh,113.78
2022-03-25T12:57:00,vfh,103.75
2022-03-25T12:58:00,vfh,45.35
2022-03-25T12:59:00,vfh,25.20
2022-03-25T13:00:00,vfh,83.43
2022-03-25T13:01:00,vfh,118.23
2022-03-25T13:02:00,vfh,68.53
2022-03-25T13:03:00,vfh,50.90
2022-03-25T13:04:00,vfh,78.35
2022-03-25T13:05:00,vfh,25.29
2022-03-25T13:06:00,vfh,74.62
2022-03-25T13:07:00,vfh,117.87
2022-03-25T13:08:00,vfh,97.17
2022-03-25T13:09:00,vfh,43.27
2022-03-25T13:10:00,vfh,50.23
2022-03-25T13:11:00,vfh,111.42
2022-03-25T13:12:00,vfh,117.45
2022-03-25T13:13:00,vfh,104.98
2022-03-25T13:14:00,vfh,64.49
2022-03-25T13:15:00,vfh,34.81
2022-03-25T13:16:00,vfh,75.58
2022-03-25T13:17:00,vfh,92.68
2022-03-25T13:18:00,vfh,66.65
2022-03-25T13:19:00,vfh,91.03
2022-03-25T13:20:00,vfh,61.18
2022-03-25T13:21:00,vfh,49.44
2022-03-25T13:22:00,vfh,49.44
2022-03-25T13:23:00,vfh,10.40
2022-03-25T13:24:00,vfh,55.61
2022-03-25T13:25:00,vfh,59.36
2022-03-25T13:26:00,vfh,57.19
2022-03-25T13:27:00,vfh,78.93
2022-03-25T13:28:00,vfh,87.88
2022-03-25T13:29:00,vfh,110.27
2022-03-25T13:30:00,vfh,87.96
2022-03-25T13:31:00,vfh,73.20
2022-03-25T13:32:00,vfh,69.71
2022-03-25T13:33:00,vfh,56.57
2022-03-25T13:34:00,vfh,43.37
2022-03-25T13:35:00,vfh,43.27
2022-03-25T13:36:00,vfh,43.27
2022-03-25T13:37:00,vfh,58.41
2022-03-25T13:38:00,vfh,65.50
2022-03-25T13:39:00,vfh,65.50
2022-03-25T13:40:00,vfh,69.69
2022-03-25T13:41:00,vfh,41.15
2022-03-25T13:42:00,vfh,70.15
2022-03-25T13:43:00,vfh,73.74
2022-03-25T13:44:00,vfh,38.49
2022-03-25T13:45:00,vfh,6.59
2022-03-25T13:46:00,vfh,23.24
2022-03-25T13:47:00,vfh,30.16
2022-03-25T13:48:00,vfh,50.54
2022-03-25T13:49:00,vfh,73.64
2022-03-25T13:50:00,vfh,93.19
2022-03-25T13:51:00,vfh,80.01
2022-03-25T13:52:00,vfh,83.56
2022-03-25T13:53:00,vfh,83.56
2022-03-25T13:54:00,vfh,35.81
2022-03-25T13:55:00,vfh,37.70
2022-03-25T13:56:00,vfh,38.24
2022-03-25T13:57:00,vfh,32.22
2022-03-25T13:58:00,vfh,55.88
2022-03-25T13:59:00,vfh,67.47
2022-03-25T14:00:00,vfh,74.37
2022-03-25T14:01:00,vfh,108.94
2022-03-25T14:02:00,vfh,68.33
2022-03-25T14:03:00,vfh,120.95
2022-03-25T14:04:00,vfh,113.96
2022-03-25T14:05:00,vfh,77.67
2022-03-25T14:06:00,vfh,42.60
2022-03-25T14:07:00,vfh,68.59
2022-03-25T14:08:00,vfh,74.89
2022-03-25T14:09:00,vfh,74.89
2022-03-25T14:10:00,vfh,41.57
2022-03-25T14:11:00,vfh,76.57
2022-03-25T14:12:00,vfh,85.39
2022-03-25T14:13:00,vfh,62.26
2022-03-25T14:14:00,vfh,92.61
2022-03-25T14:15:00,vfh,92.61
2022-03-25T14:16:00,vfh,54.72
2022-03-25T14:17:00,vfh,54.72
2022-03-25T14:18:00,vfh,23.30
2022-03-25T14:19:00,vfh,3.47
2022-03-25T14:20:00,vfh,8.39
2022-03-25T14:21:00,vfh,17.30
2022-03-25T14:22:00,vfh,62.94
2022-03-25T14:23:00,vfh,60.59
2022-03-25T14:24:00,vfh,53.14
2022-03-25T14:25:00,vfh,65.88
2022-03-25T14:26:00,vfh,68.27
2022-03-25T14:27:00,vfh,63.72
2022-03-25T14:28:00,vfh,42.13
2022-03-25T14:29:00,vfh,89.77
2022-03-25T14:30:00,vfh,83.84
2022-03-25T14:31:00,vfh,75.98
2022-03-25T14:32:00,vfh,90.13
2022-03-25T14:33:00,vfh,55.61
2022-03-25T14:34:00,vfh,52.14
2022-03-25T14:35:00,vfh,87.50
2022-03-25T14:36:00,vfh,90.97
2022-03-25T14:37:00,vfh,89.80
2022-03-25T14:38:00,vfh,78.41
2022-03-25T14:39:00,vfh,33.79
2022-03-25T14:40:00,vfh,16.31
2022-03-25T14:41:00,vfh,55.40
2022-03-25T14:42:00,vfh,111.16
2022-03-25T14:43:00,vfh,91.50
2022-03-25T14:44:00,vfh,96.95
2022-03-25T14:45:00,vfh,104.02
2022-03-25T14:46:00,vfh,115.14
2022-03-25T14:47:00,vfh,110.66
2022-03-25T14:48:00,vfh,82.91
2022-03-25T14:49:00,vfh,41.50
2022-03-25T14:50:00,vfh,41.50
2022-03-25T14:51:00,vfh,5.41
2022-03-25T14:52:00,vfh,5.41
2022-03-25T14:53:00,vfh,58.73
2022-03-25T14:54:00,vfh,24.76
2022-03-25T14:55:00,vfh,24.76
2022-03-25T14:56:00,vfh,28.98
2022-03-25T14:57:00,vfh,71.59
2022-03-25T14:58:00,vfh,60.83
2022-03-25T14:59:00,vfh,69.60
2022-03-25T15:00:00,vfh,77.52
2022-03-25T15:01:00,vfh,40.00
2022-03-25T15:02:00,vfh,40.00
2022-03-25T15:03:00,vfh,55.59
2022-03-25T15:04:00,vfh,55.59
2022-03-25T15:05:00,vfh,21.30
2022-03-25T15:06:00,vfh,16.50
2022-03-25T15:07:00,vfh,65.37
2022-03-25T15:08:00,vfh,67.67
2022-03-25T15:09:00,vfh,62.76
2022-03-25T15:10:00,vfh,81.33
2022-03-25T15:11:00,vfh,76.37
2022-03-25T15:12:00,vfh,75.42
2022-03-25T15:13:00,vfh,84.01
2022-03-25T15:14:00,vfh,59.43
2022-03-25T15:15:00,vfh,43.03
2022-03-25T15:16:00,vfh,102.96
2022-03-25T15:17:00,vfh,120.04
2022-03-25T15:18:00,vfh,59.34
2022-03-25T15:19:00,vfh,39.75
2022-03-25T15:20:00,vfh,88.05
2022-03-25T15:21:00,vfh,88.05
2022-03-25T15:22:00,vfh,21.78
2022-03-25T15:23:00,vfh,67.19
2022-03-25T15:24:00,vfh,75.00
2022-03-25T15:25:00,vfh,19.07
2022-03-25T15:26:00,vfh,14.57
2022-03-25T15:27:00,vfh,72.37
2022-03-25T15:28:00,vfh,72.37
2022-03-25T15:29:00,vfh,19.18
2022-03-25T15:30:00,vfh,67.81
2022-03-25T15:31:00,vfh,108.47
2022-03-25T15:32:00,vfh,107.65
2022-03-25T15:33:00,vfh,104.46
2022-03-25T15:34:00,vfh,64.50
2022-03-25T15:35:00,vfh,66.98
2022-03-25T15:36:00,vfh,102.86
2022-03-25T15:37:00,vfh,67.89
2022-03-25T15:38:00,vfh,74.09
2022-03-25T15:39:00,vfh,74.09
2022-03-25T15:40:00,vfh,56.09
2022-03-25T15:41:00,vfh,72.69
2022-03-25T15:42:00,vfh,55.29
2022-03-25T15:43:00,vfh,32.02
2022-03-25T15:44:00,vfh,74.67
2022-03-25T15:45:00,vfh,115.59
2022-03-25T15:46:00,vfh,100.12
2022-03-25T15:47:00,vfh,69.83
2022-03-25T15:48:00,vfh,69.83
2022-03-25T15:49:00,vfh,91.32
2022-03-25T15:50:00,vfh,84.16
2022-03-25T15:51:00,vfh,61.85
2022-03-25T15:52:00,vfh,73.64
2022-03-25T15:53:00,vfh,84.56
2022-03-25T15:54:00,vfh,84.56
2022-03-25T15:55:00,vfh,88.98
2022-03-25T15:56:00,vfh,87.18
2022-03-25T15:57:00,vfh,102.98
2022-03-25T15:58:00,vfh,97.86
2022-03-25T15:59:00,vfh,101.47
2022-03-25T16:00:00,vfh,83.92
2022-03-25T16:01:00,vfh,67.26
2022-03-25T16:02:00,vfh,43.05
2022-03-25T16:03:00,vfh,43.05
2022-03-25T16:04:00,vfh,34.53
2022-03-25T16:05:00,vfh,48.51
2022-03-25T16:06:00,vfh,28.36
2022-03-25T16:07:00,vfh,55.23
2022-03-25T16:08:00,vfh,78.19
2022-03-25T16:09:00,vfh,72.16
2022-03-25T16:10:00,vfh,62.02
2022-03-25T16:11:00,vfh,39.37
2022-03-25T16:12:00,vfh,74.48
2022-03-25T16:13:00,vfh,91.44
2022-03-25T16:14:00,vfh,91.44
2022-03-25T16:15:00,vfh,44.85
2022-03-25T16:16:00,vfh,44.85
2022-03-25T16:17:00,vfh,27.66
2022-03-25T16:18:00,vfh,27.66
2022-03-25T16:19:00,vfh,33.03
2022-03-25T16:20:00,vfh,33.03
2022-03-25T16:21:00,vfh,87.94
2022-03-25T16:22:00,vfh,87.94
2022-03-25T16:23:00,vfh,47.71
2022-03-25T16:24:00,vfh,47.71
2022-03-25T16:25:00,vfh,113.77
2022-03-25T16:26:00,vfh,68.60
2022-03-25T16:27:00,vfh,14.68
2022-03-25T16:28:00,vfh,23.71
2022-03-25T16:29:00,vfh,48.29
2022-03-25T16:30:00,vfh,48.29
2022-03-25T16:31:00,vfh,52.21
2022-03-25T16:32:00,vfh,52.21
2022-03-25T16:33:00,vfh,75.12
2022-03-25T16:34:00,vfh,95.46
2022-03-25T16:35:00,vfh,99.72
2022-03-25T16:36:00,vfh,99.72
2022-03-25T16:37:00,vfh,78.11
2022-03-25T16:38:00,vfh,80.45
2022-03-25T16:39:00,vfh,80.45
2022-03-25T16:40:00,vfh,37.37
2022-03-25T16:41:00,vfh,37.37
2022-03-25T16:42:00,vfh,12.22
2022-03-25T16:43:00,vfh,12.22
2022-03-25T16:44:00,vfh,17.61
2022-03-25T16:45:00,vfh,17.61
2022-03-25T16:46:00,vfh,48.68
2022-03-25T16:47:00,vfh,48.68
2022-03-25T16:48:00,vfh,101.96
2022-03-25T16:49:00,vfh,102.81
2022-03-25T16:50:00,vfh,95.81
2022-03-25T16:51:00,vfh,51.96
2022-03-25T16:52:00,vfh,51.96
2022-03-25T16:53:00,vfh,91.54
2022-03-25T16:54:00,vfh,91.54
2022-03-25T16:55:00,vfh,15.33
2022-03-25T16:56:00,vfh,49.89
2022-03-25T16:57:00,vfh,78.70
2022-03-25T16:58:00,vfh,67.08
2022-03-25T16:59:00,vfh,48.18
2022-03-25T17:00:00,vfh,55.13
2022-03-25T17:01:00,vfh,55.13
2022-03-25T17:02:00,vfh,51.09
2022-03-25T17:03:00,vfh,51.09
2022-03-25T17:04:00,vfh,62.26
2022-03-25T17:05:00,vfh,62.26
2022-03-25T17:06:00,vfh,52.65
2022-03-25T17:07:00,vfh,52.65
2022-03-25T17:08:00,vfh,63.96
2022-03-25T17:09:00,vfh,63.96
2022-03-25T17:10:00,vfh,111.56
2022-03-25T17:11:00,vfh,111.56
2022-03-25T17:12:00,vfh,69.79
2022-03-25T17:13:00,vfh,69.79
2022-03-25T17:14:00,vfh,38.51
2022-03-25T17:15:00,vfh,38.51
2022-03-25T17:16:00,vfh,66.54
2022-03-25T17:17:00,vfh,57.59
2022-03-25T17:18:00,vfh,53.91
2022-03-25T17:19:00,vfh,11.03
2022-03-25T17:20:00,vfh,50.27
2022-03-25T17:21:00,vfh,50.27
2022-03-25T17:22:00,vfh,36.19
2022-03-25T17:23:00,vfh,57.86
2022-03-25T17:24:00,vfh,51.45
2022-03-25T17:25:00,vfh,44.35
2022-03-25T17:26:00,vfh,44.35
2022-03-25T17:27:00,vfh,38.93
2022-03-25T17:28:00,vfh,29.98
2022-03-25T17:29:00,vfh,29.98
2022-03-25T17:30:00,vfh,98.09
2022-03-25T17:31:00,vfh,98.09
2022-03-25T17:32:00,vfh,71.58
2022-03-25T17:33:00,vfh,71.58
2022-03-25T17:34:00,vfh,32.51
2022-03-25T17:35:00,vfh,77.83
2022-03-25T17:36:00,vfh,112.53
2022-03-25T17:37:00,vfh,38.47
2022-03-25T17:38:00,vfh,61.47
2022-03-25T17:39:00,vfh,64.39
2022-03-25T17:40:00,vfh,64.39
2022-03-25T17:41:00,vfh,78.05
2022-03-25T17:42:00,vfh,73.19
2022-03-25T17:43:00,vfh,49.46
2022-03-25T17:44:00,vfh,79.30
2022-03-25T17:45:00,vfh,79.30
2022-03-25T17:46:00,vfh,50.68
2022-03-25T17:47:00,vfh,50.68
2022-03-25T17:48:00,vfh,50.51
2022-03-25T17:49:00,vfh,50.51
2022-03-25T17:50:00,vfh,93.71
2022-03-25T17:51:00,vfh,40.60
2022-03-25T17:52:00,vfh,40.60
2022-03-25T17:53:00,vfh,44.87
2022-03-25T17:54:00,vfh,44.87
2022-03-25T17:55:00,vfh,25.74
2022-03-25T17:56:00,vfh,34.99
2022-03-25T17:57:00,vfh,20.84
2022-03-25T17:58:00,vfh,63.17
2022-03-25T17:59:00,vfh,74.61
2022-03-25T18:00:00,vfh,74.61
2022-03-25T18:01:00,vfh,37.61
2022-03-25T18:02:00,vfh,37.61
2022-03-25T18:03:00,vfh,89.67
2022-03-25T18:04:00,vfh,61.33
2022-03-25T18:05:00,vfh,33.63
2022-03-25T18:06:00,vfh,88.87
2022-03-25T18:07:00,vfh,82.51
2022-03-25T18:08:00,vfh,69.90
2022-03-25T18:09:00,vfh,69.90
2022-03-25T18:10:00,vfh,27.55
2022-03-25T18:11:00,vfh,27.55
2022-03-25T18:12:00,vfh,53.20
2022-03-25T18:13:00,vfh,53.20
2022-03-25T18:14:00,vfh,42.05
2022-03-25T18:15:00,vfh,42.05
2022-03-25T18:16:00,vfh,73.55
2022-03-25T18:17:00,vfh,79.14
2022-03-25T18:18:00,vfh,79.14
2022-03-25T18:19:00,vfh,61.53
2022-03-25T18:20:00,vfh,61.53
2022-03-25T18:21:00,vfh,50.25
2022-03-25T18:22:00,vfh,47.59
2022-03-25T18:23:00,vfh,108.25
2022-03-25T18:24:00,vfh,123.19
2022-03-25T18:25:00,vfh,99.04
2022-03-25T18:26:00,vfh,58.15
2022-03-25T18:27:00,vfh,34.83
2022-03-25T18:28:00,vfh,69.96
2022-03-25T18:29:00,vfh,69.96
2022-03-25T18:30:00,vfh,66.06
2022-03-25T18:31:00,vfh,66.06
2022-03-25T18:32:00,vfh,78.45
2022-03-25T18:33:00,vfh,70.63
2022-03-25T18:34:00,vfh,34.91
2022-03-25T18:35:00,vfh,64.79
2022-03-25T18:36:00,vfh,84.12
2022-03-25T18:37:00,vfh,26.94
2022-03-25T18:38:00,vfh,65.29
2022-03-25T18:39:00,vfh,54.72
2022-03-25T18:40:00,vfh,54.72
2022-03-25T18:41:00,vfh,102.97
2022-03-25T18:42:00,vfh,109.20
2022-03-25T18:43:00,vfh,97.19
2022-03-25T18:44:00,vfh,56.64
2022-03-25T18:45:00,vfh,13.81
2022-03-25T18:46:00,vfh,47.89
2022-03-25T18:47:00,vfh,60.70
2022-03-25T18:48:00,vfh,24.34
2022-03-25T18:49:00,vfh,53.15
2022-03-25T18:50:00,vfh,85.63
2022-03-25T18:51:00,vfh,63.83
2022-03-25T18:52:00,vfh,95.03
2022-03-25T18:53:00,vfh,100.97
2022-03-25T18:54:00,vfh,54.11
2022-03-25T18:55:00,vfh,52.11
2022-03-25T18:56:00,vfh,52.98
2022-03-25T18:57:00,vfh,76.04
2022-03-25T18:58:00,vfh,88.80
2022-03-25T18:59:00,vfh,79.86
2022-03-25T19:00:00,vfh,54.92
2022-03-25T19:01:00,vfh,54.86
2022-03-25T19:02:00,vfh,93.29
2022-03-25T19:03:00,vfh,107.07
2022-03-25T19:04:00,vfh,65.58
2022-03-25T19:05:00,vfh,38.01
2022-03-25T19:06:00,vfh,46.90
2022-03-25T19:07:00,vfh,72.43
2022-03-25T19:08:00,vfh,103.23
2022-03-25T19:09:00,vfh,49.20
2022-03-25T19:10:00,vfh,49.20
2022-03-25T19:11:00,vfh,7.37
2022-03-25T19:12:00,vfh,32.69
2022-03-25T19:13:00,vfh,92.99
2022-03-25T19:14:00,vfh,92.99
2022-03-25T19:15:00,vfh,88.26
2022-03-25T19:16:00,vfh,88.26
2022-03-25T19:17:00,vfh,77.28
2022-03-25T19:18:00,vfh,69.48
2022-03-25T19:19:00,vfh,81.27
2022-03-25T19:20:00,vfh,79.56
2022-03-25T19:21:00,vfh,79.56
2022-03-25T19:22:00,vfh,104.16
2022-03-25T19:23:00,vfh,79.37
2022-03-25T19:24:00,vfh,79.37
2022-03-25T19:25:00,vfh,78.26
2022-03-25T19:26:00,vfh,78.26
2022-03-25T19:27:00,vfh,92.45
2022-03-25T19:28:00,vfh,43.81
2022-03-25T19:29:00,vfh,50.41
2022-03-25T19:30:00,vfh,92.27
2022-03-25T19:31:00,vfh,86.27
2022-03-25T19:32:00,vfh,55.86
2022-03-25T19:33:00,vfh,91.88
2022-03-25T19:34:00,vfh,65.92
2022-03-25T19:35:00,vfh,61.16
2022-03-25T19:36:00,vfh,59.70
2022-03-25T19:37:00,vfh,54.20
2022-03-25T19:38:00,vfh,38.99
2022-03-25T19:39:00,vfh,38.99
2022-03-25T19:40:00,vfh,66.07
2022-03-25T19:41:00,vfh,66.07
2022-03-25T19:42:00,vfh,32.88
2022-03-25T19:43:00,vfh,32.88
2022-03-25T19:44:00,vfh,53.51
2022-03-25T19:45:00,vfh,69.10
2022-03-25T19:46:00,vfh,55.18
2022-03-25T19:47:00,vfh,41.19
2022-03-25T19:48:00,vfh,36.66
2022-03-25T19:49:00,vfh,28.90
2022-03-25T19:50:00,vfh,41.46
2022-03-25T19:51:00,vfh,80.47
2022-03-25T19:52:00,vfh,89.72
2022-03-25T19:53:00,vfh,90.57
2022-03-25T19:54:00,vfh,68.89
2022-03-25T19:55:00,vfh,36.38
2022-03-25T19:56:00,vfh,56.61
2022-03-25T19:57:00,vfh,95.82
2022-03-25T19:58:00,vfh,74.34
2022-03-25T19:59:00,vfh,20.89
2022-03-25T20:00:00,vfh,16.32
2022-03-25T20:01:00,vfh,50.69
2022-03-25T20:02:00,vfh,48.16
2022-03-25T20:03:00,vfh,42.02
2022-03-25T20:04:00,vfh,42.02
2022-03-25T20:05:00,vfh,76.00
2022-03-25T20:06:00,vfh,76.00
2022-03-25T20:07:00,vfh,76.62
2022-03-25T20:08:00,vfh,82.96
2022-03-25T20:09:00,vfh,87.74
2022-03-25T20:10:00,vfh,101.99
2022-03-25T20:11:00,vfh,109.75
2022-03-25T20:12:00,vfh,109.75
2022-03-25T20:13:00,vfh,93.99
2022-03-25T20:14:00,vfh,86.89
2022-03-25T20:15:00,vfh,98.61
2022-03-25T20:16:00,vfh,65.56
2022-03-25T20:17:00,vfh,52.19
2022-03-25T20:18:00,vfh,52.19
2022-03-25T20:19:00,vfh,95.10
2022-03-25T20:20:00,vfh,77.69
2022-03-25T20:21:00,vfh,59.71
2022-03-25T20:22:00,vfh,54.68
2022-03-25T20:23:00,vfh,82.43
2022-03-25T20:24:00,vfh,59.47
2022-03-25T20:25:00,vfh,24.04
2022-03-25T20:26:00,vfh,24.04
2022-03-25T20:27:00,vfh,63.22
2022-03-25T20:28:00,vfh,63.22
2022-03-25T20:29:00,vfh,85.28
2022-03-25T20:30:00,vfh,85.28
2022-03-25T20:31:00,vfh,120.96
2022-03-25T20:32:00,vfh,120.96
2022-03-25T20:33:00,vfh,14.25
2022-03-25T20:34:00,vfh,14.25
2022-03-25T20:35:00,vfh,23.80
2022-03-25T20:36:00,vfh,23.80
2022-03-25T20:37:00,vfh,42.21
2022-03-25T20:38:00,vfh,42.21
2022-03-25T20:39:00,vfh,53.45
2022-03-25T20:40:00,vfh,53.45
2022-03-25T20:41:00,vfh,74.78
2022-03-25T20:42:00,vfh,74.78
2022-03-25T20:43:00,vfh,41.71
2022-03-25T20:44:00,vfh,41.71
2022-03-25T20:45:00,vfh,112.38
2022-03-25T20:46:00,vfh,99.24
2022-03-25T20:47:00,vfh,103.15
2022-03-25T20:48:00,vfh,63.16
2022-03-25T20:49:00,vfh,30.42
2022-03-25T20:50:00,vfh,74.42
2022-03-25T20:51:00,vfh,72.51
2022-03-25T20:52:00,vfh,72.51
2022-03-25T20:53:00,vfh,129.98
2022-03-25T20:54:00,vfh,129.98
2022-03-25T20:55:00,vfh,82.28
2022-03-25T20:56:00,vfh,82.28
2022-03-25T20:57:00,vfh,84.14
2022-03-25T20:58:00,vfh,97.91
2022-03-25T20:59:00,vfh,50.89
2022-03-25T21:00:00,vfh,47.63
2022-03-25T21:01:00,vfh,92.50
2022-03-25T21:02:00,vfh,54.59
2022-03-25T21:03:00,vfh,29.61
2022-03-25T21:04:00,vfh,57.68
2022-03-25T21:05:00,vfh,45.67
2022-03-25T21:06:00,vfh,112.51
2022-03-25T21:07:00,vfh,116.34
2022-03-25T21:08:00,vfh,98.88
2022-03-25T21:09:00,vfh,99.12
2022-03-25T21:10:00,vfh,67.20
2022-03-25T21:11:00,vfh,12.98
2022-03-25T21:12:00,vfh,23.19
2022-03-25T21:13:00,vfh,51.35
2022-03-25T21:14:00,vfh,51.35
2022-03-25T21:15:00,vfh,56.71
2022-03-25T21:16:00,vfh,73.71
2022-03-25T21:17:00,vfh,72.98
2022-03-25T21:18:00,vfh,41.97
2022-03-25T21:19:00,vfh,83.74
2022-03-25T21:20:00,vfh,87.42
2022-03-25T21:21:00,vfh,41.53
2022-03-25T21:22:00,vfh,61.72
2022-03-25T21:23:00,vfh,63.79
2022-03-25T21:24:00,vfh,45.79
2022-03-25T21:25:00,vfh,38.40
2022-03-25T21:26:00,vfh,57.26
2022-03-25T21:27:00,vfh,37.86
2022-03-25T21:28:00,vfh,35.96
2022-03-25T21:29:00,vfh,35.96
2022-03-25T21:30:00,vfh,43.30
2022-03-25T21:31:00,vfh,39.43
2022-03-25T21:32:00,vfh,39.43
2022-03-25T21:33:00,vfh,103.71
2022-03-25T21:34:00,vfh,35.76
2022-03-25T21:35:00,vfh,35.76
2022-03-25T21:36:00,vfh,62.75
2022-03-25T21:37:00,vfh,62.75
2022-03-25T21:38:00,vfh,52.10
2022-03-25T21:39:00,vfh,26.15
2022-03-25T21:40:00,vfh,26.16
2022-03-25T21:41:00,vfh,43.78
2022-03-25T21:42:00,vfh,63.72
2022-03-25T21:43:00,vfh,74.19
2022-03-25T21:44:00,vfh,53.06
2022-03-25T21:45:00,vfh,69.41
2022-03-25T21:46:00,vfh,83.04
2022-03-25T21:47:00,vfh,55.76
2022-03-25T21:48:00,vfh,73.54
2022-03-25T21:49:00,vfh,73.54
2022-03-25T21:50:00,vfh,65.98
2022-03-25T21:51:00,vfh,65.98
2022-03-25T21:52:00,vfh,57.54
2022-03-25T21:53:00,vfh,57.54
2022-03-25T21:54:00,vfh,52.56
2022-03-25T21:55:00,vfh,45.93
2022-03-25T21:56:00,vfh,45.93
2022-03-25T21:57:00,vfh,9.78
2022-03-25T21:58:00,vfh,23.19
2022-03-25T21:59:00,vfh,16.23
2022-03-25T22:00:00,vfh,66.65
2022-03-25T22:01:00,vfh,28.67
2022-03-25T22:02:00,vfh,26.27
2022-03-25T22:03:00,vfh,44.28
2022-03-25T22:04:00,vfh,44.77
2022-03-25T22:05:00,vfh,36.75
2022-03-25T22:06:00,vfh,36.75
2022-03-25T22:07:00,vfh,48.84
2022-03-25T22:08:00,vfh,27.17
2022-03-25T22:09:00,vfh,44.96
2022-03-25T22:10:00,vfh,66.93
2022-03-25T22:11:00,vfh,47.21
