#datetime,building,power
2023-01-30T11:06:00,hdy,56.48
2023-01-30T11:07:00,hdy,77.93
2023-01-30T11:08:00,hdy,60.43
2023-01-30T11:09:00,hdy,60.63
2023-01-30T11:10:00,hdy,61.78
2023-01-30T11:11:00,hdy,86.03
2023-01-30T11:12:00,hdy,63.18
2023-01-30T11:13:00,hdy,62.14
2023-01-30T11:14:00,hdy,61.23
2023-01-30T11:15:00,hdy,59.08
2023-01-30T11:16:00,hdy,59.02
2023-01-30T11:17:00,hdy,55.29
2023-01-30T11:18:00,hdy,62.17
2023-01-30T11:19:00,hdy,82.47
2023-01-30T11:20:00,hdy,61.11
2023-01-30T11:21:00,hdy,60.77
2023-01-30T11:22:00,hdy,60.86
2023-01-30T11:23:00,hdy,80.76
2023-01-30T11:24:00,hdy,64.09
2023-01-30T11:25:00,hdy,61.99
2023-01-30T11:26:00,hdy,61.80
2023-01-30T11:27:00,hdy,57.11
2023-01-30T11:28:00,hdy,72.51
2023-01-30T11:29:00,hdy,55.16
2023-01-30T11:30:00,hdy,56.27
2023-01-30T11:31:00,hdy,79.42
2023-01-30T11:32:00,hdy,57.16
2023-01-30T11:33:00,hdy,75.48
2023-01-30T11:34:00,hdy,57.59
2023-01-30T11:35:00,hdy,57.15
2023-01-30T11:36:00,hdy,58.29
2023-01-30T11:37:00,hdy,75.96
2023-01-30T11:38:00,hdy,57.17
2023-01-30T11:39:00,hdy,79.46
2023-01-30T11:40:00,hdy,57.18
2023-01-30T11:41:00,hdy,55.93
2023-01-30T11:42:00,hdy,55.80
2023-01-30T11:43:00,hdy,55.69
2023-01-30T11:44:00,hdy,55.94
2023-01-30T11:45:00,hdy,58.98
2023-01-30T11:46:00,hdy,59.37
2023-01-30T11:47:00,hdy,77.17
2023-01-30T11:48:00,hdy,63.38
2023-01-30T11:49:00,hdy,63.31
2023-01-30T11:50:00,hdy,64.05
2023-01-30T11:51:00,hdy,64.84
2023-01-30T11:52:00,hdy,63.18
2023-01-30T11:53:00,hdy,87.39
2023-01-30T11:54:00,hdy,63.57
2023-01-30T11:55:00,hdy,63.74
2023-01-30T11:56:00,hdy,65.49
2023-01-30T11:57:00,hdy,66.66
2023-01-30T11:58:00,hdy,60.53
2023-01-30T11:59:00,hdy,60.73
2023-01-30T12:00:00,hdy,60.29
2023-01-30T12:01:00,hdy,59.64
2023-01-30T12:02:00,hdy,80.47
2023-01-30T12:03:00,hdy,73.74
2023-01-30T12:04:00,hdy,65.90
2023-01-30T12:05:00,hdy,60.71
2023-01-30T12:06:00,hdy,99.99
2023-01-30T12:07:00,hdy,59.48
2023-01-30T12:08:00,hdy,58.55
2023-01-30T12:09:00,hdy,59.39
2023-01-30T12:10:00,hdy,58.05
2023-01-30T12:11:00,hdy,58.04
2023-01-30T12:12:00,hdy,58.31
2023-01-30T12:13:00,hdy,56.27
2023-01-30T12:14:00,hdy,56.70
2023-01-30T12:15:00,hdy,56.00
2023-01-30T12:16:00,hdy,79.78
2023-01-30T12:17:00,hdy,56.13
2023-01-30T12:18:00,hdy,57.26
2023-01-30T12:19:00,hdy,56.64
2023-01-30T12:20:00,hdy,56.94
2023-01-30T12:21:00,hdy,56.93
2023-01-30T12:22:00,hdy,56.57
2023-01-30T12:23:00,hdy,58.46
2023-01-30T12:24:00,hdy,58.28
2023-01-30T12:25:00,hdy,56.52
2023-01-30T12:26:00,hdy,77.76
2023-01-30T12:27:00,hdy,54.78
2023-01-30T12:28:00,hdy,57.24
2023-01-30T12:29:00,hdy,81.20
2023-01-30T12:30:00,hdy,58.36
2023-01-30T12:31:00,hdy,101.11
2023-01-30T12:32:00,hdy,56.75
2023-01-30T12:33:00,hdy,54.60
2023-01-30T12:34:00,hdy,77.67
2023-01-30T12:35:00,hdy,57.28
2023-01-30T12:36:00,hdy,56.71
2023-01-30T12:37:00,hdy,55.98
2023-01-30T12:38:00,hdy,79.42
2023-01-30T12:39:00,hdy,54.67
2023-01-30T12:40:00,hdy,54.78
2023-01-30T12:41:00,hdy,55.72
2023-01-30T12:42:00,hdy,57.17
2023-01-30T12:43:00,hdy,57.54
2023-01-30T12:44:00,hdy,57.23
2023-01-30T12:45:00,hdy,54.80
2023-01-30T12:46:00,hdy,55.15
2023-01-30T12:47:00,hdy,54.78
2023-01-30T12:48:00,hdy,55.14
2023-01-30T12:49:00,hdy,56.24
2023-01-30T12:50:00,hdy,78.45
2023-01-30T12:51:00,hdy,55.99
2023-01-30T12:52:00,hdy,79.95
2023-01-30T12:53:00,hdy,55.60
2023-01-30T12:54:00,hdy,55.30
2023-01-30T12:55:00,hdy,56.83
2023-01-30T12:56:00,hdy,77.06
2023-01-30T12:57:00,hdy,57.01
2023-01-30T12:58:00,hdy,78.06
2023-01-30T12:59:00,hdy,56.49
2023-01-30T13:00:00,hdy,56.45
2023-01-30T13:01:00,hdy,55.56
2023-01-30T13:02:00,hdy,57.09
2023-01-30T13:03:00,hdy,56.07
2023-01-30T13:04:00,hdy,77.11
2023-01-30T13:05:00,hdy,73.07
2023-01-30T13:06:00,hdy,79.22
2023-01-30T13:07:00,hdy,55.63
2023-01-30T13:08:00,hdy,56.19
2023-01-30T13:09:00,hdy,79.90
2023-01-30T13:10:00,hdy,56.22
2023-01-30T13:11:00,hdy,57.53
2023-01-30T13:12:00,hdy,57.13
2023-01-30T13:13:00,hdy,80.01
2023-01-30T13:14:00,hdy,73.34
2023-01-30T13:15:00,hdy,57.82
2023-01-30T13:16:00,hdy,74.43
2023-01-30T13:17:00,hdy,56.70
2023-01-30T13:18:00,hdy,73.11
2023-01-30T13:19:00,hdy,56.62
2023-01-30T13:20:00,hdy,81.45
2023-01-30T13:21:00,hdy,62.80
2023-01-30T13:22:00,hdy,76.65
2023-01-30T13:23:00,hdy,79.06
2023-01-30T13:24:00,hdy,57.57
2023-01-30T13:25:00,hdy,56.29
2023-01-30T13:26:00,hdy,78.46
2023-01-30T13:27:00,hdy,56.79
2023-01-30T13:28:00,hdy,80.76
2023-01-30T13:29:00,hdy,82.39
2023-01-30T13:30:00,hdy,58.39
2023-01-30T13:31:00,hdy,59.86
2023-01-30T13:32:00,hdy,58.38
2023-01-30T13:33:00,hdy,81.17
2023-01-30T13:34:00,hdy,57.90
2023-01-30T13:35:00,hdy,57.57
2023-01-30T13:36:00,hdy,98.15
2023-01-30T13:37:00,hdy,58.48
2023-01-30T13:38:00,hdy,79.30
2023-01-30T13:39:00,hdy,57.29
2023-01-30T13:40:00,hdy,57.13
2023-01-30T13:41:00,hdy,58.15
2023-01-30T13:42:00,hdy,59.27
2023-01-30T13:43:00,hdy,82.23
2023-01-30T13:44:00,hdy,59.23
2023-01-30T13:45:00,hdy,58.83
2023-01-30T13:46:00,hdy,59.26
2023-01-30T13:47:00,hdy,80.17
2023-01-30T13:48:00,hdy,58.27
2023-01-30T13:49:00,hdy,59.20
2023-01-30T13:50:00,hdy,76.21
2023-01-30T13:51:00,hdy,57.56
2023-01-30T13:52:00,hdy,56.65
2023-01-30T13:53:00,hdy,95.82
2023-01-30T13:54:00,hdy,55.87
2023-01-30T13:55:00,hdy,57.73
2023-01-30T13:56:00,hdy,56.87
2023-01-30T13:57:00,hdy,75.73
2023-01-30T13:58:00,hdy,53.60
2023-01-30T13:59:00,hdy,77.42
2023-01-30T14:00:00,hdy,54.98
2023-01-30T14:01:00,hdy,55.09
2023-01-30T14:02:00,hdy,78.17
2023-01-30T14:03:00,hdy,55.52
2023-01-30T14:04:00,hdy,75.06
2023-01-30T14:05:00,hdy,56.10
2023-01-30T14:06:00,hdy,56.63
2023-01-30T14:07:00,hdy,55.14
2023-01-30T14:08:00,hdy,56.30
2023-01-30T14:09:00,hdy,56.04
2023-01-30T14:10:00,hdy,57.55
2023-01-30T14:11:00,hdy,55.71
2023-01-30T14:12:00,hdy,54.77
2023-01-30T14:13:00,hdy,55.46
2023-01-30T14:14:00,hdy,55.12
2023-01-30T14:15:00,hdy,54.91
2023-01-30T14:16:00,hdy,55.04
2023-01-30T14:17:00,hdy,56.11
2023-01-30T14:18:00,hdy,55.54
2023-01-30T14:19:00,hdy,76.22
2023-01-30T14:20:00,hdy,54.72
2023-01-30T14:21:00,hdy,54.39
2023-01-30T14:22:00,hdy,55.29
2023-01-30T14:23:00,hdy,54.53
2023-01-30T14:24:00,hdy,55.42
2023-01-30T14:25:00,hdy,53.86
2023-01-30T14:26:00,hdy,54.20
2023-01-30T14:27:00,hdy,54.77
2023-01-30T14:28:00,hdy,55.03
2023-01-30T14:29:00,hdy,55.82
2023-01-30T14:30:00,hdy,57.86
2023-01-30T14:31:00,hdy,58.48
2023-01-30T14:32:00,hdy,74.23
2023-01-30T14:33:00,hdy,56.00
2023-01-30T14:34:00,hdy,55.89
2023-01-30T14:35:00,hdy,57.78
2023-01-30T14:36:00,hdy,58.71
2023-01-30T14:37:00,hdy,57.93
2023-01-30T14:38:00,hdy,57.59
2023-01-30T14:39:00,hdy,58.30
2023-01-30T14:40:00,hdy,59.10
2023-01-30T14:41:00,hdy,58.60
2023-01-30T14:42:00,hdy,81.88
2023-01-30T14:43:00,hdy,71.39
2023-01-30T14:44:00,hdy,58.00
2023-01-30T14:45:00,hdy,56.73
2023-01-30T14:46:00,hdy,57.24
2023-01-30T14:47:00,hdy,57.13
2023-01-30T14:48:00,hdy,59.11
2023-01-30T14:49:00,hdy,75.22
2023-01-30T14:50:00,hdy,57.28
2023-01-30T14:51:00,hdy,55.66
2023-01-30T14:52:00,hdy,55.62
2023-01-30T14:53:00,hdy,56.05
2023-01-30T14:54:00,hdy,57.69
2023-01-30T14:55:00,hdy,57.28
2023-01-30T14:56:00,hdy,57.24
2023-01-30T14:57:00,hdy,75.25
2023-01-30T14:58:00,hdy,56.18
2023-01-30T14:59:00,hdy,56.79
2023-01-30T15:00:00,hdy,56.74
2023-01-30T15:01:00,hdy,57.14
2023-01-30T15:02:00,hdy,57.34
2023-01-30T15:03:00,hdy,57.84
2023-01-30T15:04:00,hdy,58.19
2023-01-30T15:05:00,hdy,56.67
2023-01-30T15:06:00,hdy,59.06
2023-01-30T15:07:00,hdy,59.09
2023-01-30T15:08:00,hdy,58.77
2023-01-30T15:09:00,hdy,58.76
2023-01-30T15:10:00,hdy,57.54
2023-01-30T15:11:00,hdy,57.00
2023-01-30T15:12:00,hdy,76.40
2023-01-30T15:13:00,hdy,58.79
2023-01-30T15:14:00,hdy,79.02
2023-01-30T15:15:00,hdy,61.04
2023-01-30T15:16:00,hdy,59.77
2023-01-30T15:17:00,hdy,80.10
2023-01-30T15:18:00,hdy,57.52
2023-01-30T15:19:00,hdy,58.75
2023-01-30T15:20:00,hdy,57.35
2023-01-30T15:21:00,hdy,57.68
2023-01-30T15:22:00,hdy,57.41
2023-01-30T15:23:00,hdy,71.92
2023-01-30T15:24:00,hdy,57.36
2023-01-30T15:25:00,hdy,81.56
2023-01-30T15:26:00,hdy,58.44
2023-01-30T15:27:00,hdy,58.06
2023-01-30T15:28:00,hdy,81.00
2023-01-30T15:29:00,hdy,59.91
2023-01-30T15:30:00,hdy,59.32
2023-01-30T15:31:00,hdy,59.03
2023-01-30T15:32:00,hdy,57.49
2023-01-30T15:33:00,hdy,75.16
2023-01-30T15:34:00,hdy,57.32
2023-01-30T15:35:00,hdy,58.84
2023-01-30T15:36:00,hdy,57.88
2023-01-30T15:37:00,hdy,57.91
2023-01-30T15:38:00,hdy,80.99
2023-01-30T15:39:00,hdy,56.13
2023-01-30T15:40:00,hdy,57.27
2023-01-30T15:41:00,hdy,57.82
2023-01-30T15:42:00,hdy,59.74
2023-01-30T15:43:00,hdy,60.58
2023-01-30T15:44:00,hdy,76.89
2023-01-30T15:45:00,hdy,58.32
2023-01-30T15:46:00,hdy,58.80
2023-01-30T15:47:00,hdy,80.74
2023-01-30T15:48:00,hdy,60.63
2023-01-30T15:49:00,hdy,61.61
2023-01-30T15:50:00,hdy,61.05
2023-01-30T15:51:00,hdy,60.34
2023-01-30T15:52:00,hdy,78.11
2023-01-30T15:53:00,hdy,60.66
2023-01-30T15:54:00,hdy,77.67
2023-01-30T15:55:00,hdy,61.06
2023-01-30T15:56:00,hdy,59.29
2023-01-30T15:57:00,hdy,79.93
2023-01-30T15:58:00,hdy,75.67
2023-01-30T15:59:00,hdy,58.26
2023-01-30T16:00:00,hdy,58.74
2023-01-30T16:01:00,hdy,59.36
2023-01-30T16:02:00,hdy,59.22
2023-01-30T16:03:00,hdy,59.77
2023-01-30T16:04:00,hdy,60.07
2023-01-30T16:05:00,hdy,58.83
2023-01-30T16:06:00,hdy,59.50
2023-01-30T16:07:00,hdy,81.38
2023-01-30T16:08:00,hdy,60.30
2023-01-30T16:09:00,hdy,81.68
2023-01-30T16:10:00,hdy,60.43
2023-01-30T16:11:00,hdy,59.51
2023-01-30T16:12:00,hdy,60.11
2023-01-30T16:13:00,hdy,61.85
2023-01-30T16:14:00,hdy,62.74
2023-01-30T16:15:00,hdy,78.64
2023-01-30T16:16:00,hdy,61.59
2023-01-30T16:17:00,hdy,62.72
2023-01-30T16:18:00,hdy,62.40
2023-01-30T16:19:00,hdy,61.60
2023-01-30T16:20:00,hdy,63.47
2023-01-30T16:21:00,hdy,60.18
2023-01-30T16:22:00,hdy,82.65
2023-01-30T16:23:00,hdy,79.73
2023-01-30T16:24:00,hdy,61.95
2023-01-30T16:25:00,hdy,63.18
2023-01-30T16:26:00,hdy,62.48
2023-01-30T16:27:00,hdy,65.56
2023-01-30T16:28:00,hdy,65.46
2023-01-30T16:29:00,hdy,65.23
2023-01-30T16:30:00,hdy,64.95
2023-01-30T16:31:00,hdy,61.89
2023-01-30T16:32:00,hdy,60.59
2023-01-30T16:33:00,hdy,73.96
2023-01-30T16:34:00,hdy,61.29
2023-01-30T16:35:00,hdy,61.00
2023-01-30T16:36:00,hdy,66.09
2023-01-30T16:37:00,hdy,87.09
2023-01-30T16:38:00,hdy,63.96
2023-01-30T16:39:00,hdy,61.19
2023-01-30T16:40:00,hdy,62.70
2023-01-30T16:41:00,hdy,61.54
2023-01-30T16:42:00,hdy,61.97
2023-01-30T16:43:00,hdy,63.82
2023-01-30T16:44:00,hdy,63.65
2023-01-30T16:45:00,hdy,61.80
2023-01-30T16:46:00,hdy,60.10
2023-01-30T16:47:00,hdy,61.92
2023-01-30T16:48:00,hdy,63.44
2023-01-30T16:49:00,hdy,61.97
2023-01-30T16:50:00,hdy,62.30
2023-01-30T16:51:00,hdy,62.91
2023-01-30T16:52:00,hdy,62.39
2023-01-30T16:53:00,hdy,61.92
2023-01-30T16:54:00,hdy,62.51
2023-01-30T16:55:00,hdy,62.29
2023-01-30T16:56:00,hdy,87.31
2023-01-30T16:57:00,hdy,63.68
2023-01-30T16:58:00,hdy,60.80
2023-01-30T16:59:00,hdy,62.53
2023-01-30T17:00:00,hdy,64.43
2023-01-30T17:01:00,hdy,64.76
2023-01-30T17:02:00,hdy,65.24
2023-01-30T17:03:00,hdy,64.75
2023-01-30T17:04:00,hdy,64.36
2023-01-30T17:05:00,hdy,82.99
2023-01-30T17:06:00,hdy,61.16
2023-01-30T17:07:00,hdy,61.54
2023-01-30T17:08:00,hdy,61.89
2023-01-30T17:09:00,hdy,60.87
2023-01-30T17:10:00,hdy,60.47
2023-01-30T17:11:00,hdy,61.22
2023-01-30T17:12:00,hdy,60.13
2023-01-30T17:13:00,hdy,82.73
2023-01-30T17:14:00,hdy,64.18
2023-01-30T17:15:00,hdy,62.14
2023-01-30T17:16:00,hdy,62.81
2023-01-30T17:17:00,hdy,84.86
2023-01-30T17:18:00,hdy,61.66
2023-01-30T17:19:00,hdy,84.76
2023-01-30T17:20:00,hdy,62.45
2023-01-30T17:21:00,hdy,62.35
2023-01-30T17:22:00,hdy,82.97
2023-01-30T17:23:00,hdy,61.54
2023-01-30T17:24:00,hdy,61.43
2023-01-30T17:25:00,hdy,61.13
2023-01-30T17:26:00,hdy,60.62
2023-01-30T17:27:00,hdy,61.11
2023-01-30T17:28:00,hdy,62.33
2023-01-30T17:29:00,hdy,62.48
2023-01-30T17:30:00,hdy,61.57
2023-01-30T17:31:00,hdy,61.98
2023-01-30T17:32:00,hdy,63.63
2023-01-30T17:33:00,hdy,64.86
2023-01-30T17:34:00,hdy,64.83
2023-01-30T17:35:00,hdy,63.10
2023-01-30T17:36:00,hdy,80.46
2023-01-30T17:37:00,hdy,87.71
2023-01-30T17:38:00,hdy,64.97
2023-01-30T17:39:00,hdy,85.96
2023-01-30T17:40:00,hdy,65.70
2023-01-30T17:41:00,hdy,85.88
2023-01-30T17:42:00,hdy,63.87
2023-01-30T17:43:00,hdy,64.24
2023-01-30T17:44:00,hdy,82.07
2023-01-30T17:45:00,hdy,64.14
2023-01-30T17:46:00,hdy,65.24
2023-01-30T17:47:00,hdy,64.64
2023-01-30T17:48:00,hdy,65.38
2023-01-30T17:49:00,hdy,88.10
2023-01-30T17:50:00,hdy,64.27
2023-01-30T17:51:00,hdy,62.28
2023-01-30T17:52:00,hdy,85.04
2023-01-30T17:53:00,hdy,64.52
2023-01-30T17:54:00,hdy,66.69
2023-01-30T17:55:00,hdy,90.51
2023-01-30T17:56:00,hdy,65.82
2023-01-30T17:57:00,hdy,63.89
2023-01-30T17:58:00,hdy,65.34
2023-01-30T17:59:00,hdy,65.74
2023-01-30T18:00:00,hdy,67.42
2023-01-30T18:01:00,hdy,67.93
2023-01-30T18:02:00,hdy,64.90
2023-01-30T18:03:00,hdy,64.68
2023-01-30T18:04:00,hdy,64.17
2023-01-30T18:05:00,hdy,65.41
2023-01-30T18:06:00,hdy,63.51
2023-01-30T18:07:00,hdy,66.01
2023-01-30T18:08:00,hdy,64.72
2023-01-30T18:09:00,hdy,66.26
2023-01-30T18:10:00,hdy,64.52
2023-01-30T18:11:00,hdy,85.38
2023-01-30T18:12:00,hdy,62.67
2023-01-30T18:13:00,hdy,63.01
2023-01-30T18:14:00,hdy,63.83
2023-01-30T18:15:00,hdy,64.53
2023-01-30T18:16:00,hdy,85.15
2023-01-30T18:17:00,hdy,62.04
2023-01-30T18:18:00,hdy,86.30
2023-01-30T18:19:00,hdy,64.08
2023-01-30T18:20:00,hdy,64.03
2023-01-30T18:21:00,hdy,64.01
2023-01-30T18:22:00,hdy,65.41
2023-01-30T18:23:00,hdy,64.27
2023-01-30T18:24:00,hdy,85.32
2023-01-30T18:25:00,hdy,61.29
2023-01-30T18:26:00,hdy,83.40
2023-01-30T18:27:00,hdy,60.54
2023-01-30T18:28:00,hdy,60.40
2023-01-30T18:29:00,hdy,79.58
2023-01-30T18:30:00,hdy,62.79
2023-01-30T18:31:00,hdy,63.07
2023-01-30T18:32:00,hdy,61.53
2023-01-30T18:33:00,hdy,62.15
2023-01-30T18:34:00,hdy,61.67
2023-01-30T18:35:00,hdy,61.47
2023-01-30T18:36:00,hdy,60.85
2023-01-30T18:37:00,hdy,61.21
2023-01-30T18:38:00,hdy,62.46
2023-01-30T18:39:00,hdy,62.36
2023-01-30T18:40:00,hdy,59.94
2023-01-30T18:41:00,hdy,59.96
2023-01-30T18:42:00,hdy,60.81
2023-01-30T18:43:00,hdy,60.70
2023-01-30T18:44:00,hdy,62.19
2023-01-30T18:45:00,hdy,60.36
2023-01-30T18:46:00,hdy,62.51
2023-01-30T18:47:00,hdy,87.46
2023-01-30T18:48:00,hdy,63.67
2023-01-30T18:49:00,hdy,60.77
2023-01-30T18:50:00,hdy,60.86
2023-01-30T18:51:00,hdy,78.23
2023-01-30T18:52:00,hdy,78.38
2023-01-30T18:53:00,hdy,63.00
2023-01-30T18:54:00,hdy,64.31
2023-01-30T18:55:00,hdy,62.65
2023-01-30T18:56:00,hdy,62.46
2023-01-30T18:57:00,hdy,61.99
2023-01-30T18:58:00,hdy,64.71
2023-01-30T18:59:00,hdy,61.52
2023-01-30T19:00:00,hdy,61.39
2023-01-30T19:01:00,hdy,82.97
2023-01-30T19:02:00,hdy,63.00
2023-01-30T19:03:00,hdy,60.58
2023-01-30T19:04:00,hdy,60.69
2023-01-30T19:05:00,hdy,59.42
2023-01-30T19:06:00,hdy,61.86
2023-01-30T19:07:00,hdy,61.82
2023-01-30T19:08:00,hdy,61.95
2023-01-30T19:09:00,hdy,59.99
2023-01-30T19:10:00,hdy,59.64
2023-01-30T19:11:00,hdy,59.58
2023-01-30T19:12:00,hdy,59.91
2023-01-30T19:13:00,hdy,60.84
2023-01-30T19:14:00,hdy,61.14
2023-01-30T19:15:00,hdy,60.43
2023-01-30T19:16:00,hdy,59.57
2023-01-30T19:17:00,hdy,60.38
2023-01-30T19:18:00,hdy,61.47
2023-01-30T19:19:00,hdy,62.05
2023-01-30T19:20:00,hdy,61.22
2023-01-30T19:21:00,hdy,62.93
2023-01-30T19:22:00,hdy,86.73
2023-01-30T19:23:00,hdy,84.33
2023-01-30T19:24:00,hdy,63.01
2023-01-30T19:25:00,hdy,66.40
2023-01-30T19:26:00,hdy,63.72
2023-01-30T19:27:00,hdy,63.29
2023-01-30T19:28:00,hdy,64.16
2023-01-30T19:29:00,hdy,63.05
2023-01-30T19:30:00,hdy,64.12
2023-01-30T19:31:00,hdy,64.35
2023-01-30T19:32:00,hdy,62.77
2023-01-30T19:33:00,hdy,63.03
2023-01-30T19:34:00,hdy,63.15
2023-01-30T19:35:00,hdy,62.96
2023-01-30T19:36:00,hdy,81.61
2023-01-30T19:37:00,hdy,63.73
2023-01-30T19:38:00,hdy,64.07
2023-01-30T19:39:00,hdy,61.80
2023-01-30T19:40:00,hdy,61.73
2023-01-30T19:41:00,hdy,86.15
2023-01-30T19:42:00,hdy,62.16
2023-01-30T19:43:00,hdy,62.34
2023-01-30T19:44:00,hdy,63.38
2023-01-30T19:45:00,hdy,86.45
2023-01-30T19:46:00,hdy,63.19
2023-01-30T19:47:00,hdy,62.28
2023-01-30T19:48:00,hdy,77.14
2023-01-30T19:49:00,hdy,62.78
2023-01-30T19:50:00,hdy,64.40
2023-01-30T19:51:00,hdy,86.01
2023-01-30T19:52:00,hdy,63.89
2023-01-30T19:53:00,hdy,64.04
2023-01-30T19:54:00,hdy,63.34
2023-01-30T19:55:00,hdy,62.97
2023-01-30T19:56:00,hdy,61.00
2023-01-30T19:57:00,hdy,60.81
2023-01-30T19:58:00,hdy,60.54
2023-01-30T19:59:00,hdy,61.98
2023-01-30T20:00:00,hdy,62.60
2023-01-30T20:01:00,hdy,63.83
2023-01-30T20:02:00,hdy,64.46
2023-01-30T20:03:00,hdy,64.02
2023-01-30T20:04:00,hdy,63.25
2023-01-30T20:05:00,hdy,63.52
2023-01-30T20:06:00,hdy,62.38
2023-01-30T20:07:00,hdy,86.13
2023-01-30T20:08:00,hdy,63.31
2023-01-30T20:09:00,hdy,63.13
2023-01-30T20:10:00,hdy,63.47
2023-01-30T20:11:00,hdy,63.39
2023-01-30T20:12:00,hdy,66.36
2023-01-30T20:13:00,hdy,86.99
2023-01-30T20:14:00,hdy,65.15
2023-01-30T20:15:00,hdy,64.98
2023-01-30T20:16:00,hdy,64.47
2023-01-30T20:17:00,hdy,64.44
2023-01-30T20:18:00,hdy,62.42
2023-01-30T20:19:00,hdy,62.98
2023-01-30T20:20:00,hdy,85.38
2023-01-30T20:21:00,hdy,63.59
2023-01-30T20:22:00,hdy,63.25
2023-01-30T20:23:00,hdy,85.82
2023-01-30T20:24:00,hdy,63.69
2023-01-30T20:25:00,hdy,66.65
2023-01-30T20:26:00,hdy,65.28
2023-01-30T20:27:00,hdy,63.83
2023-01-30T20:28:00,hdy,65.30
2023-01-30T20:29:00,hdy,61.39
2023-01-30T20:30:00,hdy,81.89
2023-01-30T20:31:00,hdy,60.64
2023-01-30T20:32:00,hdy,61.96
2023-01-30T20:33:00,hdy,62.38
2023-01-30T20:34:00,hdy,84.07
2023-01-30T20:35:00,hdy,64.03
2023-01-30T20:36:00,hdy,64.30
2023-01-30T20:37:00,hdy,60.14
2023-01-30T20:38:00,hdy,82.18
2023-01-30T20:39:00,hdy,60.24
2023-01-30T20:40:00,hdy,84.76
2023-01-30T20:41:00,hdy,61.97
2023-01-30T20:42:00,hdy,62.91
2023-01-30T20:43:00,hdy,63.49
2023-01-30T20:44:00,hdy,62.62
2023-01-30T20:45:00,hdy,59.87
2023-01-30T20:46:00,hdy,61.62
2023-01-30T20:47:00,hdy,61.12
2023-01-30T20:48:00,hdy,63.49
2023-01-30T20:49:00,hdy,62.69
2023-01-30T20:50:00,hdy,63.18
2023-01-30T20:51:00,hdy,62.28
2023-01-30T20:52:00,hdy,63.55
2023-01-30T20:53:00,hdy,63.41
2023-01-30T20:54:00,hdy,61.27
2023-01-30T20:55:00,hdy,61.65
2023-01-30T20:56:00,hdy,84.51
2023-01-30T20:57:00,hdy,62.18
2023-01-30T20:58:00,hdy,61.94
2023-01-30T20:59:00,hdy,86.55
2023-01-30T21:00:00,hdy,64.88
2023-01-30T21:01:00,hdy,64.64
2023-01-30T21:02:00,hdy,63.52
2023-01-30T21:03:00,hdy,63.13
2023-01-30T21:04:00,hdy,62.88
2023-01-30T21:05:00,hdy,64.38
2023-01-30T21:06:00,hdy,65.35
2023-01-30T21:07:00,hdy,65.92
2023-01-30T21:08:00,hdy,64.44
2023-01-30T21:09:00,hdy,63.06
2023-01-30T21:10:00,hdy,63.46
2023-01-30T21:11:00,hdy,66.20
2023-01-30T21:12:00,hdy,67.39
2023-01-30T21:13:00,hdy,66.66
2023-01-30T21:14:00,hdy,67.73
2023-01-30T21:15:00,hdy,67.41
2023-01-30T21:16:00,hdy,70.26
2023-01-30T21:17:00,hdy,92.14
2023-01-30T21:18:00,hdy,69.25
2023-01-30T21:19:00,hdy,69.01
2023-01-30T21:20:00,hdy,70.50
2023-01-30T21:21:00,hdy,65.88
2023-01-30T21:22:00,hdy,64.85
2023-01-30T21:23:00,hdy,67.53
2023-01-30T21:24:00,hdy,66.28
2023-01-30T21:25:00,hdy,67.40
2023-01-30T21:26:00,hdy,68.03
2023-01-30T21:27:00,hdy,68.74
2023-01-30T21:28:00,hdy,67.84
2023-01-30T21:29:00,hdy,64.56
2023-01-30T21:30:00,hdy,64.82
2023-01-30T21:31:00,hdy,66.56
2023-01-30T21:32:00,hdy,83.55
2023-01-30T21:33:00,hdy,67.98
2023-01-30T21:34:00,hdy,84.47
2023-01-30T21:35:00,hdy,67.00
2023-01-30T21:36:00,hdy,66.44
2023-01-30T21:37:00,hdy,66.02
2023-01-30T21:38:00,hdy,67.27
2023-01-30T21:39:00,hdy,66.98
2023-01-30T21:40:00,hdy,68.55
2023-01-30T21:41:00,hdy,67.37
2023-01-30T21:42:00,hdy,64.41
2023-01-30T21:43:00,hdy,66.75
2023-01-30T21:44:00,hdy,71.65
2023-01-30T21:45:00,hdy,68.42
2023-01-30T21:46:00,hdy,66.93
2023-01-30T21:47:00,hdy,65.70
2023-01-30T21:48:00,hdy,65.55
2023-01-30T21:49:00,hdy,67.30
2023-01-30T21:50:00,hdy,70.74
2023-01-30T21:51:00,hdy,69.85
2023-01-30T21:52:00,hdy,84.79
2023-01-30T21:53:00,hdy,67.32
2023-01-30T21:54:00,hdy,69.00
2023-01-30T21:55:00,hdy,69.02
2023-01-30T21:56:00,hdy,68.67
2023-01-30T21:57:00,hdy,69.28
2023-01-30T21:58:00,hdy,66.48
2023-01-30T21:59:00,hdy,65.66
2023-01-30T22:00:00,hdy,68.03
2023-01-30T22:01:00,hdy,68.29
2023-01-30T22:02:00,hdy,68.20
2023-01-30T22:03:00,hdy,88.24
2023-01-30T22:04:00,hdy,64.48
2023-01-30T22:05:00,hdy,64.60
2023-01-30T22:06:00,hdy,65.94
2023-01-30T22:07:00,hdy,66.15
2023-01-30T22:08:00,hdy,65.73
2023-01-30T22:09:00,hdy,64.95
2023-01-30T22:10:00,hdy,66.39
2023-01-30T22:11:00,hdy,68.46
