#datetime,building,power
2023-01-02T23:16:00,nat,352.98
2023-01-02T23:18:00,nat,654.16
2023-01-02T23:20:00,nat,652.88
2023-01-02T23:22:00,nat,650.83
2023-01-02T23:25:00,nat,212.28
2023-01-02T23:27:00,nat,345.53
2023-01-02T23:29:00,nat,307.90
2023-01-02T23:31:00,nat,328.59
2023-01-02T23:33:00,nat,369.13
2023-01-02T23:35:00,nat,324.00
2023-01-02T23:37:00,nat,272.51
2023-01-02T23:39:00,nat,270.85
2023-01-02T23:40:00,nat,289.88
2023-01-02T23:41:00,nat,14.01
2023-01-02T23:43:00,nat,328.46
2023-01-02T23:44:00,nat,184.43
2023-01-02T23:46:00,nat,360.41
2023-01-02T23:48:00,nat,368.56
2023-01-02T23:49:00,nat,118.04
2023-01-02T23:51:00,nat,225.77
2023-01-02T23:53:00,nat,348.66
2023-01-02T23:55:00,nat,285.96
2023-01-02T23:57:00,nat,335.95
2023-01-02T23:59:00,nat,351.51
