#datetime,building,power
2022-08-08T19:14:00,atb,64.80
2022-08-08T19:16:00,atb,67.21
2022-08-08T19:18:00,atb,69.58
2022-08-08T19:20:00,atb,64.80
2022-08-08T19:21:00,atb,33.60
2022-08-08T19:23:00,atb,69.61
2022-08-08T19:25:00,atb,62.40
2022-08-08T19:26:00,atb,33.60
2022-08-08T19:28:00,atb,62.40
2022-08-08T19:30:00,atb,67.18
2022-08-08T19:31:00,atb,33.60
2022-08-08T19:33:00,atb,64.80
2022-08-08T19:35:00,atb,67.21
2022-08-08T19:37:00,atb,64.80
2022-08-08T19:39:00,atb,67.18
2022-08-08T19:41:00,atb,64.80
2022-08-08T19:43:00,atb,64.80
2022-08-08T19:44:00,atb,31.20
2022-08-08T19:46:00,atb,64.80
2022-08-08T19:47:00,atb,33.60
2022-08-08T19:48:00,atb,31.20
2022-08-08T19:50:00,atb,67.21
2022-08-08T19:51:00,atb,67.21
2022-08-08T19:52:00,atb,62.37
2022-08-08T19:54:00,atb,64.80
2022-08-08T19:55:00,atb,33.60
2022-08-08T19:57:00,atb,64.80
2022-08-08T19:59:00,atb,64.80
2022-08-08T20:01:00,atb,64.80
2022-08-08T20:03:00,atb,64.80
2022-08-08T20:04:00,atb,33.57
2022-08-08T20:06:00,atb,64.80
2022-08-08T20:08:00,atb,64.80
2022-08-08T20:09:00,atb,31.20
2022-08-08T20:11:00,atb,69.61
2022-08-08T20:12:00,atb,33.60
2022-08-08T20:14:00,atb,71.98
2022-08-08T20:15:00,atb,33.60
2022-08-08T20:17:00,atb,67.21
2022-08-08T20:19:00,atb,69.61
2022-08-08T20:20:00,atb,40.78
2022-08-08T20:22:00,atb,96.01
2022-08-08T20:23:00,atb,45.59
2022-08-08T20:25:00,atb,91.20
2022-08-08T20:26:00,atb,33.60
2022-08-08T20:28:00,atb,67.21
2022-08-08T20:29:00,atb,33.60
2022-08-08T20:30:00,atb,36.01
2022-08-08T20:32:00,atb,67.18
2022-08-08T20:34:00,atb,69.61
2022-08-08T20:36:00,atb,67.21
2022-08-08T20:38:00,atb,69.61
2022-08-08T20:40:00,atb,69.58
2022-08-08T20:41:00,atb,33.60
2022-08-08T20:43:00,atb,67.21
2022-08-08T20:45:00,atb,69.61
2022-08-08T20:47:00,atb,71.98
2022-08-08T20:48:00,atb,40.81
2022-08-08T20:50:00,atb,91.20
2022-08-08T20:51:00,atb,50.39
2022-08-08T20:53:00,atb,74.41
2022-08-08T20:54:00,atb,35.98
2022-08-08T20:56:00,atb,74.41
2022-08-08T20:58:00,atb,74.38
2022-08-08T20:59:00,atb,33.60
2022-08-08T21:00:00,atb,33.60
2022-08-08T21:02:00,atb,69.61
2022-08-08T21:04:00,atb,76.79
2022-08-08T21:06:00,atb,69.61
2022-08-08T21:07:00,atb,33.60
2022-08-08T21:09:00,atb,69.61
2022-08-08T21:10:00,atb,33.57
2022-08-08T21:12:00,atb,72.01
2022-08-08T21:13:00,atb,36.01
2022-08-08T21:15:00,atb,67.21
2022-08-08T21:16:00,atb,33.60
2022-08-08T21:17:00,atb,35.98
2022-08-08T21:19:00,atb,69.61
2022-08-08T21:20:00,atb,36.01
2022-08-08T21:21:00,atb,38.41
2022-08-08T21:23:00,atb,74.38
2022-08-08T21:25:00,atb,67.21
2022-08-08T21:27:00,atb,67.21
2022-08-08T21:29:00,atb,69.58
2022-08-08T21:30:00,atb,36.01
2022-08-08T21:31:00,atb,33.60
2022-08-08T21:33:00,atb,69.61
2022-08-08T21:34:00,atb,31.20
2022-08-08T21:36:00,atb,60.00
2022-08-08T21:38:00,atb,64.78
2022-08-08T21:40:00,atb,64.80
2022-08-08T21:42:00,atb,62.40
2022-08-08T21:43:00,atb,28.80
2022-08-08T21:45:00,atb,64.80
2022-08-08T21:47:00,atb,67.21
2022-08-08T21:48:00,atb,33.60
2022-08-08T21:49:00,atb,31.20
2022-08-08T21:51:00,atb,67.18
2022-08-08T21:53:00,atb,69.61
2022-08-08T21:54:00,atb,33.60
2022-08-08T21:57:00,atb,69.61
2022-08-08T21:58:00,atb,76.79
2022-08-08T21:59:00,atb,36.01
2022-08-08T22:01:00,atb,67.21
2022-08-08T22:03:00,atb,71.98
2022-08-08T22:04:00,atb,33.60
2022-08-08T22:05:00,atb,33.60
2022-08-08T22:07:00,atb,57.60
2022-08-08T22:09:00,atb,60.00
2022-08-08T22:11:00,atb,60.00
2022-08-08T22:13:00,atb,64.80
2022-08-08T22:15:00,atb,62.40
2022-08-08T22:16:00,atb,28.80
2022-08-08T22:17:00,atb,31.20
2022-08-08T22:19:00,atb,62.40
2022-08-08T22:21:00,atb,62.40
2022-08-08T22:23:00,atb,60.00
2022-08-08T22:25:00,atb,57.60
2022-08-08T22:26:00,atb,31.20
2022-08-08T22:28:00,atb,60.00
2022-08-08T22:29:00,atb,31.20
2022-08-08T22:31:00,atb,60.00
2022-08-08T22:32:00,atb,31.20
2022-08-08T22:33:00,atb,28.80
2022-08-08T22:35:00,atb,57.60
2022-08-08T22:37:00,atb,60.00
2022-08-08T22:39:00,atb,62.40
2022-08-08T22:41:00,atb,57.60
2022-08-08T22:43:00,atb,57.60
2022-08-08T22:45:00,atb,57.60
2022-08-08T22:47:00,atb,60.00
2022-08-08T22:49:00,atb,55.20
2022-08-08T22:51:00,atb,57.60
2022-08-08T22:53:00,atb,72.01
2022-08-08T22:55:00,atb,83.99
2022-08-08T22:56:00,atb,28.80
2022-08-08T22:57:00,atb,28.80
2022-08-08T22:58:00,atb,28.80
2022-08-08T23:00:00,atb,57.60
2022-08-08T23:02:00,atb,57.60
2022-08-08T23:03:00,atb,28.80
2022-08-08T23:05:00,atb,60.00
2022-08-08T23:06:00,atb,26.40
2022-08-08T23:07:00,atb,28.80
2022-08-08T23:09:00,atb,57.63
2022-08-08T23:11:00,atb,57.60
2022-08-08T23:12:00,atb,31.20
2022-08-08T23:13:00,atb,28.80
2022-08-08T23:14:00,atb,31.20
2022-08-08T23:16:00,atb,57.60
2022-08-08T23:18:00,atb,57.60
2022-08-08T23:20:00,atb,60.00
