#datetime,building,power
2022-07-28T11:06:00,hdy,64.90
2022-07-28T11:07:00,hdy,66.36
2022-07-28T11:08:00,hdy,62.88
2022-07-28T11:09:00,hdy,63.45
2022-07-28T11:10:00,hdy,65.87
2022-07-28T11:11:00,hdy,65.82
2022-07-28T11:12:00,hdy,83.30
2022-07-28T11:13:00,hdy,64.79
2022-07-28T11:14:00,hdy,63.38
2022-07-28T11:15:00,hdy,66.62
2022-07-28T11:16:00,hdy,65.44
2022-07-28T11:17:00,hdy,64.73
2022-07-28T11:18:00,hdy,66.41
2022-07-28T11:19:00,hdy,88.04
2022-07-28T11:20:00,hdy,64.73
2022-07-28T11:21:00,hdy,61.98
2022-07-28T11:22:00,hdy,61.52
2022-07-28T11:23:00,hdy,63.30
2022-07-28T11:24:00,hdy,79.53
2022-07-28T11:25:00,hdy,65.64
2022-07-28T11:26:00,hdy,66.48
2022-07-28T11:27:00,hdy,64.67
2022-07-28T11:28:00,hdy,80.69
2022-07-28T11:29:00,hdy,65.32
2022-07-28T11:30:00,hdy,61.78
2022-07-28T11:31:00,hdy,64.56
2022-07-28T11:32:00,hdy,63.58
2022-07-28T11:33:00,hdy,77.69
2022-07-28T11:34:00,hdy,66.79
2022-07-28T11:35:00,hdy,62.91
2022-07-28T11:36:00,hdy,65.81
2022-07-28T11:37:00,hdy,65.11
2022-07-28T11:38:00,hdy,66.35
2022-07-28T11:39:00,hdy,66.39
2022-07-28T11:40:00,hdy,61.97
2022-07-28T11:41:00,hdy,61.84
2022-07-28T11:42:00,hdy,64.49
2022-07-28T11:43:00,hdy,62.39
2022-07-28T11:44:00,hdy,64.81
2022-07-28T11:45:00,hdy,63.74
2022-07-28T11:46:00,hdy,72.77
2022-07-28T11:47:00,hdy,88.89
2022-07-28T11:48:00,hdy,64.91
2022-07-28T11:49:00,hdy,64.24
2022-07-28T11:50:00,hdy,64.51
2022-07-28T11:51:00,hdy,64.50
2022-07-28T11:52:00,hdy,76.43
2022-07-28T11:53:00,hdy,62.84
2022-07-28T11:54:00,hdy,83.99
2022-07-28T11:55:00,hdy,64.57
2022-07-28T11:56:00,hdy,86.96
2022-07-28T11:57:00,hdy,65.14
2022-07-28T11:58:00,hdy,65.64
2022-07-28T11:59:00,hdy,71.78
2022-07-28T12:00:00,hdy,89.53
2022-07-28T12:01:00,hdy,68.32
2022-07-28T12:02:00,hdy,64.52
2022-07-28T12:03:00,hdy,62.27
2022-07-28T12:04:00,hdy,63.57
2022-07-28T12:05:00,hdy,63.52
2022-07-28T12:06:00,hdy,63.85
2022-07-28T12:07:00,hdy,63.31
2022-07-28T12:08:00,hdy,65.43
2022-07-28T12:09:00,hdy,90.05
2022-07-28T12:10:00,hdy,66.47
2022-07-28T12:11:00,hdy,66.97
2022-07-28T12:12:00,hdy,65.13
2022-07-28T12:13:00,hdy,64.40
2022-07-28T12:14:00,hdy,64.29
2022-07-28T12:15:00,hdy,67.80
2022-07-28T12:16:00,hdy,65.24
2022-07-28T12:17:00,hdy,81.77
2022-07-28T12:18:00,hdy,66.81
2022-07-28T12:19:00,hdy,66.23
2022-07-28T12:20:00,hdy,65.67
2022-07-28T12:21:00,hdy,63.51
2022-07-28T12:22:00,hdy,63.03
2022-07-28T12:23:00,hdy,64.34
2022-07-28T12:24:00,hdy,87.30
2022-07-28T12:25:00,hdy,66.74
2022-07-28T12:26:00,hdy,65.99
2022-07-28T12:27:00,hdy,87.82
2022-07-28T12:28:00,hdy,64.51
2022-07-28T12:29:00,hdy,63.97
2022-07-28T12:30:00,hdy,61.89
2022-07-28T12:31:00,hdy,63.78
2022-07-28T12:32:00,hdy,63.81
2022-07-28T12:33:00,hdy,61.76
2022-07-28T12:34:00,hdy,63.30
2022-07-28T12:35:00,hdy,62.92
2022-07-28T12:36:00,hdy,62.01
2022-07-28T12:37:00,hdy,63.66
2022-07-28T12:38:00,hdy,63.01
2022-07-28T12:39:00,hdy,63.91
2022-07-28T12:40:00,hdy,62.95
2022-07-28T12:41:00,hdy,63.44
2022-07-28T12:42:00,hdy,63.40
2022-07-28T12:43:00,hdy,60.42
2022-07-28T12:44:00,hdy,61.51
2022-07-28T12:45:00,hdy,62.06
2022-07-28T12:46:00,hdy,62.92
2022-07-28T12:47:00,hdy,62.89
2022-07-28T12:48:00,hdy,59.35
2022-07-28T12:49:00,hdy,60.02
2022-07-28T12:50:00,hdy,78.22
2022-07-28T12:51:00,hdy,60.62
2022-07-28T12:52:00,hdy,62.75
2022-07-28T12:53:00,hdy,86.05
2022-07-28T12:54:00,hdy,62.01
2022-07-28T12:55:00,hdy,75.53
2022-07-28T12:56:00,hdy,61.60
2022-07-28T12:57:00,hdy,61.93
2022-07-28T12:58:00,hdy,61.05
2022-07-28T12:59:00,hdy,65.00
2022-07-28T13:00:00,hdy,62.98
2022-07-28T13:01:00,hdy,85.33
2022-07-28T13:02:00,hdy,60.70
2022-07-28T13:03:00,hdy,62.31
2022-07-28T13:04:00,hdy,63.49
2022-07-28T13:05:00,hdy,63.24
2022-07-28T13:06:00,hdy,87.40
2022-07-28T13:07:00,hdy,62.76
2022-07-28T13:08:00,hdy,62.67
2022-07-28T13:09:00,hdy,61.63
2022-07-28T13:10:00,hdy,61.83
2022-07-28T13:11:00,hdy,61.17
2022-07-28T13:12:00,hdy,61.27
2022-07-28T13:13:00,hdy,87.75
2022-07-28T13:14:00,hdy,65.06
2022-07-28T13:15:00,hdy,89.24
2022-07-28T13:16:00,hdy,84.53
2022-07-28T13:17:00,hdy,63.64
2022-07-28T13:18:00,hdy,63.61
2022-07-28T13:19:00,hdy,62.98
2022-07-28T13:20:00,hdy,64.29
2022-07-28T13:21:00,hdy,88.16
2022-07-28T13:22:00,hdy,82.41
2022-07-28T13:23:00,hdy,64.98
2022-07-28T13:24:00,hdy,63.72
2022-07-28T13:25:00,hdy,62.27
2022-07-28T13:26:00,hdy,63.09
2022-07-28T13:27:00,hdy,88.21
2022-07-28T13:28:00,hdy,63.62
2022-07-28T13:29:00,hdy,80.93
2022-07-28T13:30:00,hdy,66.06
2022-07-28T13:31:00,hdy,79.31
2022-07-28T13:32:00,hdy,66.85
2022-07-28T13:33:00,hdy,89.02
2022-07-28T13:34:00,hdy,90.54
2022-07-28T13:35:00,hdy,66.02
2022-07-28T13:36:00,hdy,65.83
2022-07-28T13:37:00,hdy,66.95
2022-07-28T13:38:00,hdy,67.08
2022-07-28T13:39:00,hdy,88.38
2022-07-28T13:40:00,hdy,68.82
2022-07-28T13:41:00,hdy,67.52
2022-07-28T13:42:00,hdy,66.93
2022-07-28T13:43:00,hdy,68.89
2022-07-28T13:44:00,hdy,67.91
2022-07-28T13:45:00,hdy,69.11
2022-07-28T13:46:00,hdy,68.73
2022-07-28T13:47:00,hdy,69.67
2022-07-28T13:48:00,hdy,87.67
2022-07-28T13:49:00,hdy,68.04
2022-07-28T13:50:00,hdy,67.94
2022-07-28T13:51:00,hdy,92.70
2022-07-28T13:52:00,hdy,70.89
2022-07-28T13:53:00,hdy,71.52
2022-07-28T13:54:00,hdy,70.56
2022-07-28T13:55:00,hdy,92.74
2022-07-28T13:56:00,hdy,88.60
2022-07-28T13:57:00,hdy,70.71
2022-07-28T13:58:00,hdy,69.23
2022-07-28T13:59:00,hdy,70.47
2022-07-28T14:00:00,hdy,72.73
2022-07-28T14:01:00,hdy,72.94
2022-07-28T14:02:00,hdy,72.87
2022-07-28T14:03:00,hdy,72.37
2022-07-28T14:04:00,hdy,87.13
2022-07-28T14:05:00,hdy,77.71
2022-07-28T14:06:00,hdy,72.31
2022-07-28T14:07:00,hdy,71.76
2022-07-28T14:08:00,hdy,74.12
2022-07-28T14:09:00,hdy,95.62
2022-07-28T14:10:00,hdy,73.44
2022-07-28T14:11:00,hdy,74.56
2022-07-28T14:12:00,hdy,111.82
2022-07-28T14:13:00,hdy,74.07
2022-07-28T14:14:00,hdy,78.11
2022-07-28T14:15:00,hdy,76.28
2022-07-28T14:16:00,hdy,95.79
2022-07-28T14:17:00,hdy,75.47
2022-07-28T14:18:00,hdy,74.31
2022-07-28T14:19:00,hdy,78.39
2022-07-28T14:20:00,hdy,76.27
2022-07-28T14:21:00,hdy,77.82
2022-07-28T14:22:00,hdy,78.87
2022-07-28T14:23:00,hdy,77.92
2022-07-28T14:24:00,hdy,76.95
2022-07-28T14:25:00,hdy,74.95
2022-07-28T14:26:00,hdy,77.39
2022-07-28T14:27:00,hdy,76.01
2022-07-28T14:28:00,hdy,76.27
2022-07-28T14:29:00,hdy,100.80
2022-07-28T14:30:00,hdy,75.69
2022-07-28T14:31:00,hdy,75.82
2022-07-28T14:32:00,hdy,74.06
2022-07-28T14:33:00,hdy,74.05
2022-07-28T14:34:00,hdy,73.84
2022-07-28T14:35:00,hdy,88.72
2022-07-28T14:36:00,hdy,97.95
2022-07-28T14:37:00,hdy,92.47
2022-07-28T14:38:00,hdy,72.74
2022-07-28T14:39:00,hdy,72.53
2022-07-28T14:40:00,hdy,73.49
2022-07-28T14:41:00,hdy,91.67
2022-07-28T14:42:00,hdy,75.43
2022-07-28T14:43:00,hdy,74.67
2022-07-28T14:44:00,hdy,75.40
2022-07-28T14:45:00,hdy,77.25
2022-07-28T14:46:00,hdy,75.62
2022-07-28T14:47:00,hdy,74.31
2022-07-28T14:48:00,hdy,88.49
2022-07-28T14:49:00,hdy,77.29
2022-07-28T14:50:00,hdy,94.40
2022-07-28T14:51:00,hdy,76.04
2022-07-28T14:52:00,hdy,73.81
2022-07-28T14:53:00,hdy,96.46
2022-07-28T14:54:00,hdy,75.13
2022-07-28T14:55:00,hdy,76.24
2022-07-28T14:56:00,hdy,76.22
2022-07-28T14:57:00,hdy,76.47
2022-07-28T14:58:00,hdy,76.84
2022-07-28T14:59:00,hdy,75.40
2022-07-28T15:00:00,hdy,74.33
2022-07-28T15:01:00,hdy,76.20
2022-07-28T15:02:00,hdy,76.33
2022-07-28T15:03:00,hdy,75.67
2022-07-28T15:04:00,hdy,76.33
2022-07-28T15:05:00,hdy,77.24
2022-07-28T15:06:00,hdy,75.88
2022-07-28T15:07:00,hdy,76.49
2022-07-28T15:08:00,hdy,77.08
2022-07-28T15:09:00,hdy,77.24
2022-07-28T15:10:00,hdy,78.49
2022-07-28T15:11:00,hdy,76.09
2022-07-28T15:12:00,hdy,75.65
2022-07-28T15:13:00,hdy,78.95
2022-07-28T15:14:00,hdy,76.68
2022-07-28T15:15:00,hdy,77.43
2022-07-28T15:16:00,hdy,79.66
2022-07-28T15:17:00,hdy,96.09
2022-07-28T15:18:00,hdy,78.39
2022-07-28T15:19:00,hdy,75.98
2022-07-28T15:20:00,hdy,78.13
2022-07-28T15:21:00,hdy,75.08
2022-07-28T15:22:00,hdy,78.38
2022-07-28T15:23:00,hdy,77.07
2022-07-28T15:24:00,hdy,78.93
2022-07-28T15:25:00,hdy,76.65
2022-07-28T15:26:00,hdy,77.85
2022-07-28T15:27:00,hdy,80.15
2022-07-28T15:28:00,hdy,80.07
2022-07-28T15:29:00,hdy,80.00
2022-07-28T15:30:00,hdy,78.41
2022-07-28T15:31:00,hdy,78.78
2022-07-28T15:32:00,hdy,78.62
2022-07-28T15:33:00,hdy,80.65
2022-07-28T15:34:00,hdy,77.68
2022-07-28T15:35:00,hdy,78.51
2022-07-28T15:36:00,hdy,84.41
2022-07-28T15:37:00,hdy,80.74
2022-07-28T15:38:00,hdy,80.96
2022-07-28T15:39:00,hdy,81.97
2022-07-28T15:40:00,hdy,81.35
2022-07-28T15:41:00,hdy,78.91
2022-07-28T15:42:00,hdy,95.40
2022-07-28T15:43:00,hdy,84.84
2022-07-28T15:44:00,hdy,93.90
2022-07-28T15:45:00,hdy,81.87
2022-07-28T15:46:00,hdy,80.91
2022-07-28T15:47:00,hdy,83.26
2022-07-28T15:48:00,hdy,81.87
2022-07-28T15:49:00,hdy,80.95
2022-07-28T15:50:00,hdy,82.45
2022-07-28T15:51:00,hdy,81.25
2022-07-28T15:52:00,hdy,81.90
2022-07-28T15:53:00,hdy,76.85
2022-07-28T15:54:00,hdy,79.01
2022-07-28T15:55:00,hdy,80.70
2022-07-28T15:56:00,hdy,79.75
2022-07-28T15:57:00,hdy,78.41
2022-07-28T15:58:00,hdy,80.79
2022-07-28T15:59:00,hdy,80.25
2022-07-28T16:00:00,hdy,79.32
2022-07-28T16:01:00,hdy,77.22
2022-07-28T16:02:00,hdy,95.31
2022-07-28T16:03:00,hdy,75.86
2022-07-28T16:04:00,hdy,76.02
2022-07-28T16:05:00,hdy,75.64
2022-07-28T16:06:00,hdy,76.30
2022-07-28T16:07:00,hdy,73.87
2022-07-28T16:08:00,hdy,75.06
2022-07-28T16:09:00,hdy,74.28
2022-07-28T16:10:00,hdy,72.99
2022-07-28T16:11:00,hdy,73.27
2022-07-28T16:12:00,hdy,75.29
2022-07-28T16:13:00,hdy,73.80
2022-07-28T16:14:00,hdy,73.04
2022-07-28T16:15:00,hdy,89.36
2022-07-28T16:16:00,hdy,95.67
2022-07-28T16:17:00,hdy,76.55
2022-07-28T16:18:00,hdy,75.85
2022-07-28T16:19:00,hdy,74.93
2022-07-28T16:20:00,hdy,73.47
2022-07-28T16:21:00,hdy,73.35
2022-07-28T16:22:00,hdy,71.02
2022-07-28T16:23:00,hdy,93.96
2022-07-28T16:24:00,hdy,72.65
2022-07-28T16:25:00,hdy,72.39
2022-07-28T16:26:00,hdy,73.92
2022-07-28T16:27:00,hdy,72.10
2022-07-28T16:28:00,hdy,88.16
2022-07-28T16:29:00,hdy,72.96
2022-07-28T16:30:00,hdy,74.07
2022-07-28T16:31:00,hdy,73.72
2022-07-28T16:32:00,hdy,73.80
2022-07-28T16:33:00,hdy,100.18
2022-07-28T16:34:00,hdy,75.84
2022-07-28T16:35:00,hdy,73.57
2022-07-28T16:36:00,hdy,74.02
2022-07-28T16:37:00,hdy,77.33
2022-07-28T16:38:00,hdy,72.14
2022-07-28T16:39:00,hdy,72.47
2022-07-28T16:40:00,hdy,71.55
2022-07-28T16:41:00,hdy,71.41
2022-07-28T16:42:00,hdy,69.21
2022-07-28T16:43:00,hdy,70.12
2022-07-28T16:44:00,hdy,70.02
2022-07-28T16:45:00,hdy,70.06
2022-07-28T16:46:00,hdy,69.91
2022-07-28T16:47:00,hdy,70.16
2022-07-28T16:48:00,hdy,69.73
2022-07-28T16:49:00,hdy,90.74
2022-07-28T16:50:00,hdy,69.52
2022-07-28T16:51:00,hdy,69.57
2022-07-28T16:52:00,hdy,69.76
2022-07-28T16:53:00,hdy,81.27
2022-07-28T16:54:00,hdy,71.10
2022-07-28T16:55:00,hdy,67.96
2022-07-28T16:56:00,hdy,91.71
2022-07-28T16:57:00,hdy,68.72
2022-07-28T16:58:00,hdy,91.95
2022-07-28T16:59:00,hdy,70.13
2022-07-28T17:00:00,hdy,67.71
2022-07-28T17:01:00,hdy,69.72
2022-07-28T17:02:00,hdy,69.13
2022-07-28T17:03:00,hdy,68.52
2022-07-28T17:04:00,hdy,89.62
2022-07-28T17:05:00,hdy,68.16
2022-07-28T17:06:00,hdy,70.30
2022-07-28T17:07:00,hdy,71.42
2022-07-28T17:08:00,hdy,71.09
2022-07-28T17:09:00,hdy,91.36
2022-07-28T17:10:00,hdy,70.27
2022-07-28T17:11:00,hdy,70.23
2022-07-28T17:12:00,hdy,70.99
2022-07-28T17:13:00,hdy,71.34
2022-07-28T17:14:00,hdy,70.08
2022-07-28T17:15:00,hdy,72.13
2022-07-28T17:16:00,hdy,71.46
2022-07-28T17:17:00,hdy,70.95
2022-07-28T17:18:00,hdy,68.37
2022-07-28T17:19:00,hdy,68.16
2022-07-28T17:20:00,hdy,69.21
2022-07-28T17:21:00,hdy,69.49
2022-07-28T17:22:00,hdy,70.02
2022-07-28T17:23:00,hdy,72.69
2022-07-28T17:24:00,hdy,70.37
2022-07-28T17:25:00,hdy,107.29
2022-07-28T17:26:00,hdy,71.22
2022-07-28T17:27:00,hdy,72.61
2022-07-28T17:28:00,hdy,70.46
2022-07-28T17:29:00,hdy,105.89
2022-07-28T17:30:00,hdy,70.87
2022-07-28T17:31:00,hdy,70.26
2022-07-28T17:32:00,hdy,69.53
2022-07-28T17:33:00,hdy,69.21
2022-07-28T17:34:00,hdy,71.91
2022-07-28T17:35:00,hdy,70.58
2022-07-28T17:36:00,hdy,69.12
2022-07-28T17:37:00,hdy,68.91
2022-07-28T17:38:00,hdy,70.51
2022-07-28T17:39:00,hdy,69.06
2022-07-28T17:40:00,hdy,72.68
2022-07-28T17:41:00,hdy,70.33
2022-07-28T17:42:00,hdy,70.15
2022-07-28T17:43:00,hdy,69.96
2022-07-28T17:44:00,hdy,69.54
2022-07-28T17:45:00,hdy,69.28
2022-07-28T17:46:00,hdy,73.47
2022-07-28T17:47:00,hdy,69.71
2022-07-28T17:48:00,hdy,71.08
2022-07-28T17:49:00,hdy,70.50
2022-07-28T17:50:00,hdy,68.83
2022-07-28T17:51:00,hdy,67.13
2022-07-28T17:52:00,hdy,67.69
2022-07-28T17:53:00,hdy,67.22
2022-07-28T17:54:00,hdy,67.81
2022-07-28T17:55:00,hdy,68.03
2022-07-28T17:56:00,hdy,69.13
2022-07-28T17:57:00,hdy,68.32
2022-07-28T17:58:00,hdy,66.87
2022-07-28T17:59:00,hdy,67.72
2022-07-28T18:00:00,hdy,71.27
2022-07-28T18:01:00,hdy,70.35
2022-07-28T18:02:00,hdy,70.39
2022-07-28T18:03:00,hdy,71.35
2022-07-28T18:04:00,hdy,71.01
2022-07-28T18:05:00,hdy,87.39
2022-07-28T18:06:00,hdy,69.67
2022-07-28T18:07:00,hdy,70.91
2022-07-28T18:08:00,hdy,73.01
2022-07-28T18:09:00,hdy,69.34
2022-07-28T18:10:00,hdy,68.22
2022-07-28T18:11:00,hdy,70.21
2022-07-28T18:12:00,hdy,91.43
2022-07-28T18:13:00,hdy,67.53
2022-07-28T18:14:00,hdy,67.46
2022-07-28T18:15:00,hdy,69.13
2022-07-28T18:16:00,hdy,92.81
2022-07-28T18:17:00,hdy,67.31
2022-07-28T18:18:00,hdy,67.78
2022-07-28T18:19:00,hdy,65.80
2022-07-28T18:20:00,hdy,69.21
2022-07-28T18:21:00,hdy,68.67
2022-07-28T18:22:00,hdy,67.06
2022-07-28T18:23:00,hdy,67.40
2022-07-28T18:24:00,hdy,65.15
2022-07-28T18:25:00,hdy,65.02
2022-07-28T18:26:00,hdy,66.75
2022-07-28T18:27:00,hdy,67.85
2022-07-28T18:28:00,hdy,66.97
2022-07-28T18:29:00,hdy,69.03
2022-07-28T18:30:00,hdy,65.57
2022-07-28T18:31:00,hdy,67.62
2022-07-28T18:32:00,hdy,66.74
2022-07-28T18:33:00,hdy,69.23
2022-07-28T18:34:00,hdy,68.68
2022-07-28T18:35:00,hdy,68.24
2022-07-28T18:36:00,hdy,92.96
2022-07-28T18:37:00,hdy,72.00
2022-07-28T18:38:00,hdy,73.92
2022-07-28T18:39:00,hdy,69.41
2022-07-28T18:40:00,hdy,70.43
2022-07-28T18:41:00,hdy,70.03
2022-07-28T18:42:00,hdy,71.45
2022-07-28T18:43:00,hdy,70.36
2022-07-28T18:44:00,hdy,67.92
2022-07-28T18:45:00,hdy,90.54
2022-07-28T18:46:00,hdy,85.22
2022-07-28T18:47:00,hdy,67.91
2022-07-28T18:48:00,hdy,67.22
2022-07-28T18:49:00,hdy,68.14
2022-07-28T18:50:00,hdy,66.77
2022-07-28T18:51:00,hdy,68.18
2022-07-28T18:52:00,hdy,67.97
2022-07-28T18:53:00,hdy,65.64
2022-07-28T18:54:00,hdy,66.42
2022-07-28T18:55:00,hdy,66.60
2022-07-28T18:56:00,hdy,68.11
2022-07-28T18:57:00,hdy,69.33
2022-07-28T18:58:00,hdy,81.37
2022-07-28T18:59:00,hdy,66.59
2022-07-28T19:00:00,hdy,93.15
2022-07-28T19:01:00,hdy,68.45
2022-07-28T19:02:00,hdy,68.18
2022-07-28T19:03:00,hdy,70.01
2022-07-28T19:04:00,hdy,70.29
2022-07-28T19:05:00,hdy,67.29
2022-07-28T19:06:00,hdy,66.61
2022-07-28T19:07:00,hdy,90.04
2022-07-28T19:08:00,hdy,65.94
2022-07-28T19:09:00,hdy,70.18
2022-07-28T19:10:00,hdy,69.80
2022-07-28T19:11:00,hdy,82.93
2022-07-28T19:12:00,hdy,69.11
2022-07-28T19:13:00,hdy,66.95
2022-07-28T19:14:00,hdy,65.31
2022-07-28T19:15:00,hdy,67.06
2022-07-28T19:16:00,hdy,65.99
2022-07-28T19:17:00,hdy,65.36
2022-07-28T19:18:00,hdy,88.15
2022-07-28T19:19:00,hdy,66.23
2022-07-28T19:20:00,hdy,65.72
2022-07-28T19:21:00,hdy,65.30
2022-07-28T19:22:00,hdy,88.52
2022-07-28T19:23:00,hdy,66.03
2022-07-28T19:24:00,hdy,66.61
2022-07-28T19:25:00,hdy,67.59
2022-07-28T19:26:00,hdy,81.08
2022-07-28T19:27:00,hdy,66.26
2022-07-28T19:28:00,hdy,65.56
2022-07-28T19:29:00,hdy,66.33
2022-07-28T19:30:00,hdy,65.97
2022-07-28T19:31:00,hdy,65.40
2022-07-28T19:32:00,hdy,65.57
2022-07-28T19:33:00,hdy,65.13
2022-07-28T19:34:00,hdy,65.68
2022-07-28T19:35:00,hdy,64.34
2022-07-28T19:36:00,hdy,88.85
2022-07-28T19:37:00,hdy,64.26
2022-07-28T19:38:00,hdy,65.95
2022-07-28T19:39:00,hdy,65.05
2022-07-28T19:40:00,hdy,64.29
2022-07-28T19:41:00,hdy,64.55
2022-07-28T19:42:00,hdy,67.56
2022-07-28T19:43:00,hdy,63.94
2022-07-28T19:44:00,hdy,88.39
2022-07-28T19:45:00,hdy,64.32
2022-07-28T19:46:00,hdy,64.63
2022-07-28T19:47:00,hdy,63.13
2022-07-28T19:48:00,hdy,61.74
2022-07-28T19:49:00,hdy,62.75
2022-07-28T19:50:00,hdy,65.40
2022-07-28T19:51:00,hdy,66.26
2022-07-28T19:52:00,hdy,77.39
2022-07-28T19:53:00,hdy,64.07
2022-07-28T19:54:00,hdy,62.97
2022-07-28T19:55:00,hdy,62.81
2022-07-28T19:56:00,hdy,66.65
2022-07-28T19:57:00,hdy,63.10
2022-07-28T19:58:00,hdy,63.61
2022-07-28T19:59:00,hdy,66.06
2022-07-28T20:00:00,hdy,66.22
2022-07-28T20:01:00,hdy,65.46
2022-07-28T20:02:00,hdy,64.16
2022-07-28T20:03:00,hdy,62.39
2022-07-28T20:04:00,hdy,62.50
2022-07-28T20:05:00,hdy,62.42
2022-07-28T20:06:00,hdy,80.62
2022-07-28T20:07:00,hdy,62.25
2022-07-28T20:08:00,hdy,60.24
2022-07-28T20:09:00,hdy,65.99
2022-07-28T20:10:00,hdy,63.55
2022-07-28T20:11:00,hdy,62.01
2022-07-28T20:12:00,hdy,89.07
2022-07-28T20:13:00,hdy,64.73
2022-07-28T20:14:00,hdy,65.47
2022-07-28T20:15:00,hdy,91.56
2022-07-28T20:16:00,hdy,65.04
2022-07-28T20:17:00,hdy,67.06
2022-07-28T20:18:00,hdy,106.90
2022-07-28T20:19:00,hdy,65.69
2022-07-28T20:20:00,hdy,66.72
2022-07-28T20:21:00,hdy,64.54
2022-07-28T20:22:00,hdy,62.71
2022-07-28T20:23:00,hdy,88.31
2022-07-28T20:24:00,hdy,79.52
2022-07-28T20:25:00,hdy,65.93
2022-07-28T20:26:00,hdy,65.81
2022-07-28T20:27:00,hdy,66.04
2022-07-28T20:28:00,hdy,67.98
2022-07-28T20:29:00,hdy,65.95
2022-07-28T20:30:00,hdy,66.01
2022-07-28T20:31:00,hdy,81.28
2022-07-28T20:32:00,hdy,84.42
2022-07-28T20:33:00,hdy,66.01
2022-07-28T20:34:00,hdy,81.46
2022-07-28T20:35:00,hdy,66.95
2022-07-28T20:36:00,hdy,83.58
2022-07-28T20:37:00,hdy,66.56
2022-07-28T20:38:00,hdy,66.43
2022-07-28T20:39:00,hdy,68.47
2022-07-28T20:40:00,hdy,66.08
2022-07-28T20:41:00,hdy,65.71
2022-07-28T20:42:00,hdy,66.54
2022-07-28T20:43:00,hdy,67.58
2022-07-28T20:44:00,hdy,68.82
2022-07-28T20:45:00,hdy,67.31
2022-07-28T20:46:00,hdy,67.50
2022-07-28T20:47:00,hdy,68.23
2022-07-28T20:48:00,hdy,66.70
2022-07-28T20:49:00,hdy,84.11
2022-07-28T20:50:00,hdy,91.27
2022-07-28T20:51:00,hdy,67.66
2022-07-28T20:52:00,hdy,67.57
2022-07-28T20:53:00,hdy,69.11
2022-07-28T20:54:00,hdy,68.63
2022-07-28T20:55:00,hdy,68.88
2022-07-28T20:56:00,hdy,66.92
2022-07-28T20:57:00,hdy,69.33
2022-07-28T20:58:00,hdy,68.28
2022-07-28T20:59:00,hdy,64.92
2022-07-28T21:00:00,hdy,65.56
2022-07-28T21:01:00,hdy,63.43
2022-07-28T21:02:00,hdy,64.44
2022-07-28T21:03:00,hdy,65.93
2022-07-28T21:04:00,hdy,67.65
2022-07-28T21:05:00,hdy,80.67
2022-07-28T21:06:00,hdy,69.00
2022-07-28T21:07:00,hdy,68.28
2022-07-28T21:08:00,hdy,68.34
2022-07-28T21:09:00,hdy,68.49
2022-07-28T21:10:00,hdy,69.09
2022-07-28T21:11:00,hdy,70.05
2022-07-28T21:12:00,hdy,69.81
2022-07-28T21:13:00,hdy,90.82
2022-07-28T21:14:00,hdy,67.56
2022-07-28T21:15:00,hdy,83.72
2022-07-28T21:16:00,hdy,82.71
2022-07-28T21:17:00,hdy,66.18
2022-07-28T21:18:00,hdy,66.35
2022-07-28T21:19:00,hdy,67.80
2022-07-28T21:20:00,hdy,67.51
2022-07-28T21:21:00,hdy,66.33
2022-07-28T21:22:00,hdy,67.31
2022-07-28T21:23:00,hdy,67.66
2022-07-28T21:24:00,hdy,80.58
2022-07-28T21:25:00,hdy,68.67
2022-07-28T21:26:00,hdy,93.07
2022-07-28T21:27:00,hdy,68.57
2022-07-28T21:28:00,hdy,68.93
2022-07-28T21:29:00,hdy,66.17
2022-07-28T21:30:00,hdy,68.60
2022-07-28T21:31:00,hdy,67.57
2022-07-28T21:32:00,hdy,92.10
2022-07-28T21:33:00,hdy,68.50
2022-07-28T21:34:00,hdy,91.68
2022-07-28T21:35:00,hdy,70.07
2022-07-28T21:36:00,hdy,68.67
2022-07-28T21:37:00,hdy,68.45
2022-07-28T21:38:00,hdy,85.21
2022-07-28T21:39:00,hdy,67.69
2022-07-28T21:40:00,hdy,67.74
2022-07-28T21:41:00,hdy,68.40
2022-07-28T21:42:00,hdy,68.92
2022-07-28T21:43:00,hdy,66.41
2022-07-28T21:44:00,hdy,65.13
2022-07-28T21:45:00,hdy,65.03
2022-07-28T21:46:00,hdy,65.01
2022-07-28T21:47:00,hdy,64.76
2022-07-28T21:48:00,hdy,63.92
2022-07-28T21:49:00,hdy,81.41
2022-07-28T21:50:00,hdy,64.24
2022-07-28T21:51:00,hdy,66.20
2022-07-28T21:52:00,hdy,77.58
2022-07-28T21:53:00,hdy,64.83
2022-07-28T21:54:00,hdy,65.26
2022-07-28T21:55:00,hdy,64.39
2022-07-28T21:56:00,hdy,63.01
2022-07-28T21:57:00,hdy,62.52
2022-07-28T21:58:00,hdy,63.19
2022-07-28T21:59:00,hdy,62.69
2022-07-28T22:00:00,hdy,63.73
2022-07-28T22:01:00,hdy,87.39
2022-07-28T22:02:00,hdy,63.81
2022-07-28T22:03:00,hdy,64.44
2022-07-28T22:04:00,hdy,67.22
2022-07-28T22:05:00,hdy,64.04
2022-07-28T22:06:00,hdy,88.02
2022-07-28T22:07:00,hdy,67.26
2022-07-28T22:08:00,hdy,66.62
2022-07-28T22:09:00,hdy,84.67
2022-07-28T22:10:00,hdy,65.98
2022-07-28T22:11:00,hdy,63.74
