#datetime,building,power
2022-09-30T18:19:00,kcc,11.43
2022-09-30T18:21:00,kcc,27.60
2022-09-30T18:22:00,kcc,13.77
2022-09-30T18:24:00,kcc,25.20
2022-09-30T18:25:00,kcc,15.64
2022-09-30T18:27:00,kcc,38.96
2022-09-30T18:28:00,kcc,19.80
2022-09-30T18:30:00,kcc,30.59
2022-09-30T18:32:00,kcc,21.62
2022-09-30T18:33:00,kcc,12.01
2022-09-30T18:35:00,kcc,28.77
2022-09-30T18:37:00,kcc,25.84
2022-09-30T18:39:00,kcc,31.17
2022-09-30T18:41:00,kcc,32.99
2022-09-30T18:43:00,kcc,34.80
2022-09-30T18:45:00,kcc,41.43
2022-09-30T18:47:00,kcc,36.56
2022-09-30T18:49:00,kcc,31.23
2022-09-30T18:50:00,kcc,12.01
2022-09-30T18:52:00,kcc,25.20
2022-09-30T18:54:00,kcc,31.17
2022-09-30T18:55:00,kcc,15.64
2022-09-30T18:57:00,kcc,31.17
2022-09-30T18:59:00,kcc,31.17
2022-09-30T19:01:00,kcc,35.45
2022-09-30T19:02:00,kcc,17.40
2022-09-30T19:04:00,kcc,42.60
2022-09-30T19:06:00,kcc,45.00
2022-09-30T19:08:00,kcc,38.96
2022-09-30T19:09:00,kcc,17.40
2022-09-30T19:10:00,kcc,17.99
2022-09-30T19:12:00,kcc,39.02
2022-09-30T19:14:00,kcc,36.62
2022-09-30T19:16:00,kcc,33.57
2022-09-30T19:18:00,kcc,34.80
2022-09-30T19:20:00,kcc,48.57
2022-09-30T19:21:00,kcc,23.44
2022-09-30T19:23:00,kcc,37.21
2022-09-30T19:24:00,kcc,21.56
2022-09-30T19:25:00,kcc,21.62
2022-09-30T19:27:00,kcc,42.60
2022-09-30T19:28:00,kcc,15.59
2022-09-30T19:30:00,kcc,35.39
2022-09-30T19:31:00,kcc,17.40
2022-09-30T19:33:00,kcc,34.80
2022-09-30T19:35:00,kcc,33.63
2022-09-30T19:37:00,kcc,32.99
2022-09-30T19:39:00,kcc,32.99
2022-09-30T19:40:00,kcc,17.40
2022-09-30T19:42:00,kcc,41.43
2022-09-30T19:44:00,kcc,52.21
2022-09-30T19:45:00,kcc,23.96
2022-09-30T19:47:00,kcc,34.80
2022-09-30T19:49:00,kcc,34.80
2022-09-30T19:51:00,kcc,35.39
2022-09-30T19:53:00,kcc,34.80
2022-09-30T19:54:00,kcc,13.83
2022-09-30T19:55:00,kcc,15.59
2022-09-30T19:57:00,kcc,32.99
2022-09-30T19:59:00,kcc,35.39
2022-09-30T20:00:00,kcc,17.40
2022-09-30T20:01:00,kcc,19.80
2022-09-30T20:03:00,kcc,42.60
2022-09-30T20:04:00,kcc,19.80
2022-09-30T20:06:00,kcc,31.17
2022-09-30T20:07:00,kcc,15.64
2022-09-30T20:08:00,kcc,15.59
2022-09-30T20:10:00,kcc,31.17
2022-09-30T20:11:00,kcc,19.22
2022-09-30T20:13:00,kcc,43.18
2022-09-30T20:15:00,kcc,33.05
2022-09-30T20:17:00,kcc,32.99
2022-09-30T20:18:00,kcc,17.40
2022-09-30T20:20:00,kcc,38.96
2022-09-30T20:22:00,kcc,41.43
2022-09-30T20:23:00,kcc,23.38
2022-09-30T20:25:00,kcc,32.99
2022-09-30T20:26:00,kcc,15.64
2022-09-30T20:28:00,kcc,31.17
2022-09-30T20:30:00,kcc,29.41
2022-09-30T20:31:00,kcc,17.40
2022-09-30T20:33:00,kcc,31.17
2022-09-30T20:34:00,kcc,17.40
2022-09-30T20:35:00,kcc,15.64
2022-09-30T20:37:00,kcc,32.99
2022-09-30T20:39:00,kcc,33.57
2022-09-30T20:41:00,kcc,42.60
2022-09-30T20:43:00,kcc,54.61
2022-09-30T20:44:00,kcc,15.59
2022-09-30T20:45:00,kcc,15.64
2022-09-30T20:47:00,kcc,31.17
2022-09-30T20:48:00,kcc,15.59
2022-09-30T20:50:00,kcc,29.41
2022-09-30T20:52:00,kcc,29.41
2022-09-30T20:54:00,kcc,27.01
2022-09-30T20:55:00,kcc,15.59
2022-09-30T20:56:00,kcc,15.59
2022-09-30T20:57:00,kcc,15.59
2022-09-30T20:59:00,kcc,29.41
2022-09-30T21:01:00,kcc,31.23
2022-09-30T21:03:00,kcc,42.60
2022-09-30T21:04:00,kcc,19.80
2022-09-30T21:06:00,kcc,32.99
2022-09-30T21:07:00,kcc,17.40
2022-09-30T21:09:00,kcc,29.36
2022-09-30T21:10:00,kcc,15.64
2022-09-30T21:12:00,kcc,29.36
2022-09-30T21:14:00,kcc,29.41
2022-09-30T21:16:00,kcc,28.83
2022-09-30T21:18:00,kcc,29.41
2022-09-30T21:20:00,kcc,37.15
2022-09-30T21:21:00,kcc,15.64
2022-09-30T21:23:00,kcc,23.38
2022-09-30T21:25:00,kcc,23.38
2022-09-30T21:26:00,kcc,11.43
2022-09-30T21:28:00,kcc,23.38
2022-09-30T21:30:00,kcc,21.62
2022-09-30T21:32:00,kcc,27.60
2022-09-30T21:34:00,kcc,34.80
2022-09-30T21:35:00,kcc,17.99
2022-09-30T21:37:00,kcc,32.99
2022-09-30T21:39:00,kcc,36.62
2022-09-30T21:41:00,kcc,39.02
2022-09-30T21:42:00,kcc,11.95
2022-09-30T21:43:00,kcc,12.01
2022-09-30T21:45:00,kcc,21.04
2022-09-30T21:47:00,kcc,21.56
2022-09-30T21:49:00,kcc,23.44
2022-09-30T21:51:00,kcc,23.38
2022-09-30T21:53:00,kcc,21.62
2022-09-30T21:54:00,kcc,15.59
2022-09-30T21:56:00,kcc,32.99
2022-09-30T21:58:00,kcc,29.41
2022-09-30T22:00:00,kcc,34.80
2022-09-30T22:01:00,kcc,15.59
2022-09-30T22:03:00,kcc,23.38
2022-09-30T22:04:00,kcc,12.01
2022-09-30T22:06:00,kcc,19.22
2022-09-30T22:08:00,kcc,21.56
2022-09-30T22:10:00,kcc,19.22
2022-09-30T22:12:00,kcc,19.80
2022-09-30T22:13:00,kcc,9.61
2022-09-30T22:14:00,kcc,12.01
2022-09-30T22:16:00,kcc,19.16
2022-09-30T22:18:00,kcc,21.62
2022-09-30T22:20:00,kcc,19.22
2022-09-30T22:21:00,kcc,13.77
2022-09-30T22:23:00,kcc,37.21
2022-09-30T22:24:00,kcc,11.43
2022-09-30T22:25:00,kcc,13.77
2022-09-30T22:27:00,kcc,29.41
2022-09-30T22:29:00,kcc,23.38
2022-09-30T22:31:00,kcc,19.80
2022-09-30T22:33:00,kcc,22.79
2022-09-30T22:34:00,kcc,13.83
2022-09-30T22:36:00,kcc,21.56
2022-09-30T22:37:00,kcc,9.61
2022-09-30T22:39:00,kcc,21.62
2022-09-30T22:40:00,kcc,11.37
2022-09-30T22:42:00,kcc,25.84
2022-09-30T22:44:00,kcc,28.77
2022-09-30T22:46:00,kcc,33.63
2022-09-30T22:48:00,kcc,20.98
2022-09-30T22:49:00,kcc,10.20
2022-09-30T22:51:00,kcc,21.04
2022-09-30T22:52:00,kcc,10.20
2022-09-30T22:53:00,kcc,9.61
2022-09-30T22:55:00,kcc,17.34
2022-09-30T22:57:00,kcc,17.40
2022-09-30T22:59:00,kcc,19.80
2022-09-30T23:01:00,kcc,19.22
2022-09-30T23:03:00,kcc,21.62
2022-09-30T23:05:00,kcc,25.20
2022-09-30T23:07:00,kcc,29.41
2022-09-30T23:09:00,kcc,19.75
2022-09-30T23:11:00,kcc,21.62
2022-09-30T23:13:00,kcc,27.01
2022-09-30T23:15:00,kcc,21.62
2022-09-30T23:17:00,kcc,20.98
