#datetime,building,power
2023-11-23T11:06:00,rvs,21.16
2023-11-23T11:07:00,rvs,20.82
2023-11-23T11:08:00,rvs,20.62
2023-11-23T11:09:00,rvs,14.07
2023-11-23T11:10:00,rvs,14.19
2023-11-23T11:11:00,rvs,13.62
2023-11-23T11:12:00,rvs,13.80
2023-11-23T11:13:00,rvs,13.85
2023-11-23T11:14:00,rvs,9.95
2023-11-23T11:15:00,rvs,12.40
2023-11-23T11:16:00,rvs,13.54
2023-11-23T11:17:00,rvs,19.65
2023-11-23T11:18:00,rvs,27.81
2023-11-23T11:19:00,rvs,29.49
2023-11-23T11:20:00,rvs,26.54
2023-11-23T11:21:00,rvs,32.41
2023-11-23T11:22:00,rvs,33.00
2023-11-23T11:23:00,rvs,33.34
2023-11-23T11:24:00,rvs,36.47
2023-11-23T11:25:00,rvs,36.00
2023-11-23T11:26:00,rvs,49.15
2023-11-23T11:27:00,rvs,55.10
2023-11-23T11:28:00,rvs,59.64
2023-11-23T11:29:00,rvs,60.00
2023-11-23T11:30:00,rvs,40.17
2023-11-23T11:31:00,rvs,50.16
2023-11-23T11:32:00,rvs,55.93
2023-11-23T11:33:00,rvs,68.79
2023-11-23T11:34:00,rvs,74.36
2023-11-23T11:35:00,rvs,49.09
2023-11-23T11:36:00,rvs,52.78
2023-11-23T11:37:00,rvs,44.31
2023-11-23T11:38:00,rvs,46.49
2023-11-23T11:39:00,rvs,49.69
2023-11-23T11:40:00,rvs,55.45
2023-11-23T11:41:00,rvs,61.89
2023-11-23T11:42:00,rvs,67.04
2023-11-23T11:43:00,rvs,59.55
2023-11-23T11:44:00,rvs,51.76
2023-11-23T11:45:00,rvs,48.64
2023-11-23T11:46:00,rvs,50.57
2023-11-23T11:47:00,rvs,49.76
2023-11-23T11:48:00,rvs,45.10
2023-11-23T11:49:00,rvs,41.16
2023-11-23T11:50:00,rvs,45.02
2023-11-23T11:51:00,rvs,40.53
2023-11-23T11:52:00,rvs,45.36
2023-11-23T11:53:00,rvs,39.61
2023-11-23T11:54:00,rvs,38.08
2023-11-23T11:55:00,rvs,39.53
2023-11-23T11:56:00,rvs,36.34
2023-11-23T11:57:00,rvs,41.22
2023-11-23T11:58:00,rvs,42.79
2023-11-23T11:59:00,rvs,56.43
2023-11-23T12:00:00,rvs,53.41
2023-11-23T12:01:00,rvs,45.67
2023-11-23T12:02:00,rvs,44.81
2023-11-23T12:03:00,rvs,43.33
2023-11-23T12:04:00,rvs,38.57
2023-11-23T12:05:00,rvs,54.00
2023-11-23T12:06:00,rvs,42.12
2023-11-23T12:07:00,rvs,43.15
2023-11-23T12:08:00,rvs,38.28
2023-11-23T12:09:00,rvs,30.37
2023-11-23T12:10:00,rvs,30.94
2023-11-23T12:11:00,rvs,31.32
2023-11-23T12:12:00,rvs,31.97
2023-11-23T12:13:00,rvs,28.91
2023-11-23T12:14:00,rvs,21.80
2023-11-23T12:15:00,rvs,19.31
2023-11-23T12:16:00,rvs,16.04
2023-11-23T12:17:00,rvs,17.30
2023-11-23T12:18:00,rvs,27.34
2023-11-23T12:19:00,rvs,27.69
2023-11-23T12:20:00,rvs,27.94
2023-11-23T12:21:00,rvs,28.53
2023-11-23T12:22:00,rvs,32.97
2023-11-23T12:23:00,rvs,32.41
2023-11-23T12:24:00,rvs,34.08
2023-11-23T12:25:00,rvs,51.00
2023-11-23T12:26:00,rvs,51.49
2023-11-23T12:27:00,rvs,58.54
2023-11-23T12:28:00,rvs,59.60
2023-11-23T12:29:00,rvs,32.42
2023-11-23T12:30:00,rvs,23.76
2023-11-23T12:31:00,rvs,25.00
2023-11-23T12:32:00,rvs,26.19
2023-11-23T12:33:00,rvs,25.19
2023-11-23T12:34:00,rvs,25.82
2023-11-23T12:35:00,rvs,29.26
2023-11-23T12:36:00,rvs,34.32
2023-11-23T12:37:00,rvs,23.15
2023-11-23T12:38:00,rvs,23.54
2023-11-23T12:39:00,rvs,23.69
2023-11-23T12:40:00,rvs,26.31
2023-11-23T12:41:00,rvs,26.79
2023-11-23T12:42:00,rvs,28.32
2023-11-23T12:43:00,rvs,27.00
2023-11-23T12:44:00,rvs,25.36
2023-11-23T12:45:00,rvs,24.72
2023-11-23T12:46:00,rvs,26.33
2023-11-23T12:47:00,rvs,27.29
2023-11-23T12:48:00,rvs,26.88
2023-11-23T12:49:00,rvs,26.87
2023-11-23T12:50:00,rvs,15.05
2023-11-23T12:51:00,rvs,15.18
2023-11-23T12:52:00,rvs,15.14
2023-11-23T12:53:00,rvs,15.60
2023-11-23T12:54:00,rvs,14.83
2023-11-23T12:55:00,rvs,14.47
2023-11-23T12:56:00,rvs,8.22
2023-11-23T12:57:00,rvs,8.22
2023-11-23T12:58:00,rvs,8.17
2023-11-23T12:59:00,rvs,8.20
2023-11-23T13:00:00,rvs,8.27
2023-11-23T13:01:00,rvs,8.37
2023-11-23T13:02:00,rvs,8.30
2023-11-23T13:03:00,rvs,8.38
2023-11-23T13:04:00,rvs,12.86
2023-11-23T13:05:00,rvs,12.92
2023-11-23T13:06:00,rvs,19.91
2023-11-23T13:07:00,rvs,15.45
2023-11-23T13:08:00,rvs,15.76
2023-11-23T13:09:00,rvs,18.67
2023-11-23T13:10:00,rvs,19.76
2023-11-23T13:11:00,rvs,21.96
2023-11-23T13:12:00,rvs,23.12
2023-11-23T13:13:00,rvs,25.30
2023-11-23T13:14:00,rvs,25.69
2023-11-23T13:15:00,rvs,16.63
2023-11-23T13:16:00,rvs,18.09
2023-11-23T13:17:00,rvs,17.02
2023-11-23T13:18:00,rvs,14.70
2023-11-23T13:19:00,rvs,15.59
2023-11-23T13:20:00,rvs,18.34
2023-11-23T13:21:00,rvs,15.75
2023-11-23T13:22:00,rvs,17.35
2023-11-23T13:23:00,rvs,15.96
2023-11-23T13:24:00,rvs,16.88
2023-11-23T13:25:00,rvs,10.47
2023-11-23T13:26:00,rvs,10.48
2023-11-23T13:27:00,rvs,8.77
2023-11-23T13:28:00,rvs,10.47
2023-11-23T13:29:00,rvs,8.31
2023-11-23T13:30:00,rvs,12.19
2023-11-23T13:31:00,rvs,17.72
2023-11-23T13:32:00,rvs,18.81
2023-11-23T13:33:00,rvs,18.90
2023-11-23T13:34:00,rvs,22.37
2023-11-23T13:35:00,rvs,21.94
2023-11-23T13:36:00,rvs,21.45
2023-11-23T13:37:00,rvs,20.51
2023-11-23T13:38:00,rvs,19.93
2023-11-23T13:39:00,rvs,19.79
2023-11-23T13:40:00,rvs,19.65
2023-11-23T13:41:00,rvs,22.69
2023-11-23T13:42:00,rvs,21.26
2023-11-23T13:43:00,rvs,21.11
2023-11-23T13:44:00,rvs,20.19
2023-11-23T13:45:00,rvs,18.91
2023-11-23T13:46:00,rvs,21.20
2023-11-23T13:47:00,rvs,20.55
2023-11-23T13:48:00,rvs,20.31
2023-11-23T13:49:00,rvs,14.66
2023-11-23T13:50:00,rvs,14.12
2023-11-23T13:51:00,rvs,14.33
2023-11-23T13:52:00,rvs,14.73
2023-11-23T13:53:00,rvs,15.88
2023-11-23T13:54:00,rvs,32.82
2023-11-23T13:55:00,rvs,14.47
2023-11-23T13:56:00,rvs,27.57
2023-11-23T13:57:00,rvs,27.44
2023-11-23T13:58:00,rvs,35.26
2023-11-23T13:59:00,rvs,37.18
2023-11-23T14:00:00,rvs,23.78
2023-11-23T14:01:00,rvs,21.30
2023-11-23T14:02:00,rvs,18.11
2023-11-23T14:03:00,rvs,18.22
2023-11-23T14:04:00,rvs,18.41
2023-11-23T14:05:00,rvs,18.37
2023-11-23T14:06:00,rvs,16.31
2023-11-23T14:07:00,rvs,20.08
2023-11-23T14:08:00,rvs,26.68
2023-11-23T14:09:00,rvs,27.13
2023-11-23T14:10:00,rvs,25.91
2023-11-23T14:11:00,rvs,25.31
2023-11-23T14:12:00,rvs,25.56
2023-11-23T14:13:00,rvs,25.99
2023-11-23T14:14:00,rvs,29.20
2023-11-23T14:15:00,rvs,35.36
2023-11-23T14:16:00,rvs,37.89
2023-11-23T14:17:00,rvs,22.60
2023-11-23T14:18:00,rvs,24.33
2023-11-23T14:19:00,rvs,22.99
2023-11-23T14:20:00,rvs,22.95
2023-11-23T14:21:00,rvs,27.74
2023-11-23T14:22:00,rvs,27.70
2023-11-23T14:23:00,rvs,28.21
2023-11-23T14:24:00,rvs,28.38
2023-11-23T14:25:00,rvs,18.04
2023-11-23T14:26:00,rvs,18.14
2023-11-23T14:27:00,rvs,19.28
2023-11-23T14:28:00,rvs,19.62
2023-11-23T14:29:00,rvs,21.09
2023-11-23T14:30:00,rvs,22.16
2023-11-23T14:31:00,rvs,28.04
2023-11-23T14:32:00,rvs,29.19
2023-11-23T14:33:00,rvs,27.01
2023-11-23T14:34:00,rvs,28.82
2023-11-23T14:35:00,rvs,28.56
2023-11-23T14:36:00,rvs,25.40
2023-11-23T14:37:00,rvs,24.31
2023-11-23T14:38:00,rvs,24.28
2023-11-23T14:39:00,rvs,24.64
2023-11-23T14:40:00,rvs,23.84
2023-11-23T14:41:00,rvs,23.64
2023-11-23T14:42:00,rvs,18.41
2023-11-23T14:43:00,rvs,17.59
2023-11-23T14:44:00,rvs,17.78
2023-11-23T14:45:00,rvs,18.26
2023-11-23T14:46:00,rvs,17.87
2023-11-23T14:47:00,rvs,33.36
2023-11-23T14:48:00,rvs,12.95
2023-11-23T14:49:00,rvs,14.41
2023-11-23T14:50:00,rvs,14.39
2023-11-23T14:51:00,rvs,9.93
2023-11-23T14:52:00,rvs,13.05
2023-11-23T14:53:00,rvs,20.22
2023-11-23T14:54:00,rvs,23.98
2023-11-23T14:55:00,rvs,17.42
2023-11-23T14:56:00,rvs,10.30
2023-11-23T14:57:00,rvs,10.26
2023-11-23T14:58:00,rvs,10.67
2023-11-23T14:59:00,rvs,11.77
2023-11-23T15:00:00,rvs,12.11
2023-11-23T15:01:00,rvs,13.42
2023-11-23T15:02:00,rvs,11.10
2023-11-23T15:03:00,rvs,11.16
2023-11-23T15:04:00,rvs,30.13
2023-11-23T15:05:00,rvs,12.11
2023-11-23T15:06:00,rvs,11.73
2023-11-23T15:07:00,rvs,9.45
2023-11-23T15:08:00,rvs,10.84
2023-11-23T15:09:00,rvs,12.13
2023-11-23T15:10:00,rvs,12.56
2023-11-23T15:11:00,rvs,11.24
2023-11-23T15:12:00,rvs,11.28
2023-11-23T15:13:00,rvs,9.33
2023-11-23T15:14:00,rvs,9.33
2023-11-23T15:15:00,rvs,10.25
2023-11-23T15:16:00,rvs,9.62
2023-11-23T15:17:00,rvs,9.11
2023-11-23T15:18:00,rvs,9.08
2023-11-23T15:19:00,rvs,9.09
2023-11-23T15:20:00,rvs,8.92
2023-11-23T15:21:00,rvs,8.83
2023-11-23T15:22:00,rvs,8.84
2023-11-23T15:23:00,rvs,8.76
2023-11-23T15:24:00,rvs,25.15
2023-11-23T15:25:00,rvs,8.87
2023-11-23T15:26:00,rvs,8.62
2023-11-23T15:27:00,rvs,10.59
2023-11-23T15:28:00,rvs,10.82
2023-11-23T15:29:00,rvs,9.24
2023-11-23T15:30:00,rvs,10.36
2023-11-23T15:31:00,rvs,11.89
2023-11-23T15:32:00,rvs,8.68
2023-11-23T15:33:00,rvs,9.62
2023-11-23T15:34:00,rvs,10.47
2023-11-23T15:35:00,rvs,8.36
2023-11-23T15:36:00,rvs,13.60
2023-11-23T15:37:00,rvs,17.29
2023-11-23T15:38:00,rvs,18.64
2023-11-23T15:39:00,rvs,26.59
2023-11-23T15:40:00,rvs,30.29
2023-11-23T15:41:00,rvs,30.59
2023-11-23T15:42:00,rvs,34.34
2023-11-23T15:43:00,rvs,34.26
2023-11-23T15:44:00,rvs,28.44
2023-11-23T15:45:00,rvs,31.96
2023-11-23T15:46:00,rvs,51.67
2023-11-23T15:47:00,rvs,59.08
2023-11-23T15:48:00,rvs,59.22
2023-11-23T15:49:00,rvs,59.60
2023-11-23T15:50:00,rvs,61.84
2023-11-23T15:51:00,rvs,58.28
2023-11-23T15:52:00,rvs,61.07
2023-11-23T15:53:00,rvs,61.48
2023-11-23T15:54:00,rvs,61.90
2023-11-23T15:55:00,rvs,78.22
2023-11-23T15:56:00,rvs,62.64
2023-11-23T15:57:00,rvs,64.64
2023-11-23T15:58:00,rvs,36.07
2023-11-23T15:59:00,rvs,32.77
2023-11-23T16:00:00,rvs,31.06
2023-11-23T16:01:00,rvs,25.84
2023-11-23T16:02:00,rvs,31.07
2023-11-23T16:03:00,rvs,31.29
2023-11-23T16:04:00,rvs,24.74
2023-11-23T16:05:00,rvs,31.95
2023-11-23T16:06:00,rvs,28.16
2023-11-23T16:07:00,rvs,30.18
2023-11-23T16:08:00,rvs,29.62
2023-11-23T16:09:00,rvs,31.62
2023-11-23T16:10:00,rvs,29.55
2023-11-23T16:11:00,rvs,24.82
2023-11-23T16:12:00,rvs,24.22
2023-11-23T16:13:00,rvs,15.41
2023-11-23T16:14:00,rvs,15.30
2023-11-23T16:15:00,rvs,16.79
2023-11-23T16:16:00,rvs,16.76
2023-11-23T16:17:00,rvs,16.98
2023-11-23T16:18:00,rvs,16.14
2023-11-23T16:19:00,rvs,16.92
2023-11-23T16:20:00,rvs,17.89
2023-11-23T16:21:00,rvs,17.20
2023-11-23T16:22:00,rvs,17.30
2023-11-23T16:23:00,rvs,17.18
2023-11-23T16:24:00,rvs,17.56
2023-11-23T16:25:00,rvs,17.23
2023-11-23T16:26:00,rvs,20.28
2023-11-23T16:27:00,rvs,21.37
2023-11-23T16:28:00,rvs,22.75
2023-11-23T16:29:00,rvs,24.17
2023-11-23T16:30:00,rvs,18.97
2023-11-23T16:31:00,rvs,17.57
2023-11-23T16:32:00,rvs,15.72
2023-11-23T16:33:00,rvs,15.81
2023-11-23T16:34:00,rvs,34.65
2023-11-23T16:35:00,rvs,29.22
2023-11-23T16:36:00,rvs,28.86
2023-11-23T16:37:00,rvs,28.53
2023-11-23T16:38:00,rvs,26.74
2023-11-23T16:39:00,rvs,19.15
2023-11-23T16:40:00,rvs,18.97
2023-11-23T16:41:00,rvs,26.59
2023-11-23T16:42:00,rvs,22.93
2023-11-23T16:43:00,rvs,23.83
2023-11-23T16:44:00,rvs,30.32
2023-11-23T16:45:00,rvs,17.97
2023-11-23T16:46:00,rvs,22.58
2023-11-23T16:47:00,rvs,24.36
2023-11-23T16:48:00,rvs,25.96
2023-11-23T16:49:00,rvs,28.22
2023-11-23T16:50:00,rvs,28.82
2023-11-23T16:51:00,rvs,32.98
2023-11-23T16:52:00,rvs,47.51
2023-11-23T16:53:00,rvs,30.52
2023-11-23T16:54:00,rvs,28.10
2023-11-23T16:55:00,rvs,27.49
2023-11-23T16:56:00,rvs,27.64
2023-11-23T16:57:00,rvs,28.76
2023-11-23T16:58:00,rvs,29.11
2023-11-23T16:59:00,rvs,25.10
2023-11-23T17:00:00,rvs,25.10
2023-11-23T17:01:00,rvs,24.76
2023-11-23T17:02:00,rvs,19.40
2023-11-23T17:03:00,rvs,19.31
2023-11-23T17:04:00,rvs,19.89
2023-11-23T17:05:00,rvs,22.68
2023-11-23T17:06:00,rvs,24.05
2023-11-23T17:07:00,rvs,25.28
2023-11-23T17:08:00,rvs,22.89
2023-11-23T17:09:00,rvs,22.02
2023-11-23T17:10:00,rvs,24.61
2023-11-23T17:11:00,rvs,20.51
2023-11-23T17:12:00,rvs,21.01
2023-11-23T17:13:00,rvs,21.73
2023-11-23T17:14:00,rvs,27.76
2023-11-23T17:15:00,rvs,28.34
2023-11-23T17:16:00,rvs,31.45
2023-11-23T17:17:00,rvs,52.20
2023-11-23T17:18:00,rvs,52.72
2023-11-23T17:19:00,rvs,55.33
2023-11-23T17:20:00,rvs,54.20
2023-11-23T17:21:00,rvs,29.21
2023-11-23T17:22:00,rvs,27.24
2023-11-23T17:23:00,rvs,28.91
2023-11-23T17:24:00,rvs,23.94
2023-11-23T17:25:00,rvs,24.44
2023-11-23T17:26:00,rvs,24.14
2023-11-23T17:27:00,rvs,26.70
2023-11-23T17:28:00,rvs,27.00
2023-11-23T17:29:00,rvs,27.38
2023-11-23T17:30:00,rvs,28.44
2023-11-23T17:31:00,rvs,29.08
2023-11-23T17:32:00,rvs,30.68
2023-11-23T17:33:00,rvs,35.39
2023-11-23T17:34:00,rvs,34.46
2023-11-23T17:35:00,rvs,33.61
2023-11-23T17:36:00,rvs,29.69
2023-11-23T17:37:00,rvs,29.36
2023-11-23T17:38:00,rvs,26.60
2023-11-23T17:39:00,rvs,30.64
2023-11-23T17:40:00,rvs,33.50
2023-11-23T17:41:00,rvs,41.35
2023-11-23T17:42:00,rvs,41.92
2023-11-23T17:43:00,rvs,43.79
2023-11-23T17:44:00,rvs,45.93
2023-11-23T17:45:00,rvs,32.88
2023-11-23T17:46:00,rvs,33.19
2023-11-23T17:47:00,rvs,32.92
2023-11-23T17:48:00,rvs,27.64
2023-11-23T17:49:00,rvs,27.28
2023-11-23T17:50:00,rvs,27.37
2023-11-23T17:51:00,rvs,20.41
2023-11-23T17:52:00,rvs,20.16
2023-11-23T17:53:00,rvs,19.93
2023-11-23T17:54:00,rvs,22.71
2023-11-23T17:55:00,rvs,23.59
2023-11-23T17:56:00,rvs,24.47
2023-11-23T17:57:00,rvs,21.85
2023-11-23T17:58:00,rvs,17.20
2023-11-23T17:59:00,rvs,17.64
2023-11-23T18:00:00,rvs,17.13
2023-11-23T18:01:00,rvs,16.05
2023-11-23T18:02:00,rvs,15.66
2023-11-23T18:03:00,rvs,14.97
2023-11-23T18:04:00,rvs,17.51
2023-11-23T18:05:00,rvs,21.77
2023-11-23T18:06:00,rvs,15.33
2023-11-23T18:07:00,rvs,23.13
2023-11-23T18:08:00,rvs,24.93
2023-11-23T18:09:00,rvs,22.96
2023-11-23T18:10:00,rvs,22.05
2023-11-23T18:11:00,rvs,21.08
2023-11-23T18:12:00,rvs,21.54
2023-11-23T18:13:00,rvs,23.96
2023-11-23T18:14:00,rvs,23.34
2023-11-23T18:15:00,rvs,22.29
2023-11-23T18:16:00,rvs,15.54
2023-11-23T18:17:00,rvs,15.22
2023-11-23T18:18:00,rvs,16.45
2023-11-23T18:19:00,rvs,16.13
2023-11-23T18:20:00,rvs,15.12
2023-11-23T18:21:00,rvs,15.51
2023-11-23T18:22:00,rvs,16.80
2023-11-23T18:23:00,rvs,17.09
2023-11-23T18:24:00,rvs,17.06
2023-11-23T18:25:00,rvs,10.76
2023-11-23T18:26:00,rvs,14.28
2023-11-23T18:27:00,rvs,14.22
2023-11-23T18:28:00,rvs,14.10
2023-11-23T18:29:00,rvs,9.90
2023-11-23T18:30:00,rvs,13.70
2023-11-23T18:31:00,rvs,20.74
2023-11-23T18:32:00,rvs,21.51
2023-11-23T18:33:00,rvs,23.82
2023-11-23T18:34:00,rvs,21.34
2023-11-23T18:35:00,rvs,26.14
2023-11-23T18:36:00,rvs,24.30
2023-11-23T18:37:00,rvs,25.64
2023-11-23T18:38:00,rvs,32.27
2023-11-23T18:39:00,rvs,39.53
2023-11-23T18:40:00,rvs,38.62
2023-11-23T18:41:00,rvs,41.46
2023-11-23T18:42:00,rvs,39.78
2023-11-23T18:43:00,rvs,44.34
2023-11-23T18:44:00,rvs,49.51
2023-11-23T18:45:00,rvs,55.27
2023-11-23T18:46:00,rvs,65.84
2023-11-23T18:47:00,rvs,67.17
2023-11-23T18:48:00,rvs,59.77
2023-11-23T18:49:00,rvs,35.95
2023-11-23T18:50:00,rvs,35.42
2023-11-23T18:51:00,rvs,28.29
2023-11-23T18:52:00,rvs,32.57
2023-11-23T18:53:00,rvs,30.12
2023-11-23T18:54:00,rvs,32.93
2023-11-23T18:55:00,rvs,35.71
2023-11-23T18:56:00,rvs,33.33
2023-11-23T18:57:00,rvs,36.99
2023-11-23T18:58:00,rvs,42.58
2023-11-23T18:59:00,rvs,43.78
2023-11-23T19:00:00,rvs,45.52
2023-11-23T19:01:00,rvs,44.80
2023-11-23T19:02:00,rvs,50.30
2023-11-23T19:03:00,rvs,53.83
2023-11-23T19:04:00,rvs,57.37
2023-11-23T19:05:00,rvs,59.85
2023-11-23T19:06:00,rvs,53.07
2023-11-23T19:07:00,rvs,60.17
2023-11-23T19:08:00,rvs,46.94
2023-11-23T19:09:00,rvs,30.41
2023-11-23T19:10:00,rvs,27.05
2023-11-23T19:11:00,rvs,24.04
2023-11-23T19:12:00,rvs,30.05
2023-11-23T19:13:00,rvs,33.86
2023-11-23T19:14:00,rvs,33.81
2023-11-23T19:15:00,rvs,26.91
2023-11-23T19:16:00,rvs,27.73
2023-11-23T19:17:00,rvs,25.73
2023-11-23T19:18:00,rvs,24.99
2023-11-23T19:19:00,rvs,23.95
2023-11-23T19:20:00,rvs,28.21
2023-11-23T19:21:00,rvs,28.68
2023-11-23T19:22:00,rvs,27.50
2023-11-23T19:23:00,rvs,22.73
2023-11-23T19:24:00,rvs,22.37
2023-11-23T19:25:00,rvs,22.14
2023-11-23T19:26:00,rvs,24.10
2023-11-23T19:27:00,rvs,17.83
2023-11-23T19:28:00,rvs,17.04
2023-11-23T19:29:00,rvs,15.51
2023-11-23T19:30:00,rvs,15.40
2023-11-23T19:31:00,rvs,15.05
2023-11-23T19:32:00,rvs,15.29
2023-11-23T19:33:00,rvs,22.72
2023-11-23T19:34:00,rvs,22.42
2023-11-23T19:35:00,rvs,25.44
2023-11-23T19:36:00,rvs,26.12
2023-11-23T19:37:00,rvs,14.66
2023-11-23T19:38:00,rvs,16.70
2023-11-23T19:39:00,rvs,15.48
2023-11-23T19:40:00,rvs,21.38
2023-11-23T19:41:00,rvs,20.74
2023-11-23T19:42:00,rvs,20.65
2023-11-23T19:43:00,rvs,20.79
2023-11-23T19:44:00,rvs,20.34
2023-11-23T19:45:00,rvs,20.09
2023-11-23T19:46:00,rvs,19.89
2023-11-23T19:47:00,rvs,20.48
2023-11-23T19:48:00,rvs,21.05
2023-11-23T19:49:00,rvs,13.70
2023-11-23T19:50:00,rvs,13.60
2023-11-23T19:51:00,rvs,8.96
2023-11-23T19:52:00,rvs,9.12
2023-11-23T19:53:00,rvs,11.02
2023-11-23T19:54:00,rvs,9.33
2023-11-23T19:55:00,rvs,9.53
2023-11-23T19:56:00,rvs,11.78
2023-11-23T19:57:00,rvs,13.21
2023-11-23T19:58:00,rvs,13.76
2023-11-23T19:59:00,rvs,15.65
2023-11-23T20:00:00,rvs,16.09
2023-11-23T20:01:00,rvs,22.95
2023-11-23T20:02:00,rvs,24.04
2023-11-23T20:03:00,rvs,27.97
2023-11-23T20:04:00,rvs,30.20
2023-11-23T20:05:00,rvs,37.62
2023-11-23T20:06:00,rvs,36.83
2023-11-23T20:07:00,rvs,36.50
2023-11-23T20:08:00,rvs,34.17
2023-11-23T20:09:00,rvs,32.53
2023-11-23T20:10:00,rvs,32.46
2023-11-23T20:11:00,rvs,32.64
2023-11-23T20:12:00,rvs,31.83
2023-11-23T20:13:00,rvs,31.48
2023-11-23T20:14:00,rvs,36.53
2023-11-23T20:15:00,rvs,31.18
2023-11-23T20:16:00,rvs,27.01
2023-11-23T20:17:00,rvs,27.84
2023-11-23T20:18:00,rvs,21.33
2023-11-23T20:19:00,rvs,20.52
2023-11-23T20:20:00,rvs,21.71
2023-11-23T20:21:00,rvs,15.29
2023-11-23T20:22:00,rvs,15.07
2023-11-23T20:23:00,rvs,14.91
2023-11-23T20:24:00,rvs,14.79
2023-11-23T20:25:00,rvs,16.82
2023-11-23T20:26:00,rvs,16.34
2023-11-23T20:27:00,rvs,19.43
2023-11-23T20:28:00,rvs,20.24
2023-11-23T20:29:00,rvs,19.15
2023-11-23T20:30:00,rvs,24.15
2023-11-23T20:31:00,rvs,22.41
2023-11-23T20:32:00,rvs,16.04
2023-11-23T20:33:00,rvs,14.71
2023-11-23T20:34:00,rvs,16.67
2023-11-23T20:35:00,rvs,16.45
2023-11-23T20:36:00,rvs,14.90
2023-11-23T20:37:00,rvs,14.76
2023-11-23T20:38:00,rvs,14.78
2023-11-23T20:39:00,rvs,17.65
2023-11-23T20:40:00,rvs,17.61
2023-11-23T20:41:00,rvs,14.61
2023-11-23T20:42:00,rvs,14.71
2023-11-23T20:43:00,rvs,8.99
2023-11-23T20:44:00,rvs,8.91
2023-11-23T20:45:00,rvs,9.15
2023-11-23T20:46:00,rvs,12.60
2023-11-23T20:47:00,rvs,13.95
2023-11-23T20:48:00,rvs,14.75
2023-11-23T20:49:00,rvs,22.68
2023-11-23T20:50:00,rvs,24.33
2023-11-23T20:51:00,rvs,23.65
2023-11-23T20:52:00,rvs,26.22
2023-11-23T20:53:00,rvs,25.30
2023-11-23T20:54:00,rvs,27.95
2023-11-23T20:55:00,rvs,26.37
2023-11-23T20:56:00,rvs,20.80
2023-11-23T20:57:00,rvs,15.85
2023-11-23T20:58:00,rvs,16.29
2023-11-23T20:59:00,rvs,14.67
2023-11-23T21:00:00,rvs,17.59
2023-11-23T21:01:00,rvs,17.73
2023-11-23T21:02:00,rvs,18.27
2023-11-23T21:03:00,rvs,22.73
2023-11-23T21:04:00,rvs,21.16
2023-11-23T21:05:00,rvs,22.82
2023-11-23T21:06:00,rvs,21.12
2023-11-23T21:07:00,rvs,28.82
2023-11-23T21:08:00,rvs,26.16
2023-11-23T21:09:00,rvs,28.05
2023-11-23T21:10:00,rvs,22.00
2023-11-23T21:11:00,rvs,22.48
2023-11-23T21:12:00,rvs,22.36
2023-11-23T21:13:00,rvs,15.26
2023-11-23T21:14:00,rvs,18.30
2023-11-23T21:15:00,rvs,19.93
2023-11-23T21:16:00,rvs,20.80
2023-11-23T21:17:00,rvs,22.83
2023-11-23T21:18:00,rvs,23.73
2023-11-23T21:19:00,rvs,20.96
2023-11-23T21:20:00,rvs,25.83
2023-11-23T21:21:00,rvs,28.07
2023-11-23T21:22:00,rvs,28.59
2023-11-23T21:23:00,rvs,30.16
2023-11-23T21:24:00,rvs,31.97
2023-11-23T21:25:00,rvs,18.41
2023-11-23T21:26:00,rvs,21.70
2023-11-23T21:27:00,rvs,21.71
2023-11-23T21:28:00,rvs,24.24
2023-11-23T21:29:00,rvs,25.17
2023-11-23T21:30:00,rvs,22.60
2023-11-23T21:31:00,rvs,22.53
2023-11-23T21:32:00,rvs,20.92
2023-11-23T21:33:00,rvs,21.01
2023-11-23T21:34:00,rvs,19.97
2023-11-23T21:35:00,rvs,25.78
2023-11-23T21:36:00,rvs,26.56
2023-11-23T21:37:00,rvs,28.38
2023-11-23T21:38:00,rvs,22.47
2023-11-23T21:39:00,rvs,17.08
2023-11-23T21:40:00,rvs,19.51
2023-11-23T21:41:00,rvs,21.10
2023-11-23T21:42:00,rvs,27.21
2023-11-23T21:43:00,rvs,43.85
2023-11-23T21:44:00,rvs,57.03
2023-11-23T21:45:00,rvs,56.77
2023-11-23T21:46:00,rvs,42.66
2023-11-23T21:47:00,rvs,28.56
2023-11-23T21:48:00,rvs,29.25
2023-11-23T21:49:00,rvs,16.32
2023-11-23T21:50:00,rvs,16.15
2023-11-23T21:51:00,rvs,15.25
2023-11-23T21:52:00,rvs,14.88
2023-11-23T21:53:00,rvs,15.61
2023-11-23T21:54:00,rvs,16.39
2023-11-23T21:55:00,rvs,22.17
2023-11-23T21:56:00,rvs,24.66
2023-11-23T21:57:00,rvs,21.05
2023-11-23T21:58:00,rvs,21.34
2023-11-23T21:59:00,rvs,22.33
2023-11-23T22:00:00,rvs,24.17
2023-11-23T22:01:00,rvs,29.54
2023-11-23T22:02:00,rvs,31.64
2023-11-23T22:03:00,rvs,30.36
2023-11-23T22:04:00,rvs,28.39
2023-11-23T22:05:00,rvs,23.76
2023-11-23T22:06:00,rvs,27.06
2023-11-23T22:07:00,rvs,29.84
2023-11-23T22:08:00,rvs,20.07
2023-11-23T22:09:00,rvs,21.99
2023-11-23T22:10:00,rvs,25.30
2023-11-23T22:11:00,rvs,24.40
