#datetime,building,power
2022-08-16T11:06:00,mfh,54.47
2022-08-16T11:07:00,mfh,54.53
2022-08-16T11:08:00,mfh,54.81
2022-08-16T11:09:00,mfh,53.74
2022-08-16T11:10:00,mfh,54.67
2022-08-16T11:11:00,mfh,53.68
2022-08-16T11:12:00,mfh,54.69
2022-08-16T11:13:00,mfh,54.44
2022-08-16T11:14:00,mfh,54.43
2022-08-16T11:15:00,mfh,54.48
2022-08-16T11:16:00,mfh,54.41
2022-08-16T11:17:00,mfh,53.66
2022-08-16T11:18:00,mfh,53.72
2022-08-16T11:19:00,mfh,53.56
2022-08-16T11:20:00,mfh,54.36
2022-08-16T11:21:00,mfh,54.30
2022-08-16T11:22:00,mfh,54.25
2022-08-16T11:23:00,mfh,54.33
2022-08-16T11:24:00,mfh,54.76
2022-08-16T11:25:00,mfh,54.82
2022-08-16T11:26:00,mfh,54.07
2022-08-16T11:27:00,mfh,54.22
2022-08-16T11:28:00,mfh,54.20
2022-08-16T11:29:00,mfh,55.69
2022-08-16T11:30:00,mfh,55.39
2022-08-16T11:31:00,mfh,54.77
2022-08-16T11:32:00,mfh,54.98
2022-08-16T11:33:00,mfh,55.03
2022-08-16T11:34:00,mfh,54.28
2022-08-16T11:35:00,mfh,54.36
2022-08-16T11:36:00,mfh,54.37
2022-08-16T11:37:00,mfh,54.39
2022-08-16T11:38:00,mfh,54.80
2022-08-16T11:39:00,mfh,54.83
2022-08-16T11:40:00,mfh,54.92
2022-08-16T11:41:00,mfh,54.93
2022-08-16T11:42:00,mfh,54.65
2022-08-16T11:43:00,mfh,55.10
2022-08-16T11:44:00,mfh,54.02
2022-08-16T11:45:00,mfh,54.82
2022-08-16T11:46:00,mfh,54.42
2022-08-16T11:47:00,mfh,55.07
2022-08-16T11:48:00,mfh,55.13
2022-08-16T11:49:00,mfh,55.48
2022-08-16T11:50:00,mfh,55.17
2022-08-16T11:51:00,mfh,55.25
2022-08-16T11:52:00,mfh,54.58
2022-08-16T11:53:00,mfh,54.50
2022-08-16T11:54:00,mfh,54.73
2022-08-16T11:55:00,mfh,56.83
2022-08-16T11:56:00,mfh,56.08
2022-08-16T11:57:00,mfh,56.01
2022-08-16T11:58:00,mfh,57.71
2022-08-16T11:59:00,mfh,57.85
2022-08-16T12:00:00,mfh,55.36
2022-08-16T12:01:00,mfh,55.47
2022-08-16T12:02:00,mfh,54.63
2022-08-16T12:03:00,mfh,54.62
2022-08-16T12:04:00,mfh,55.45
2022-08-16T12:05:00,mfh,55.90
2022-08-16T12:06:00,mfh,55.96
2022-08-16T12:07:00,mfh,56.13
2022-08-16T12:08:00,mfh,55.60
2022-08-16T12:09:00,mfh,54.78
2022-08-16T12:10:00,mfh,54.70
2022-08-16T12:11:00,mfh,54.38
2022-08-16T12:12:00,mfh,55.03
2022-08-16T12:13:00,mfh,55.03
2022-08-16T12:14:00,mfh,55.15
2022-08-16T12:15:00,mfh,55.15
2022-08-16T12:16:00,mfh,55.11
2022-08-16T12:17:00,mfh,55.08
2022-08-16T12:18:00,mfh,54.47
2022-08-16T12:19:00,mfh,54.56
2022-08-16T12:20:00,mfh,54.44
2022-08-16T12:21:00,mfh,54.30
2022-08-16T12:22:00,mfh,54.95
2022-08-16T12:23:00,mfh,55.34
2022-08-16T12:24:00,mfh,55.16
2022-08-16T12:25:00,mfh,55.57
2022-08-16T12:26:00,mfh,55.07
2022-08-16T12:27:00,mfh,54.47
2022-08-16T12:28:00,mfh,54.43
2022-08-16T12:29:00,mfh,55.21
2022-08-16T12:30:00,mfh,54.94
2022-08-16T12:31:00,mfh,54.93
2022-08-16T12:32:00,mfh,55.02
2022-08-16T12:33:00,mfh,55.46
2022-08-16T12:34:00,mfh,55.69
2022-08-16T12:35:00,mfh,54.58
2022-08-16T12:36:00,mfh,54.89
2022-08-16T12:37:00,mfh,54.88
2022-08-16T12:38:00,mfh,54.66
2022-08-16T12:39:00,mfh,54.73
2022-08-16T12:40:00,mfh,54.55
2022-08-16T12:41:00,mfh,55.08
2022-08-16T12:42:00,mfh,54.87
2022-08-16T12:43:00,mfh,54.95
2022-08-16T12:44:00,mfh,54.65
2022-08-16T12:45:00,mfh,54.98
2022-08-16T12:46:00,mfh,53.86
2022-08-16T12:47:00,mfh,53.79
2022-08-16T12:48:00,mfh,54.59
2022-08-16T12:49:00,mfh,54.94
2022-08-16T12:50:00,mfh,55.52
2022-08-16T12:51:00,mfh,54.99
2022-08-16T12:52:00,mfh,54.86
2022-08-16T12:53:00,mfh,54.13
2022-08-16T12:54:00,mfh,54.33
2022-08-16T12:55:00,mfh,55.43
2022-08-16T12:56:00,mfh,55.38
2022-08-16T12:57:00,mfh,55.98
2022-08-16T12:58:00,mfh,56.39
2022-08-16T12:59:00,mfh,56.31
2022-08-16T13:00:00,mfh,56.13
2022-08-16T13:01:00,mfh,56.09
2022-08-16T13:02:00,mfh,56.31
2022-08-16T13:03:00,mfh,55.45
2022-08-16T13:04:00,mfh,55.37
2022-08-16T13:05:00,mfh,56.04
2022-08-16T13:06:00,mfh,56.00
2022-08-16T13:07:00,mfh,56.01
2022-08-16T13:08:00,mfh,55.75
2022-08-16T13:09:00,mfh,55.62
2022-08-16T13:10:00,mfh,55.73
2022-08-16T13:11:00,mfh,54.83
2022-08-16T13:12:00,mfh,55.05
2022-08-16T13:13:00,mfh,55.04
2022-08-16T13:14:00,mfh,55.39
2022-08-16T13:15:00,mfh,55.37
2022-08-16T13:16:00,mfh,55.59
2022-08-16T13:17:00,mfh,55.56
2022-08-16T13:18:00,mfh,55.59
2022-08-16T13:19:00,mfh,55.52
2022-08-16T13:20:00,mfh,54.94
2022-08-16T13:21:00,mfh,54.94
2022-08-16T13:22:00,mfh,55.46
2022-08-16T13:23:00,mfh,55.33
2022-08-16T13:24:00,mfh,55.69
2022-08-16T13:25:00,mfh,55.63
2022-08-16T13:26:00,mfh,56.04
2022-08-16T13:27:00,mfh,55.72
2022-08-16T13:28:00,mfh,55.83
2022-08-16T13:29:00,mfh,55.70
2022-08-16T13:30:00,mfh,56.45
2022-08-16T13:31:00,mfh,56.30
2022-08-16T13:32:00,mfh,56.95
2022-08-16T13:33:00,mfh,56.99
2022-08-16T13:34:00,mfh,57.10
2022-08-16T13:35:00,mfh,57.12
2022-08-16T13:36:00,mfh,57.04
2022-08-16T13:37:00,mfh,57.12
2022-08-16T13:38:00,mfh,56.51
2022-08-16T13:39:00,mfh,56.69
2022-08-16T13:40:00,mfh,56.37
2022-08-16T13:41:00,mfh,57.07
2022-08-16T13:42:00,mfh,57.11
2022-08-16T13:43:00,mfh,57.12
2022-08-16T13:44:00,mfh,57.04
2022-08-16T13:45:00,mfh,57.12
2022-08-16T13:46:00,mfh,57.50
2022-08-16T13:47:00,mfh,56.74
2022-08-16T13:48:00,mfh,56.46
2022-08-16T13:49:00,mfh,57.08
2022-08-16T13:50:00,mfh,55.66
2022-08-16T13:51:00,mfh,55.65
2022-08-16T13:52:00,mfh,56.09
2022-08-16T13:53:00,mfh,56.26
2022-08-16T13:54:00,mfh,56.29
2022-08-16T13:55:00,mfh,55.85
2022-08-16T13:56:00,mfh,55.77
2022-08-16T13:57:00,mfh,55.24
2022-08-16T13:58:00,mfh,56.02
2022-08-16T13:59:00,mfh,56.05
2022-08-16T14:00:00,mfh,55.91
2022-08-16T14:01:00,mfh,55.80
2022-08-16T14:02:00,mfh,55.96
2022-08-16T14:03:00,mfh,56.85
2022-08-16T14:04:00,mfh,57.28
2022-08-16T14:05:00,mfh,56.52
2022-08-16T14:06:00,mfh,56.60
2022-08-16T14:07:00,mfh,62.76
2022-08-16T14:08:00,mfh,63.27
2022-08-16T14:09:00,mfh,65.05
2022-08-16T14:10:00,mfh,63.18
2022-08-16T14:11:00,mfh,63.82
2022-08-16T14:12:00,mfh,63.32
2022-08-16T14:13:00,mfh,64.55
2022-08-16T14:14:00,mfh,64.70
2022-08-16T14:15:00,mfh,64.53
2022-08-16T14:16:00,mfh,65.19
2022-08-16T14:17:00,mfh,65.21
2022-08-16T14:18:00,mfh,65.18
2022-08-16T14:19:00,mfh,65.10
2022-08-16T14:20:00,mfh,65.42
2022-08-16T14:21:00,mfh,65.05
2022-08-16T14:22:00,mfh,64.17
2022-08-16T14:23:00,mfh,64.12
2022-08-16T14:24:00,mfh,59.25
2022-08-16T14:25:00,mfh,59.47
2022-08-16T14:26:00,mfh,60.65
2022-08-16T14:27:00,mfh,59.85
2022-08-16T14:28:00,mfh,60.15
2022-08-16T14:29:00,mfh,60.91
2022-08-16T14:30:00,mfh,59.47
2022-08-16T14:31:00,mfh,60.61
2022-08-16T14:32:00,mfh,60.67
2022-08-16T14:33:00,mfh,61.06
2022-08-16T14:34:00,mfh,60.81
2022-08-16T14:35:00,mfh,60.71
2022-08-16T14:36:00,mfh,60.78
2022-08-16T14:37:00,mfh,61.08
2022-08-16T14:38:00,mfh,59.87
2022-08-16T14:39:00,mfh,60.83
2022-08-16T14:40:00,mfh,60.86
2022-08-16T14:41:00,mfh,61.09
2022-08-16T14:42:00,mfh,61.00
2022-08-16T14:43:00,mfh,60.24
2022-08-16T14:44:00,mfh,60.25
2022-08-16T14:45:00,mfh,59.91
2022-08-16T14:46:00,mfh,59.50
2022-08-16T14:47:00,mfh,59.55
2022-08-16T14:48:00,mfh,59.71
2022-08-16T14:49:00,mfh,60.36
2022-08-16T14:50:00,mfh,60.62
2022-08-16T14:51:00,mfh,58.97
2022-08-16T14:52:00,mfh,59.06
2022-08-16T14:53:00,mfh,59.13
2022-08-16T14:54:00,mfh,59.41
2022-08-16T14:55:00,mfh,58.72
2022-08-16T14:56:00,mfh,58.94
2022-08-16T14:57:00,mfh,59.93
2022-08-16T14:58:00,mfh,59.79
2022-08-16T14:59:00,mfh,59.48
2022-08-16T15:00:00,mfh,59.90
2022-08-16T15:01:00,mfh,59.08
2022-08-16T15:02:00,mfh,58.84
2022-08-16T15:03:00,mfh,58.81
2022-08-16T15:04:00,mfh,57.44
2022-08-16T15:05:00,mfh,58.33
2022-08-16T15:06:00,mfh,57.52
2022-08-16T15:07:00,mfh,57.84
2022-08-16T15:08:00,mfh,57.95
2022-08-16T15:09:00,mfh,57.96
2022-08-16T15:10:00,mfh,57.91
2022-08-16T15:11:00,mfh,57.77
2022-08-16T15:12:00,mfh,57.81
2022-08-16T15:13:00,mfh,57.02
2022-08-16T15:14:00,mfh,57.81
2022-08-16T15:15:00,mfh,56.53
2022-08-16T15:16:00,mfh,57.94
2022-08-16T15:17:00,mfh,58.11
2022-08-16T15:18:00,mfh,57.36
2022-08-16T15:19:00,mfh,57.32
2022-08-16T15:20:00,mfh,57.55
2022-08-16T15:21:00,mfh,56.71
2022-08-16T15:22:00,mfh,56.73
2022-08-16T15:23:00,mfh,56.69
2022-08-16T15:24:00,mfh,56.99
2022-08-16T15:25:00,mfh,56.80
2022-08-16T15:26:00,mfh,56.66
2022-08-16T15:27:00,mfh,56.95
2022-08-16T15:28:00,mfh,57.01
2022-08-16T15:29:00,mfh,56.99
2022-08-16T15:30:00,mfh,56.30
2022-08-16T15:31:00,mfh,56.20
2022-08-16T15:32:00,mfh,56.88
2022-08-16T15:33:00,mfh,58.93
2022-08-16T15:34:00,mfh,59.29
2022-08-16T15:35:00,mfh,59.57
2022-08-16T15:36:00,mfh,61.57
2022-08-16T15:37:00,mfh,60.16
2022-08-16T15:38:00,mfh,60.19
2022-08-16T15:39:00,mfh,60.03
2022-08-16T15:40:00,mfh,59.46
2022-08-16T15:41:00,mfh,60.69
2022-08-16T15:42:00,mfh,68.50
2022-08-16T15:43:00,mfh,68.49
2022-08-16T15:44:00,mfh,68.15
2022-08-16T15:45:00,mfh,67.33
2022-08-16T15:46:00,mfh,67.30
2022-08-16T15:47:00,mfh,66.61
2022-08-16T15:48:00,mfh,67.55
2022-08-16T15:49:00,mfh,67.39
2022-08-16T15:50:00,mfh,67.72
2022-08-16T15:51:00,mfh,67.33
2022-08-16T15:52:00,mfh,66.69
2022-08-16T15:53:00,mfh,67.64
2022-08-16T15:54:00,mfh,66.67
2022-08-16T15:55:00,mfh,66.13
2022-08-16T15:56:00,mfh,65.70
2022-08-16T15:57:00,mfh,65.29
2022-08-16T15:58:00,mfh,65.07
2022-08-16T15:59:00,mfh,65.21
2022-08-16T16:00:00,mfh,66.23
2022-08-16T16:01:00,mfh,65.82
2022-08-16T16:02:00,mfh,64.95
2022-08-16T16:03:00,mfh,65.23
2022-08-16T16:04:00,mfh,65.12
2022-08-16T16:05:00,mfh,64.52
2022-08-16T16:06:00,mfh,64.58
2022-08-16T16:07:00,mfh,57.46
2022-08-16T16:08:00,mfh,58.02
2022-08-16T16:09:00,mfh,59.47
2022-08-16T16:10:00,mfh,59.76
2022-08-16T16:11:00,mfh,60.33
2022-08-16T16:12:00,mfh,60.16
2022-08-16T16:13:00,mfh,60.06
2022-08-16T16:14:00,mfh,59.38
2022-08-16T16:15:00,mfh,58.74
2022-08-16T16:16:00,mfh,59.00
2022-08-16T16:17:00,mfh,59.96
2022-08-16T16:18:00,mfh,59.40
2022-08-16T16:19:00,mfh,66.27
2022-08-16T16:20:00,mfh,80.20
2022-08-16T16:21:00,mfh,80.67
2022-08-16T16:22:00,mfh,80.68
2022-08-16T16:23:00,mfh,79.64
2022-08-16T16:24:00,mfh,79.24
2022-08-16T16:25:00,mfh,83.01
2022-08-16T16:26:00,mfh,83.60
2022-08-16T16:27:00,mfh,83.01
2022-08-16T16:28:00,mfh,82.94
2022-08-16T16:29:00,mfh,82.74
2022-08-16T16:30:00,mfh,82.73
2022-08-16T16:31:00,mfh,82.92
2022-08-16T16:32:00,mfh,82.86
2022-08-16T16:33:00,mfh,83.11
2022-08-16T16:34:00,mfh,82.53
2022-08-16T16:35:00,mfh,82.86
2022-08-16T16:36:00,mfh,82.62
2022-08-16T16:37:00,mfh,82.67
2022-08-16T16:38:00,mfh,83.04
2022-08-16T16:39:00,mfh,82.28
2022-08-16T16:40:00,mfh,81.68
2022-08-16T16:41:00,mfh,82.23
2022-08-16T16:42:00,mfh,82.59
2022-08-16T16:43:00,mfh,82.38
2022-08-16T16:44:00,mfh,81.48
2022-08-16T16:45:00,mfh,81.13
2022-08-16T16:46:00,mfh,81.09
2022-08-16T16:47:00,mfh,81.19
2022-08-16T16:48:00,mfh,81.12
2022-08-16T16:49:00,mfh,80.62
2022-08-16T16:50:00,mfh,80.57
2022-08-16T16:51:00,mfh,80.41
2022-08-16T16:52:00,mfh,80.49
2022-08-16T16:53:00,mfh,80.92
2022-08-16T16:54:00,mfh,80.73
2022-08-16T16:55:00,mfh,80.85
2022-08-16T16:56:00,mfh,80.80
2022-08-16T16:57:00,mfh,80.55
2022-08-16T16:58:00,mfh,80.60
2022-08-16T16:59:00,mfh,81.65
2022-08-16T17:00:00,mfh,81.84
2022-08-16T17:01:00,mfh,82.45
2022-08-16T17:02:00,mfh,82.34
2022-08-16T17:03:00,mfh,82.55
2022-08-16T17:04:00,mfh,82.51
2022-08-16T17:05:00,mfh,82.44
2022-08-16T17:06:00,mfh,82.56
2022-08-16T17:07:00,mfh,81.82
2022-08-16T17:08:00,mfh,81.60
2022-08-16T17:09:00,mfh,81.36
2022-08-16T17:10:00,mfh,81.76
2022-08-16T17:11:00,mfh,81.74
2022-08-16T17:12:00,mfh,81.72
2022-08-16T17:13:00,mfh,82.39
2022-08-16T17:14:00,mfh,81.95
2022-08-16T17:15:00,mfh,81.92
2022-08-16T17:16:00,mfh,81.63
2022-08-16T17:17:00,mfh,81.67
2022-08-16T17:18:00,mfh,81.43
2022-08-16T17:19:00,mfh,81.67
2022-08-16T17:20:00,mfh,81.11
2022-08-16T17:21:00,mfh,80.58
2022-08-16T17:22:00,mfh,80.64
2022-08-16T17:23:00,mfh,80.79
2022-08-16T17:24:00,mfh,80.03
2022-08-16T17:25:00,mfh,80.00
2022-08-16T17:26:00,mfh,80.26
2022-08-16T17:27:00,mfh,74.74
2022-08-16T17:28:00,mfh,74.81
2022-08-16T17:29:00,mfh,74.79
2022-08-16T17:30:00,mfh,75.20
2022-08-16T17:31:00,mfh,75.18
2022-08-16T17:32:00,mfh,75.12
2022-08-16T17:33:00,mfh,75.29
2022-08-16T17:34:00,mfh,74.59
2022-08-16T17:35:00,mfh,74.05
2022-08-16T17:36:00,mfh,74.74
2022-08-16T17:37:00,mfh,80.95
2022-08-16T17:38:00,mfh,81.35
2022-08-16T17:39:00,mfh,81.37
2022-08-16T17:40:00,mfh,81.39
2022-08-16T17:41:00,mfh,81.37
2022-08-16T17:42:00,mfh,80.81
2022-08-16T17:43:00,mfh,81.02
2022-08-16T17:44:00,mfh,80.78
2022-08-16T17:45:00,mfh,81.02
2022-08-16T17:46:00,mfh,82.14
2022-08-16T17:47:00,mfh,81.21
2022-08-16T17:48:00,mfh,81.13
2022-08-16T17:49:00,mfh,81.49
2022-08-16T17:50:00,mfh,76.96
2022-08-16T17:51:00,mfh,77.14
2022-08-16T17:52:00,mfh,74.30
2022-08-16T17:53:00,mfh,72.12
2022-08-16T17:54:00,mfh,71.07
2022-08-16T17:55:00,mfh,72.27
2022-08-16T17:56:00,mfh,71.13
2022-08-16T17:57:00,mfh,71.08
2022-08-16T17:58:00,mfh,71.15
2022-08-16T17:59:00,mfh,70.79
2022-08-16T18:00:00,mfh,70.37
2022-08-16T18:01:00,mfh,70.58
2022-08-16T18:02:00,mfh,70.65
2022-08-16T18:03:00,mfh,71.23
2022-08-16T18:04:00,mfh,71.08
2022-08-16T18:05:00,mfh,71.07
2022-08-16T18:06:00,mfh,71.55
2022-08-16T18:07:00,mfh,76.46
2022-08-16T18:08:00,mfh,76.02
2022-08-16T18:09:00,mfh,82.00
2022-08-16T18:10:00,mfh,82.07
2022-08-16T18:11:00,mfh,82.31
2022-08-16T18:12:00,mfh,82.31
2022-08-16T18:13:00,mfh,81.96
2022-08-16T18:14:00,mfh,82.36
2022-08-16T18:15:00,mfh,82.27
2022-08-16T18:16:00,mfh,82.47
2022-08-16T18:17:00,mfh,81.77
2022-08-16T18:18:00,mfh,81.69
2022-08-16T18:19:00,mfh,81.64
2022-08-16T18:20:00,mfh,76.02
2022-08-16T18:21:00,mfh,76.42
2022-08-16T18:22:00,mfh,76.26
2022-08-16T18:23:00,mfh,75.77
2022-08-16T18:24:00,mfh,82.03
2022-08-16T18:25:00,mfh,81.69
2022-08-16T18:26:00,mfh,81.90
2022-08-16T18:27:00,mfh,81.54
2022-08-16T18:28:00,mfh,81.88
2022-08-16T18:29:00,mfh,81.79
2022-08-16T18:30:00,mfh,81.73
2022-08-16T18:31:00,mfh,81.65
2022-08-16T18:32:00,mfh,81.59
2022-08-16T18:33:00,mfh,75.87
2022-08-16T18:34:00,mfh,75.46
2022-08-16T18:35:00,mfh,76.18
2022-08-16T18:36:00,mfh,75.35
2022-08-16T18:37:00,mfh,75.38
2022-08-16T18:38:00,mfh,75.81
2022-08-16T18:39:00,mfh,70.97
2022-08-16T18:40:00,mfh,71.89
2022-08-16T18:41:00,mfh,71.16
2022-08-16T18:42:00,mfh,71.23
2022-08-16T18:43:00,mfh,70.01
2022-08-16T18:44:00,mfh,70.01
2022-08-16T18:45:00,mfh,70.23
2022-08-16T18:46:00,mfh,70.92
2022-08-16T18:47:00,mfh,70.94
2022-08-16T18:48:00,mfh,70.67
2022-08-16T18:49:00,mfh,70.92
2022-08-16T18:50:00,mfh,69.90
2022-08-16T18:51:00,mfh,68.16
2022-08-16T18:52:00,mfh,68.10
2022-08-16T18:53:00,mfh,68.03
2022-08-16T18:54:00,mfh,74.41
2022-08-16T18:55:00,mfh,74.97
2022-08-16T18:56:00,mfh,75.03
2022-08-16T18:57:00,mfh,75.33
2022-08-16T18:58:00,mfh,75.62
2022-08-16T18:59:00,mfh,68.13
2022-08-16T19:00:00,mfh,67.33
2022-08-16T19:01:00,mfh,67.17
2022-08-16T19:02:00,mfh,67.08
2022-08-16T19:03:00,mfh,66.99
2022-08-16T19:04:00,mfh,67.86
2022-08-16T19:05:00,mfh,67.94
2022-08-16T19:06:00,mfh,67.87
2022-08-16T19:07:00,mfh,68.17
2022-08-16T19:08:00,mfh,62.21
2022-08-16T19:09:00,mfh,61.49
2022-08-16T19:10:00,mfh,61.71
2022-08-16T19:11:00,mfh,69.36
2022-08-16T19:12:00,mfh,69.52
2022-08-16T19:13:00,mfh,70.12
2022-08-16T19:14:00,mfh,71.16
2022-08-16T19:15:00,mfh,70.04
2022-08-16T19:16:00,mfh,69.99
2022-08-16T19:17:00,mfh,69.89
2022-08-16T19:18:00,mfh,69.22
2022-08-16T19:19:00,mfh,69.06
2022-08-16T19:20:00,mfh,68.71
2022-08-16T19:21:00,mfh,62.77
2022-08-16T19:22:00,mfh,62.09
2022-08-16T19:23:00,mfh,62.29
2022-08-16T19:24:00,mfh,62.87
2022-08-16T19:25:00,mfh,62.28
2022-08-16T19:26:00,mfh,61.89
2022-08-16T19:27:00,mfh,61.17
2022-08-16T19:28:00,mfh,60.82
2022-08-16T19:29:00,mfh,60.87
2022-08-16T19:30:00,mfh,74.94
2022-08-16T19:31:00,mfh,75.51
2022-08-16T19:32:00,mfh,75.69
2022-08-16T19:33:00,mfh,81.92
2022-08-16T19:34:00,mfh,82.04
2022-08-16T19:35:00,mfh,82.12
2022-08-16T19:36:00,mfh,81.64
2022-08-16T19:37:00,mfh,81.58
2022-08-16T19:38:00,mfh,81.39
2022-08-16T19:39:00,mfh,81.94
2022-08-16T19:40:00,mfh,82.00
2022-08-16T19:41:00,mfh,82.38
2022-08-16T19:42:00,mfh,81.73
2022-08-16T19:43:00,mfh,81.81
2022-08-16T19:44:00,mfh,81.23
2022-08-16T19:45:00,mfh,81.12
2022-08-16T19:46:00,mfh,81.08
2022-08-16T19:47:00,mfh,81.03
2022-08-16T19:48:00,mfh,81.71
2022-08-16T19:49:00,mfh,81.28
2022-08-16T19:50:00,mfh,81.19
2022-08-16T19:51:00,mfh,81.22
2022-08-16T19:52:00,mfh,81.15
2022-08-16T19:53:00,mfh,80.92
2022-08-16T19:54:00,mfh,80.72
2022-08-16T19:55:00,mfh,80.95
2022-08-16T19:56:00,mfh,81.39
2022-08-16T19:57:00,mfh,81.55
2022-08-16T19:58:00,mfh,81.76
2022-08-16T19:59:00,mfh,81.28
2022-08-16T20:00:00,mfh,81.02
2022-08-16T20:01:00,mfh,81.54
2022-08-16T20:02:00,mfh,81.00
2022-08-16T20:03:00,mfh,80.95
2022-08-16T20:04:00,mfh,79.97
2022-08-16T20:05:00,mfh,80.24
2022-08-16T20:06:00,mfh,80.08
2022-08-16T20:07:00,mfh,80.58
2022-08-16T20:08:00,mfh,80.34
2022-08-16T20:09:00,mfh,80.27
2022-08-16T20:10:00,mfh,80.30
2022-08-16T20:11:00,mfh,79.74
2022-08-16T20:12:00,mfh,73.84
2022-08-16T20:13:00,mfh,69.39
2022-08-16T20:14:00,mfh,68.50
2022-08-16T20:15:00,mfh,68.70
2022-08-16T20:16:00,mfh,68.76
2022-08-16T20:17:00,mfh,68.56
2022-08-16T20:18:00,mfh,68.73
2022-08-16T20:19:00,mfh,68.78
2022-08-16T20:20:00,mfh,67.99
2022-08-16T20:21:00,mfh,68.09
2022-08-16T20:22:00,mfh,68.16
2022-08-16T20:23:00,mfh,68.48
2022-08-16T20:24:00,mfh,74.48
2022-08-16T20:25:00,mfh,75.13
2022-08-16T20:26:00,mfh,74.33
2022-08-16T20:27:00,mfh,74.59
2022-08-16T20:28:00,mfh,73.34
2022-08-16T20:29:00,mfh,73.27
2022-08-16T20:30:00,mfh,73.21
2022-08-16T20:31:00,mfh,73.22
2022-08-16T20:32:00,mfh,73.91
2022-08-16T20:33:00,mfh,73.48
2022-08-16T20:34:00,mfh,74.64
2022-08-16T20:35:00,mfh,73.52
2022-08-16T20:36:00,mfh,73.88
2022-08-16T20:37:00,mfh,67.55
2022-08-16T20:38:00,mfh,69.00
2022-08-16T20:39:00,mfh,69.12
2022-08-16T20:40:00,mfh,69.09
2022-08-16T20:41:00,mfh,69.88
2022-08-16T20:42:00,mfh,69.77
2022-08-16T20:43:00,mfh,69.94
2022-08-16T20:44:00,mfh,70.05
2022-08-16T20:45:00,mfh,70.06
2022-08-16T20:46:00,mfh,69.30
2022-08-16T20:47:00,mfh,69.35
2022-08-16T20:48:00,mfh,69.40
2022-08-16T20:49:00,mfh,70.86
2022-08-16T20:50:00,mfh,69.96
2022-08-16T20:51:00,mfh,70.08
2022-08-16T20:52:00,mfh,70.18
2022-08-16T20:53:00,mfh,69.91
2022-08-16T20:54:00,mfh,69.66
2022-08-16T20:55:00,mfh,68.86
2022-08-16T20:56:00,mfh,68.97
2022-08-16T20:57:00,mfh,68.72
2022-08-16T20:58:00,mfh,68.94
2022-08-16T20:59:00,mfh,67.84
2022-08-16T21:00:00,mfh,60.74
2022-08-16T21:01:00,mfh,64.25
2022-08-16T21:02:00,mfh,63.93
2022-08-16T21:03:00,mfh,63.05
2022-08-16T21:04:00,mfh,62.95
2022-08-16T21:05:00,mfh,62.88
2022-08-16T21:06:00,mfh,62.92
2022-08-16T21:07:00,mfh,63.52
2022-08-16T21:08:00,mfh,63.52
2022-08-16T21:09:00,mfh,64.56
2022-08-16T21:10:00,mfh,64.11
2022-08-16T21:11:00,mfh,63.98
2022-08-16T21:12:00,mfh,63.97
2022-08-16T21:13:00,mfh,63.65
2022-08-16T21:14:00,mfh,69.47
2022-08-16T21:15:00,mfh,70.49
2022-08-16T21:16:00,mfh,70.53
2022-08-16T21:17:00,mfh,71.03
2022-08-16T21:18:00,mfh,70.24
2022-08-16T21:19:00,mfh,69.54
2022-08-16T21:20:00,mfh,69.55
2022-08-16T21:21:00,mfh,69.37
2022-08-16T21:22:00,mfh,69.31
2022-08-16T21:23:00,mfh,69.79
2022-08-16T21:24:00,mfh,69.58
2022-08-16T21:25:00,mfh,69.41
2022-08-16T21:26:00,mfh,69.44
2022-08-16T21:27:00,mfh,68.78
2022-08-16T21:28:00,mfh,68.89
2022-08-16T21:29:00,mfh,62.91
2022-08-16T21:30:00,mfh,55.90
2022-08-16T21:31:00,mfh,56.60
2022-08-16T21:32:00,mfh,56.46
2022-08-16T21:33:00,mfh,56.65
2022-08-16T21:34:00,mfh,56.45
2022-08-16T21:35:00,mfh,55.82
2022-08-16T21:36:00,mfh,55.73
2022-08-16T21:37:00,mfh,55.87
2022-08-16T21:38:00,mfh,56.02
2022-08-16T21:39:00,mfh,56.53
2022-08-16T21:40:00,mfh,57.17
2022-08-16T21:41:00,mfh,56.73
2022-08-16T21:42:00,mfh,56.72
2022-08-16T21:43:00,mfh,56.08
2022-08-16T21:44:00,mfh,56.11
2022-08-16T21:45:00,mfh,56.25
2022-08-16T21:46:00,mfh,56.22
2022-08-16T21:47:00,mfh,51.47
2022-08-16T21:48:00,mfh,51.71
2022-08-16T21:49:00,mfh,51.31
2022-08-16T21:50:00,mfh,51.26
2022-08-16T21:51:00,mfh,50.79
2022-08-16T21:52:00,mfh,50.73
2022-08-16T21:53:00,mfh,50.78
2022-08-16T21:54:00,mfh,50.79
2022-08-16T21:55:00,mfh,51.96
2022-08-16T21:56:00,mfh,51.64
2022-08-16T21:57:00,mfh,51.78
2022-08-16T21:58:00,mfh,51.47
2022-08-16T21:59:00,mfh,51.38
2022-08-16T22:00:00,mfh,50.70
2022-08-16T22:01:00,mfh,50.75
2022-08-16T22:02:00,mfh,37.34
2022-08-16T22:03:00,mfh,36.27
2022-08-16T22:04:00,mfh,37.00
2022-08-16T22:05:00,mfh,37.06
2022-08-16T22:06:00,mfh,36.84
2022-08-16T22:07:00,mfh,36.39
2022-08-16T22:08:00,mfh,36.15
2022-08-16T22:09:00,mfh,37.29
2022-08-16T22:10:00,mfh,36.05
2022-08-16T22:11:00,mfh,36.31
